createdAt,value
2019-03-09T00:04:02.000Z,38.203
2019-03-09T00:14:02.000Z,38.306
2019-03-09T00:24:02.000Z,38.367
2019-03-09T00:34:02.000Z,38.417
2019-03-09T00:44:02.000Z,38.468
2019-03-09T00:54:02.000Z,38.528
2019-03-09T01:04:02.000Z,38.438
2019-03-09T01:14:03.000Z,38.466
2019-03-09T01:24:02.000Z,38.559
2019-03-09T01:34:02.000Z,38.544
2019-03-09T01:44:02.000Z,38.649
2019-03-09T01:54:02.000Z,38.59
2019-03-09T02:04:02.000Z,38.524
2019-03-09T02:14:02.000Z,38.509
2019-03-09T02:24:04.000Z,38.484
2019-03-09T02:34:02.000Z,38.428
2019-03-09T02:44:03.000Z,38.37
2019-03-09T02:54:03.000Z,38.389
2019-03-09T03:04:04.000Z,38.44
2019-03-09T03:14:03.000Z,38.341
2019-03-09T03:34:04.000Z,38.475
2019-03-09T03:44:03.000Z,38.474
2019-03-09T03:54:03.000Z,38.418
2019-03-09T04:04:03.000Z,38.491
2019-03-09T04:14:03.000Z,38.436
2019-03-09T04:24:03.000Z,38.52
2019-03-09T04:34:03.000Z,38.561
2019-03-09T04:44:03.000Z,38.571
2019-03-09T04:54:03.000Z,38.461
2019-03-09T05:04:03.000Z,38.451
2019-03-09T05:14:03.000Z,38.374
2019-03-09T05:24:03.000Z,38.288
2019-03-09T05:34:03.000Z,37.996
2019-03-09T05:44:03.000Z,38.006
2019-03-09T05:54:03.000Z,37.93
2019-03-09T06:04:03.000Z,37.726
2019-03-09T06:14:03.000Z,37.823
2019-03-09T06:24:03.000Z,37.812
2019-03-09T06:34:03.000Z,37.597
2019-03-09T06:44:03.000Z,37.468
2019-03-09T06:54:03.000Z,37.437
2019-03-09T07:04:03.000Z,37.469
2019-03-09T07:14:03.000Z,37.244
2019-03-09T07:24:03.000Z,37.18
2019-03-09T07:34:03.000Z,36.988
2019-03-09T07:44:03.000Z,36.91
2019-03-09T07:54:03.000Z,36.358
2019-03-09T08:04:03.000Z,36.003
2019-03-09T08:14:03.000Z,35.551
2019-03-09T08:24:03.000Z,35.488
2019-03-09T08:34:03.000Z,35.293
2019-03-09T08:44:03.000Z,35.286
2019-03-09T08:54:03.000Z,35.266
2019-03-09T09:04:03.000Z,35.302
2019-03-09T09:14:03.000Z,35.134
2019-03-09T09:24:03.000Z,35.225
2019-03-09T09:34:03.000Z,36.426
2019-03-09T09:44:03.000Z,36.601
2019-03-09T09:54:03.000Z,36.24
2019-03-09T10:04:03.000Z,36.262
2019-03-09T10:14:03.000Z,36.243
2019-03-09T10:24:03.000Z,36.213
2019-03-09T10:34:03.000Z,36.106
2019-03-09T10:44:03.000Z,36.066
2019-03-09T10:54:04.000Z,36.143
2019-03-09T11:04:05.000Z,36.424
2019-03-09T11:14:04.000Z,36.945
2019-03-09T11:24:04.000Z,36.957
2019-03-09T11:34:04.000Z,36.733
2019-03-09T11:44:04.000Z,36.649
2019-03-09T11:54:04.000Z,36.654
2019-03-09T12:04:04.000Z,36.471
2019-03-09T12:14:04.000Z,36.309
2019-03-09T12:24:04.000Z,36.263
2019-03-09T12:34:04.000Z,36.145
2019-03-09T12:44:04.000Z,36.049
2019-03-09T12:54:04.000Z,36.161
2019-03-09T13:04:04.000Z,36.149
2019-03-09T13:14:05.000Z,36.453
2019-03-09T13:24:06.000Z,36.433
2019-03-09T13:34:04.000Z,36.473
2019-03-09T13:44:05.000Z,36.69
2019-03-09T13:54:06.000Z,36.746
2019-03-09T14:04:04.000Z,36.645
2019-03-09T14:14:04.000Z,36.611
2019-03-09T14:24:04.000Z,36.556
2019-03-09T14:34:06.000Z,36.558
2019-03-09T14:44:04.000Z,36.866
2019-03-09T14:54:05.000Z,36.973
2019-03-09T15:04:04.000Z,37.115
2019-03-09T15:14:04.000Z,37.004
2019-03-09T15:24:04.000Z,36.958
2019-03-09T15:34:04.000Z,37.252
2019-03-09T15:44:04.000Z,37.333
2019-03-09T15:54:04.000Z,37.308
2019-03-09T16:04:04.000Z,37.975
2019-03-09T16:14:04.000Z,37.593
2019-03-09T16:24:04.000Z,37.465
2019-03-09T16:34:04.000Z,37.339
2019-03-09T16:44:04.000Z,36.864
2019-03-09T16:54:04.000Z,37.155
2019-03-09T17:04:04.000Z,37.277
2019-03-09T17:14:04.000Z,37.53
2019-03-09T17:24:04.000Z,37.693
2019-03-09T17:34:04.000Z,37.781
2019-03-09T17:44:04.000Z,37.9
2019-03-09T17:54:06.000Z,37.998
2019-03-09T18:04:04.000Z,38.03
2019-03-09T18:14:04.000Z,38.028
2019-03-09T18:24:04.000Z,38.148
2019-03-09T18:34:04.000Z,38.013
2019-03-09T18:44:04.000Z,38.08
2019-03-09T18:54:04.000Z,38.11
2019-03-09T19:04:05.000Z,38.068
2019-03-09T19:14:07.000Z,38.11
2019-03-09T19:24:05.000Z,38.186
2019-03-09T19:34:05.000Z,38.166
2019-03-09T19:44:05.000Z,38.186
2019-03-09T19:54:06.000Z,38.047
2019-03-09T20:04:05.000Z,37.828
2019-03-09T20:14:05.000Z,37.599
2019-03-09T20:24:05.000Z,37.663
2019-03-09T20:34:05.000Z,37.621
2019-03-09T20:44:07.000Z,37.478
2019-03-09T20:54:05.000Z,37.402
2019-03-09T21:04:05.000Z,37.102
2019-03-09T21:14:05.000Z,37.014
2019-03-09T21:24:05.000Z,36.885
2019-03-09T21:34:05.000Z,36.702
2019-03-09T21:44:05.000Z,36.798
2019-03-09T21:54:05.000Z,37.023
2019-03-09T22:04:08.000Z,36.893
2019-03-09T22:14:05.000Z,37.046
2019-03-09T22:24:05.000Z,37.177
2019-03-09T22:34:05.000Z,37.264
2019-03-09T22:44:06.000Z,37.362
2019-03-09T22:54:05.000Z,37.437
2019-03-09T23:04:05.000Z,37.458
2019-03-09T23:14:05.000Z,37.609
2019-03-09T23:24:05.000Z,37.727
2019-03-09T23:34:05.000Z,37.911
2019-03-09T23:44:06.000Z,37.91
2019-03-09T23:54:05.000Z,37.995
