createdAt,value
2019-01-26T00:01:46.934Z,0.10
2019-01-26T00:04:35.187Z,0.20
2019-01-26T00:07:23.287Z,0.20
2019-01-26T00:10:10.972Z,0.30
2019-01-26T00:12:58.868Z,0.30
2019-01-26T00:15:47.003Z,0.30
2019-01-26T00:18:35.068Z,0.30
2019-01-26T00:21:22.623Z,0.30
2019-01-26T00:24:10.471Z,0.30
2019-01-26T00:26:58.396Z,0.40
2019-01-26T00:29:46.926Z,0.40
2019-01-26T00:32:34.625Z,0.50
2019-01-26T00:35:22.808Z,0.50
2019-01-26T00:38:11.124Z,0.50
2019-01-26T00:40:59.311Z,0.50
2019-01-26T00:43:47.427Z,0.60
2019-01-26T00:46:35.213Z,0.60
2019-01-26T00:49:23.157Z,0.60
2019-01-26T00:52:10.876Z,0.60
2019-01-26T00:54:58.712Z,0.70
2019-01-26T00:57:47.730Z,0.70
2019-01-26T01:00:36.039Z,0.80
2019-01-26T01:03:24.128Z,0.80
2019-01-26T01:06:13.811Z,0.80
2019-01-26T01:09:01.532Z,0.90
2019-01-26T01:11:49.272Z,0.90
2019-01-26T01:14:37.451Z,0.90
2019-01-26T01:17:25.411Z,0.90
2019-01-26T01:20:13.461Z,0.90
2019-01-26T01:23:01.196Z,0.90
2019-01-26T01:25:48.916Z,0.90
2019-01-26T01:28:36.711Z,1.00
2019-01-26T01:31:24.476Z,1.00
2019-01-26T01:34:12.683Z,1.00
2019-01-26T01:37:00.757Z,1.10
2019-01-26T01:39:48.575Z,1.10
2019-01-26T01:42:36.261Z,1.10
2019-01-26T01:45:24.602Z,1.20
2019-01-26T01:48:12.534Z,1.30
2019-01-26T01:51:00.452Z,1.30
2019-01-26T01:53:48.471Z,1.40
2019-01-26T01:56:36.528Z,1.40
2019-01-26T01:59:24.435Z,1.40
2019-01-26T02:02:12.636Z,1.40
2019-01-26T02:05:00.396Z,1.40
2019-01-26T02:07:48.685Z,1.50
2019-01-26T02:10:36.723Z,1.50
2019-01-26T02:13:24.596Z,1.50
2019-01-26T02:16:12.620Z,1.50
2019-01-26T02:19:00.707Z,1.50
2019-01-26T02:21:49.120Z,1.50
2019-01-26T02:24:37.315Z,1.60
2019-01-26T02:27:25.469Z,1.70
2019-01-26T02:30:16.419Z,1.70
2019-01-26T02:33:04.218Z,1.70
2019-01-26T02:35:52.367Z,1.80
2019-01-26T02:38:40.503Z,1.80
2019-01-26T02:41:28.719Z,1.90
2019-01-26T02:44:16.588Z,2.00
2019-01-26T02:47:04.899Z,2.00
2019-01-26T02:49:52.993Z,2.00
2019-01-26T02:52:41.014Z,2.00
2019-01-26T02:55:29.097Z,2.10
2019-01-26T02:58:17.264Z,2.10
2019-01-26T03:01:05.488Z,2.10
2019-01-26T03:03:53.193Z,2.20
2019-01-26T03:06:41.153Z,2.20
2019-01-26T03:09:29.245Z,2.20
2019-01-26T03:12:17.290Z,2.20
2019-01-26T03:15:08.353Z,2.20
2019-01-26T03:17:56.358Z,2.20
2019-01-26T03:20:44.103Z,2.20
2019-01-26T03:23:32.096Z,2.20
2019-01-26T03:26:19.904Z,2.20
2019-01-26T03:29:07.914Z,2.20
2019-01-26T03:31:55.672Z,2.20
2019-01-26T03:34:43.821Z,2.20
2019-01-26T03:37:31.560Z,2.20
2019-01-26T03:40:20.920Z,2.30
2019-01-26T03:43:08.754Z,2.30
2019-01-26T03:45:56.909Z,2.30
2019-01-26T03:48:45.494Z,2.30
2019-01-26T03:51:33.271Z,2.40
2019-01-26T03:54:21.460Z,2.40
2019-01-26T03:57:09.779Z,2.40
2019-01-26T04:01:26.762Z,2.50
2019-01-26T04:04:15.042Z,2.50
2019-01-26T04:07:03.659Z,2.50
2019-01-26T04:09:52.112Z,2.60
2019-01-26T04:12:40.869Z,2.60
2019-01-26T04:15:29.218Z,2.60
2019-01-26T04:18:17.525Z,2.70
2019-01-26T04:21:06.130Z,2.70
2019-01-26T04:23:54.574Z,2.80
2019-01-26T04:26:43.012Z,2.80
2019-01-26T04:29:30.953Z,2.90
2019-01-26T04:32:18.716Z,2.90
2019-01-26T04:35:08.825Z,2.90
2019-01-26T04:37:56.820Z,3.00
2019-01-26T04:40:45.265Z,3.00
2019-01-26T04:43:33.320Z,3.00
2019-01-26T04:46:21.681Z,3.10
2019-01-26T04:49:10.127Z,3.10
2019-01-26T04:51:58.145Z,3.10
2019-01-26T04:54:46.483Z,3.10
2019-01-26T04:57:34.837Z,3.20
2019-01-26T05:00:25.232Z,3.20
2019-01-26T05:03:13.552Z,3.20
2019-01-26T05:06:01.739Z,3.10
2019-01-26T05:08:50.038Z,3.10
2019-01-26T05:11:38.247Z,3.20
2019-01-26T05:14:26.436Z,3.20
2019-01-26T05:17:14.913Z,3.20
2019-01-26T05:20:04.107Z,3.20
2019-01-26T05:22:52.425Z,3.30
2019-01-26T05:25:40.723Z,3.30
2019-01-26T05:28:29.325Z,3.30
2019-01-26T05:31:16.947Z,3.30
2019-01-26T05:34:05.735Z,3.30
2019-01-26T05:36:54.108Z,3.30
2019-01-26T05:39:42.625Z,3.20
2019-01-26T05:42:31.207Z,3.20
2019-01-26T05:45:21.185Z,3.20
2019-01-26T05:48:09.295Z,3.20
2019-01-26T05:50:57.184Z,3.20
2019-01-26T05:53:45.505Z,3.20
2019-01-26T05:56:33.629Z,3.20
2019-01-26T05:59:21.817Z,3.10
2019-01-26T06:02:09.745Z,3.10
2019-01-26T06:04:58.559Z,3.10
2019-01-26T06:07:47.213Z,3.10
2019-01-26T06:10:35.780Z,3.10
2019-01-26T06:13:24.203Z,3.10
2019-01-26T06:16:12.564Z,3.10
2019-01-26T06:19:00.662Z,3.10
2019-01-26T06:21:49.621Z,3.10
2019-01-26T06:24:38.279Z,3.00
2019-01-26T06:27:26.580Z,3.10
2019-01-26T06:30:23.220Z,3.10
2019-01-26T06:33:11.682Z,3.10
2019-01-26T06:35:59.791Z,3.10
2019-01-26T06:38:48.160Z,3.10
2019-01-26T06:41:36.574Z,3.10
2019-01-26T06:44:25.878Z,3.20
2019-01-26T06:47:14.333Z,3.20
2019-01-26T06:50:01.985Z,3.20
2019-01-26T06:52:50.819Z,3.20
2019-01-26T06:55:39.244Z,3.20
2019-01-26T06:58:27.409Z,3.20
2019-01-26T07:01:15.767Z,3.20
2019-01-26T07:04:05.332Z,3.20
2019-01-26T07:07:06.901Z,3.30
2019-01-26T07:09:54.929Z,3.30
2019-01-26T07:12:43.751Z,3.30
2019-01-26T07:15:33.593Z,3.30
2019-01-26T07:18:22.841Z,3.30
2019-01-26T07:21:11.637Z,3.30
2019-01-26T07:24:00.965Z,3.40
2019-01-26T07:26:49.811Z,3.40
2019-01-26T07:29:38.682Z,3.40
2019-01-26T07:32:27.550Z,3.40
2019-01-26T07:35:17.061Z,3.40
2019-01-26T07:38:13.288Z,3.40
2019-01-26T07:40:57.101Z,3.30
2019-01-26T07:43:46.170Z,3.30
2019-01-26T07:46:35.074Z,3.30
2019-01-26T07:49:24.675Z,3.30
2019-01-26T07:52:14.337Z,3.30
2019-01-26T07:55:03.637Z,3.30
2019-01-26T07:57:52.487Z,3.30
2019-01-26T08:00:41.573Z,3.30
2019-01-26T08:03:30.630Z,3.30
2019-01-26T08:06:19.784Z,3.30
2019-01-26T08:09:09.483Z,3.30
2019-01-26T08:11:58.550Z,3.40
2019-01-26T08:14:47.164Z,3.40
2019-01-26T08:17:36.440Z,3.40
2019-01-26T08:20:26.144Z,3.40
2019-01-26T08:23:14.960Z,3.50
2019-01-26T08:26:04.587Z,3.50
2019-01-26T08:28:53.646Z,3.50
2019-01-26T08:31:42.981Z,3.60
2019-01-26T08:34:32.287Z,3.60
2019-01-26T08:37:22.009Z,3.60
2019-01-26T08:40:17.974Z,3.70
2019-01-26T08:43:06.941Z,3.70
2019-01-26T08:45:56.325Z,3.80
2019-01-26T08:48:45.286Z,3.80
2019-01-26T08:51:34.015Z,3.80
2019-01-26T08:54:23.332Z,3.90
2019-01-26T08:57:12.322Z,3.90
2019-01-26T09:00:01.674Z,3.90
2019-01-26T09:02:52.316Z,3.90
2019-01-26T09:05:54.529Z,4.00
2019-01-26T09:08:43.260Z,4.00
2019-01-26T09:11:33.612Z,4.00
2019-01-26T09:14:22.438Z,4.10
2019-01-26T09:17:11.170Z,4.20
2019-01-26T09:20:00.811Z,4.20
2019-01-26T09:22:50.521Z,4.30
2019-01-26T09:25:39.233Z,4.30
2019-01-26T09:28:28.656Z,4.30
2019-01-26T09:31:18.038Z,4.30
2019-01-26T09:34:07.715Z,4.40
2019-01-26T09:36:56.862Z,4.50
2019-01-26T09:39:46.520Z,4.50
2019-01-26T09:42:35.803Z,4.60
2019-01-26T09:45:25.831Z,4.70
2019-01-26T09:48:14.274Z,4.80
2019-01-26T09:51:03.568Z,4.80
2019-01-26T09:53:52.693Z,4.80
2019-01-26T09:56:42.333Z,4.80
2019-01-26T09:59:31.605Z,4.80
2019-01-26T10:02:20.316Z,4.70
2019-01-26T10:05:11.047Z,4.70
2019-01-26T10:08:00.149Z,4.70
2019-01-26T10:10:49.035Z,4.80
2019-01-26T10:13:38.535Z,4.80
2019-01-26T10:16:27.185Z,4.90
2019-01-26T10:19:16.011Z,5.00
2019-01-26T10:22:05.246Z,5.00
2019-01-26T10:24:54.167Z,5.10
2019-01-26T10:27:43.138Z,5.10
2019-01-26T10:30:38.437Z,5.10
2019-01-26T10:33:27.223Z,5.10
2019-01-26T10:36:18.006Z,5.10
2019-01-26T10:39:11.250Z,5.00
2019-01-26T10:42:02.101Z,5.00
2019-01-26T10:44:51.004Z,5.10
2019-01-26T10:47:40.306Z,5.10
2019-01-26T10:50:29.706Z,5.30
2019-01-26T10:53:19.054Z,5.50
2019-01-26T10:56:08.121Z,5.70
2019-01-26T10:58:57.610Z,5.80
2019-01-26T11:01:46.660Z,5.90
2019-01-26T11:04:41.093Z,5.90
2019-01-26T11:07:30.564Z,5.90
2019-01-26T11:10:19.567Z,5.80
2019-01-26T11:13:08.977Z,5.80
2019-01-26T11:15:58.221Z,5.80
2019-01-26T11:18:47.045Z,5.70
2019-01-26T11:21:45.834Z,5.80
2019-01-26T11:24:37.242Z,5.90
2019-01-26T11:27:30.511Z,5.80
2019-01-26T11:30:22.610Z,5.90
2019-01-26T11:33:12.169Z,5.90
2019-01-26T11:36:01.337Z,5.90
2019-01-26T11:38:50.465Z,5.90
2019-01-26T11:41:39.974Z,6.00
2019-01-26T11:44:29.222Z,6.00
2019-01-26T11:47:18.718Z,6.00
2019-01-26T11:50:09.164Z,6.10
2019-01-26T11:52:58.284Z,6.10
2019-01-26T11:55:48.965Z,6.20
2019-01-26T11:58:37.836Z,6.30
2019-01-26T12:01:29.163Z,6.30
2019-01-26T12:04:24.926Z,6.30
2019-01-26T12:07:14.309Z,6.40
2019-01-26T12:10:04.444Z,6.40
2019-01-26T12:12:53.712Z,6.50
2019-01-26T12:15:42.286Z,6.50
2019-01-26T12:18:31.133Z,6.50
2019-01-26T12:21:20.269Z,6.60
2019-01-26T12:24:11.984Z,6.50
2019-01-26T12:27:01.106Z,6.50
2019-01-26T12:29:50.070Z,6.60
2019-01-26T12:32:39.470Z,6.60
2019-01-26T12:35:28.786Z,6.60
2019-01-26T12:38:18.002Z,6.60
2019-01-26T12:41:06.766Z,6.40
2019-01-26T12:43:56.095Z,6.30
2019-01-26T12:46:45.629Z,6.40
2019-01-26T12:49:35.152Z,6.40
2019-01-26T12:52:23.999Z,6.40
2019-01-26T12:55:19.506Z,6.40
2019-01-26T12:58:08.486Z,6.40
2019-01-26T13:00:56.965Z,6.30
2019-01-26T13:03:46.401Z,6.30
2019-01-26T13:06:35.576Z,6.30
2019-01-26T13:09:24.434Z,6.30
2019-01-26T13:12:13.961Z,6.30
2019-01-26T13:15:03.383Z,6.40
2019-01-26T13:17:52.375Z,6.30
2019-01-26T13:20:41.716Z,6.30
2019-01-26T13:23:31.711Z,6.30
2019-01-26T13:26:21.021Z,6.30
2019-01-26T13:29:10.287Z,6.30
2019-01-26T13:31:59.310Z,6.20
2019-01-26T13:34:48.568Z,6.20
2019-01-26T13:37:37.693Z,6.20
2019-01-26T13:40:37.382Z,6.10
2019-01-26T13:43:26.489Z,6.10
2019-01-26T13:46:15.024Z,6.10
2019-01-26T13:49:04.615Z,6.10
2019-01-26T13:51:52.973Z,6.10
2019-01-26T13:54:41.910Z,6.00
2019-01-26T13:57:30.603Z,5.90
2019-01-26T14:00:30.458Z,5.80
2019-01-26T14:03:20.210Z,5.90
2019-01-26T14:06:09.510Z,5.90
2019-01-26T14:08:58.479Z,5.90
2019-01-26T14:11:47.797Z,5.80
2019-01-26T14:14:36.473Z,5.80
2019-01-26T14:17:25.665Z,5.80
2019-01-26T14:20:26.962Z,5.80
2019-01-26T14:23:15.541Z,5.80
2019-01-26T14:26:04.411Z,5.70
2019-01-26T14:28:53.587Z,5.60
2019-01-26T14:31:43.231Z,5.60
2019-01-26T14:34:33.091Z,5.50
2019-01-26T14:37:22.526Z,5.60
2019-01-26T14:40:17.604Z,5.60
2019-01-26T14:43:06.467Z,5.60
2019-01-26T14:45:55.399Z,5.60
2019-01-26T14:48:44.618Z,5.60
2019-01-26T14:51:33.655Z,5.60
2019-01-26T14:54:23.560Z,5.60
2019-01-26T14:57:12.807Z,5.60
2019-01-26T15:00:01.561Z,5.50
2019-01-26T15:02:50.109Z,5.60
2019-01-26T15:05:39.323Z,5.60
2019-01-26T15:08:28.212Z,5.60
2019-01-26T15:11:17.401Z,5.60
2019-01-26T15:14:06.428Z,5.50
2019-01-26T15:16:55.507Z,5.50
2019-01-26T15:19:45.023Z,5.50
2019-01-26T15:22:34.009Z,5.40
2019-01-26T15:25:23.185Z,5.40
2019-01-26T15:28:12.418Z,5.40
2019-01-26T15:31:00.990Z,5.40
2019-01-26T15:33:49.812Z,5.40
2019-01-26T15:36:39.264Z,5.30
2019-01-26T15:39:28.589Z,5.30
2019-01-26T15:42:17.667Z,5.30
2019-01-26T15:45:14.740Z,5.20
2019-01-26T15:48:04.489Z,5.20
2019-01-26T15:50:54.769Z,5.20
2019-01-26T15:53:44.073Z,5.20
2019-01-26T15:56:33.737Z,5.10
2019-01-26T15:59:22.810Z,5.10
2019-01-26T16:02:11.826Z,5.20
2019-01-26T16:05:01.117Z,5.20
2019-01-26T16:07:50.023Z,5.10
2019-01-26T16:10:38.954Z,5.10
2019-01-26T16:13:27.793Z,5.10
2019-01-26T16:16:16.475Z,5.10
2019-01-26T16:19:05.443Z,5.10
2019-01-26T16:21:54.820Z,5.10
2019-01-26T16:24:43.956Z,5.20
2019-01-26T16:27:32.929Z,5.20
2019-01-26T16:30:31.860Z,5.20
2019-01-26T16:33:21.274Z,5.20
2019-01-26T16:36:11.078Z,5.20
2019-01-26T16:39:00.229Z,5.20
2019-01-26T16:41:49.418Z,5.20
2019-01-26T16:44:38.690Z,5.20
2019-01-26T16:47:27.412Z,5.20
2019-01-26T16:50:27.868Z,5.30
2019-01-26T16:53:16.270Z,5.20
2019-01-26T16:56:05.993Z,5.30
2019-01-26T16:58:55.356Z,5.40
2019-01-26T17:01:44.221Z,5.40
2019-01-26T17:04:33.095Z,5.40
2019-01-26T17:07:22.560Z,5.50
2019-01-26T17:10:22.574Z,5.60
2019-01-26T17:13:11.362Z,5.60
2019-01-26T17:16:00.687Z,5.70
2019-01-26T17:18:51.706Z,5.70
2019-01-26T17:21:40.675Z,5.80
2019-01-26T17:24:29.970Z,5.80
2019-01-26T17:27:19.291Z,5.80
2019-01-26T17:30:13.095Z,5.80
2019-01-26T17:33:07.437Z,5.80
2019-01-26T17:35:52.659Z,5.90
2019-01-26T17:38:41.576Z,5.80
2019-01-26T17:41:31.098Z,5.90
2019-01-26T17:44:20.679Z,5.90
2019-01-26T17:47:10.042Z,5.90
2019-01-26T17:49:59.321Z,5.90
2019-01-26T17:52:48.717Z,5.90
2019-01-26T17:55:38.068Z,5.90
2019-01-26T17:58:27.213Z,5.90
2019-01-26T18:01:16.282Z,5.90
2019-01-26T18:04:05.549Z,5.90
2019-01-26T18:06:54.585Z,6.00
2019-01-26T18:09:43.718Z,6.00
2019-01-26T18:12:32.965Z,6.00
2019-01-26T18:15:22.839Z,6.00
2019-01-26T18:18:12.215Z,6.00
2019-01-26T18:21:01.486Z,6.00
2019-01-26T18:23:50.895Z,6.00
2019-01-26T18:26:40.334Z,6.00
2019-01-26T18:29:29.679Z,6.00
2019-01-26T18:32:18.977Z,6.00
2019-01-26T18:35:12.707Z,6.00
2019-01-26T18:38:02.525Z,6.00
2019-01-26T18:40:51.854Z,6.00
2019-01-26T18:43:40.747Z,6.00
2019-01-26T18:46:30.345Z,6.00
2019-01-26T18:49:19.506Z,6.00
2019-01-26T18:52:08.781Z,6.00
2019-01-26T18:54:57.929Z,6.00
2019-01-26T18:57:47.519Z,6.00
2019-01-26T19:00:41.195Z,5.90
2019-01-26T19:03:37.832Z,5.90
2019-01-26T19:06:27.015Z,5.90
2019-01-26T19:09:15.949Z,5.90
2019-01-26T19:12:05.440Z,6.00
2019-01-26T19:14:54.485Z,5.90
2019-01-26T19:17:43.559Z,5.90
2019-01-26T19:20:32.391Z,5.90
2019-01-26T19:23:21.489Z,5.90
2019-01-26T19:26:11.263Z,5.90
2019-01-26T19:29:00.537Z,5.90
2019-01-26T19:31:49.915Z,5.90
2019-01-26T19:34:39.272Z,5.90
2019-01-26T19:37:28.660Z,5.90
2019-01-26T19:40:24.377Z,5.90
2019-01-26T19:43:13.197Z,5.90
2019-01-26T19:46:02.160Z,5.90
2019-01-26T19:48:51.684Z,5.90
2019-01-26T19:51:41.353Z,5.80
2019-01-26T19:54:30.389Z,5.80
2019-01-26T19:57:19.372Z,5.80
2019-01-26T20:00:11.101Z,5.80
2019-01-26T20:03:00.579Z,5.70
2019-01-26T20:05:49.641Z,5.70
2019-01-26T20:08:38.812Z,5.80
2019-01-26T20:11:27.461Z,5.70
2019-01-26T20:14:16.596Z,5.70
2019-01-26T20:17:05.996Z,5.70
2019-01-26T20:19:55.420Z,5.70
2019-01-26T20:22:45.495Z,5.60
2019-01-26T20:25:34.954Z,5.60
2019-01-26T20:28:24.408Z,5.60
2019-01-26T20:31:13.501Z,5.60
2019-01-26T20:34:02.438Z,5.60
2019-01-26T20:36:51.602Z,5.60
2019-01-26T20:39:41.001Z,5.60
2019-01-26T20:42:30.555Z,5.60
2019-01-26T20:45:26.522Z,5.50
2019-01-26T20:48:15.747Z,5.60
2019-01-26T20:51:04.737Z,5.50
2019-01-26T20:53:53.882Z,5.50
2019-01-26T20:56:44.666Z,5.50
2019-01-26T20:59:34.059Z,5.50
2019-01-26T21:02:23.735Z,5.50
2019-01-26T21:05:12.995Z,5.50
2019-01-26T21:08:02.711Z,5.50
2019-01-26T21:10:52.031Z,5.50
2019-01-26T21:13:41.078Z,5.50
2019-01-26T21:16:30.239Z,5.50
2019-01-26T21:19:19.658Z,5.50
2019-01-26T21:22:09.236Z,5.50
2019-01-26T21:24:58.425Z,5.60
2019-01-26T21:27:48.079Z,5.60
2019-01-26T21:30:36.917Z,5.50
2019-01-26T21:33:25.898Z,5.60
2019-01-26T21:36:15.163Z,5.60
2019-01-26T21:39:07.721Z,5.60
2019-01-26T21:41:56.734Z,5.60
2019-01-26T21:44:45.434Z,5.60
2019-01-26T21:47:34.614Z,5.60
2019-01-26T21:50:27.503Z,5.60
2019-01-26T21:53:17.300Z,5.70
2019-01-26T21:56:06.282Z,5.60
2019-01-26T21:58:55.673Z,5.70
2019-01-26T22:01:44.619Z,5.70
2019-01-26T22:04:33.390Z,5.70
2019-01-26T22:07:24.308Z,5.60
2019-01-26T22:10:17.875Z,5.70
2019-01-26T22:13:07.036Z,5.60
2019-01-26T22:15:56.386Z,5.60
2019-01-26T22:18:46.291Z,5.60
2019-01-26T22:21:35.123Z,5.60
2019-01-26T22:24:24.330Z,5.60
2019-01-26T22:27:13.502Z,5.60
2019-01-26T22:30:02.818Z,5.60
2019-01-26T22:32:51.827Z,5.60
2019-01-26T22:35:41.094Z,5.60
2019-01-26T22:38:30.460Z,5.60
2019-01-26T22:41:19.747Z,5.60
2019-01-26T22:44:09.102Z,5.60
2019-01-26T22:46:57.904Z,5.60
2019-01-26T22:49:47.237Z,5.60
2019-01-26T22:52:36.308Z,5.60
2019-01-26T22:55:25.775Z,5.60
2019-01-26T22:58:15.143Z,5.60
2019-01-26T23:01:11.263Z,5.60
2019-01-26T23:04:10.823Z,5.60
2019-01-26T23:07:05.373Z,5.60
2019-01-26T23:10:11.550Z,5.60
2019-01-26T23:13:05.775Z,5.60
2019-01-26T23:16:30.979Z,5.70
2019-01-26T23:19:24.727Z,5.60
2019-01-26T23:22:26.750Z,5.60
2019-01-26T23:25:27.130Z,5.60
2019-01-26T23:28:45.157Z,5.60
2019-01-26T23:31:34.429Z,5.60
2019-01-26T23:34:23.581Z,5.70
2019-01-26T23:37:12.822Z,5.70
2019-01-26T23:40:01.653Z,5.70
2019-01-26T23:42:51.099Z,5.70
2019-01-26T23:45:40.467Z,5.70
2019-01-26T23:48:29.839Z,5.80
2019-01-26T23:51:19.172Z,5.80
2019-01-26T23:54:08.265Z,5.80
2019-01-26T23:56:56.827Z,5.80
2019-01-26T23:59:45.814Z,5.80
