createdAt,value
2023-06-11T00:00:00.653Z,0.20
2023-06-11T00:02:34.122Z,0.10
2023-06-11T00:05:08.943Z,0.32
2023-06-11T00:07:37.429Z,0.40
2023-06-11T00:10:04.694Z,0.20
2023-06-11T00:12:31.171Z,0.17
2023-06-11T00:14:57.582Z,0.35
2023-06-11T00:17:24.023Z,0.50
2023-06-11T00:19:51.294Z,0.20
2023-06-11T00:22:19.216Z,0.15
2023-06-11T00:24:45.625Z,0.28
2023-06-11T00:27:11.983Z,0.20
2023-06-11T00:29:38.353Z,0.20
2023-06-11T00:32:05.061Z,0.35
2023-06-11T00:34:31.420Z,0.20
2023-06-11T00:36:57.819Z,0.28
2023-06-11T00:39:24.237Z,0.30
2023-06-11T00:41:51.084Z,0.20
2023-06-11T00:44:18.951Z,0.30
2023-06-11T00:46:46.957Z,0.30
2023-06-11T00:49:13.375Z,0.30
2023-06-11T00:51:42.765Z,0.32
2023-06-11T00:54:13.669Z,0.47
2023-06-11T00:56:42.286Z,0.50
2023-06-11T00:59:09.038Z,0.93
2023-06-11T01:01:42.927Z,0.40
2023-06-11T01:04:14.626Z,0.20
2023-06-11T01:06:47.465Z,0.30
2023-06-11T01:09:14.071Z,0.20
2023-06-11T01:11:40.583Z,0.15
2023-06-11T01:14:07.110Z,0.20
2023-06-11T01:16:46.120Z,0.55
2023-06-11T01:19:19.763Z,0.10
2023-06-11T01:21:54.771Z,0.30
2023-06-11T01:24:41.413Z,0.30
2023-06-11T01:27:10.886Z,0.20
2023-06-11T01:29:40.187Z,0.20
2023-06-11T01:32:06.857Z,0.20
2023-06-11T01:34:33.233Z,0.50
2023-06-11T01:37:02.516Z,0.40
2023-06-11T01:39:28.926Z,0.30
2023-06-11T01:41:56.148Z,0.15
2023-06-11T01:44:23.345Z,0.20
2023-06-11T01:46:49.768Z,0.13
2023-06-11T01:49:16.350Z,0.10
2023-06-11T01:51:42.823Z,0.20
2023-06-11T01:54:09.333Z,0.20
2023-06-11T01:56:35.980Z,0.63
2023-06-11T01:59:02.520Z,0.30
2023-06-11T02:01:30.116Z,0.20
2023-06-11T02:03:56.832Z,0.57
2023-06-11T02:06:24.350Z,0.30
2023-06-11T02:08:50.705Z,0.17
2023-06-11T02:11:17.043Z,0.10
2023-06-11T02:13:43.495Z,0.20
2023-06-11T02:16:09.972Z,0.43
2023-06-11T02:18:37.536Z,0.30
2023-06-11T02:21:03.946Z,0.30
2023-06-11T02:23:30.552Z,0.17
2023-06-11T02:25:56.855Z,0.10
2023-06-11T02:28:23.265Z,0.55
2023-06-11T02:30:49.620Z,0.38
2023-06-11T02:33:16.012Z,0.30
2023-06-11T02:35:42.429Z,0.25
2023-06-11T02:38:08.806Z,0.40
2023-06-11T02:40:35.236Z,0.10
2023-06-11T02:43:01.601Z,0.20
2023-06-11T02:45:27.992Z,0.10
2023-06-11T02:47:54.524Z,0.10
2023-06-11T02:50:21.007Z,0.45
2023-06-11T02:52:47.454Z,0.25
2023-06-11T02:55:14.024Z,0.10
2023-06-11T02:57:40.861Z,0.20
2023-06-11T03:00:08.032Z,0.28
2023-06-11T03:02:34.510Z,0.30
2023-06-11T03:05:00.851Z,0.20
2023-06-11T03:07:27.194Z,0.10
2023-06-11T03:09:53.560Z,0.10
2023-06-11T03:12:21.560Z,0.30
2023-06-11T03:14:47.943Z,0.47
2023-06-11T03:17:14.344Z,0.10
2023-06-11T03:19:40.715Z,0.10
2023-06-11T03:22:07.097Z,0.57
2023-06-11T03:24:33.435Z,0.40
2023-06-11T03:26:59.793Z,0.57
2023-06-11T03:29:26.115Z,0.20
2023-06-11T03:31:52.567Z,0.30
2023-06-11T03:34:18.978Z,0.35
2023-06-11T03:36:45.536Z,0.20
2023-06-11T03:39:13.926Z,0.20
2023-06-11T03:41:40.384Z,0.17
2023-06-11T03:44:06.807Z,0.10
2023-06-11T03:46:33.197Z,0.20
2023-06-11T03:48:59.660Z,0.35
2023-06-11T03:51:26.059Z,0.10
2023-06-11T03:53:52.589Z,0.28
2023-06-11T03:56:18.898Z,0.30
2023-06-11T03:58:45.255Z,0.22
2023-06-11T04:01:11.678Z,0.30
2023-06-11T04:03:38.064Z,0.30
2023-06-11T04:06:04.485Z,0.22
2023-06-11T04:08:30.817Z,0.30
2023-06-11T04:10:57.172Z,0.20
2023-06-11T04:13:23.858Z,0.30
2023-06-11T04:15:50.503Z,0.10
2023-06-11T04:18:16.912Z,0.30
2023-06-11T04:20:43.382Z,0.20
2023-06-11T04:23:09.921Z,0.20
2023-06-11T04:25:38.926Z,0.10
2023-06-11T04:28:05.602Z,0.10
2023-06-11T04:30:32.889Z,0.20
2023-06-11T04:32:59.595Z,0.30
2023-06-11T04:35:26.159Z,0.10
2023-06-11T04:37:52.651Z,0.22
2023-06-11T04:40:19.243Z,0.30
2023-06-11T04:42:47.394Z,0.22
2023-06-11T04:45:13.992Z,0.30
2023-06-11T04:47:41.733Z,0.60
2023-06-11T04:50:08.548Z,0.25
2023-06-11T04:52:43.916Z,0.20
2023-06-11T04:55:11.577Z,0.13
2023-06-11T04:57:38.420Z,0.40
2023-06-11T05:00:09.243Z,0.15
2023-06-11T05:02:38.582Z,0.20
2023-06-11T05:05:06.540Z,0.20
2023-06-11T05:07:33.405Z,0.30
2023-06-11T05:10:00.133Z,0.20
2023-06-11T05:12:26.521Z,0.10
2023-06-11T05:14:52.835Z,0.20
2023-06-11T05:17:19.193Z,0.20
2023-06-11T05:19:45.656Z,0.20
2023-06-11T05:22:12.016Z,0.20
2023-06-11T05:24:42.500Z,0.35
2023-06-11T05:27:08.990Z,0.30
2023-06-11T05:29:35.658Z,0.10
2023-06-11T05:32:02.081Z,0.40
2023-06-11T05:34:28.623Z,0.47
2023-06-11T05:36:54.974Z,0.45
2023-06-11T05:39:21.823Z,0.32
2023-06-11T05:41:48.271Z,0.10
2023-06-11T05:44:14.737Z,0.20
2023-06-11T05:46:41.130Z,0.65
2023-06-11T05:49:08.008Z,0.20
2023-06-11T05:51:34.348Z,0.22
2023-06-11T05:54:01.444Z,0.55
2023-06-11T05:56:27.953Z,0.43
2023-06-11T05:58:54.348Z,0.38
2023-06-11T06:01:22.796Z,0.50
2023-06-11T06:03:49.261Z,0.40
2023-06-11T06:06:15.677Z,0.98
2023-06-11T06:08:44.616Z,0.77
2023-06-11T06:11:11.878Z,0.82
2023-06-11T06:13:38.237Z,0.50
2023-06-11T06:16:04.788Z,0.47
2023-06-11T06:18:33.316Z,0.40
2023-06-11T06:20:59.754Z,0.50
2023-06-11T06:23:26.208Z,0.40
2023-06-11T06:25:52.656Z,0.90
2023-06-11T06:28:19.001Z,0.70
2023-06-11T06:30:45.416Z,0.80
2023-06-11T06:33:13.094Z,0.55
2023-06-11T06:35:40.408Z,0.60
2023-06-11T06:38:06.832Z,0.30
2023-06-11T06:40:33.271Z,0.82
2023-06-11T06:42:59.853Z,0.60
2023-06-11T06:45:26.245Z,0.40
2023-06-11T06:47:52.698Z,0.28
2023-06-11T06:50:19.101Z,0.32
2023-06-11T06:52:45.815Z,0.43
2023-06-11T06:55:12.420Z,0.40
2023-06-11T06:57:38.914Z,0.40
2023-06-11T07:00:06.698Z,0.57
2023-06-11T07:02:33.083Z,0.43
2023-06-11T07:04:59.515Z,0.47
2023-06-11T07:07:25.951Z,0.60
2023-06-11T07:09:52.404Z,0.52
2023-06-11T07:12:19.276Z,0.40
2023-06-11T07:14:45.676Z,0.63
2023-06-11T07:17:12.058Z,0.50
2023-06-11T07:19:38.552Z,0.60
2023-06-11T07:22:05.489Z,0.57
2023-06-11T07:24:32.082Z,0.50
2023-06-11T07:26:58.577Z,0.43
2023-06-11T07:29:26.150Z,0.80
2023-06-11T07:31:52.656Z,0.60
2023-06-11T07:34:20.664Z,0.70
2023-06-11T07:36:47.082Z,0.63
2023-06-11T07:39:13.524Z,0.55
2023-06-11T07:41:39.921Z,1.10
2023-06-11T07:44:09.038Z,0.40
2023-06-11T07:46:35.650Z,0.60
2023-06-11T07:49:02.068Z,0.55
2023-06-11T07:51:28.461Z,1.35
2023-06-11T07:53:57.736Z,0.60
2023-06-11T07:56:24.174Z,0.55
2023-06-11T07:58:50.605Z,1.25
2023-06-11T08:01:17.062Z,0.85
2023-06-11T08:03:43.598Z,0.80
2023-06-11T08:06:10.656Z,0.77
2023-06-11T08:08:37.124Z,0.70
2023-06-11T08:11:03.488Z,0.60
2023-06-11T08:13:29.858Z,0.43
2023-06-11T08:18:31.337Z,0.50
2023-06-11T08:20:57.775Z,0.30
2023-06-11T08:23:24.206Z,0.80
2023-06-11T08:25:50.555Z,0.57
2023-06-11T08:28:16.996Z,0.75
2023-06-11T08:30:43.513Z,0.65
2023-06-11T08:33:10.051Z,0.30
2023-06-11T08:35:36.469Z,0.60
2023-06-11T08:38:02.838Z,0.40
2023-06-11T08:40:30.037Z,0.65
2023-06-11T08:42:56.512Z,0.70
2023-06-11T08:45:22.958Z,0.55
2023-06-11T08:47:55.648Z,0.50
2023-06-11T08:50:24.848Z,0.50
2023-06-11T08:52:54.588Z,0.60
2023-06-11T08:55:21.127Z,0.47
2023-06-11T08:57:47.931Z,0.88
2023-06-11T09:00:14.555Z,0.93
2023-06-11T09:02:41.073Z,0.73
2023-06-11T09:58:24.154Z,0.50
2023-06-11T10:00:51.345Z,0.77
2023-06-11T10:03:18.058Z,0.60
2023-06-11T10:05:44.612Z,0.98
2023-06-11T10:08:22.000Z,0.45
2023-06-11T10:10:51.536Z,0.50
2023-06-11T10:13:36.450Z,0.68
2023-06-11T10:16:03.561Z,0.70
2023-06-11T10:18:31.726Z,0.65
2023-06-11T10:21:02.877Z,0.70
2023-06-11T10:23:40.258Z,0.63
2023-06-11T10:26:06.821Z,0.93
2023-06-11T10:28:42.603Z,0.50
2023-06-11T10:31:08.950Z,0.75
2023-06-11T10:33:45.757Z,0.90
2023-06-11T10:36:22.001Z,0.40
2023-06-11T10:38:48.441Z,0.70
2023-06-11T10:41:14.810Z,0.60
2023-06-11T10:43:41.777Z,0.47
2023-06-11T10:46:13.048Z,0.90
2023-06-11T10:48:49.587Z,1.00
2023-06-11T10:51:16.765Z,0.95
2023-06-11T10:53:43.252Z,0.60
2023-06-11T10:56:10.712Z,0.68
2023-06-11T10:58:38.091Z,0.60
2023-06-11T11:01:11.176Z,1.08
2023-06-11T11:03:39.735Z,0.63
2023-06-11T11:06:06.381Z,0.50
2023-06-11T11:08:32.830Z,0.60
2023-06-11T11:11:02.505Z,0.50
2023-06-11T11:13:32.244Z,0.47
2023-06-11T11:16:01.221Z,0.70
2023-06-11T11:18:27.959Z,0.50
2023-06-11T11:20:55.218Z,0.80
2023-06-11T11:23:23.438Z,0.70
2023-06-11T11:25:51.788Z,0.60
2023-06-11T11:28:18.419Z,0.43
2023-06-11T11:30:44.826Z,0.55
2023-06-11T11:33:11.814Z,0.57
2023-06-11T11:42:28.569Z,0.65
2023-06-11T11:44:56.069Z,0.70
2023-06-11T11:47:23.104Z,0.50
2023-06-11T11:49:56.447Z,0.70
2023-06-11T11:52:23.477Z,0.50
2023-06-11T11:54:50.595Z,0.50
2023-06-11T11:57:21.204Z,0.68
2023-06-11T12:00:08.209Z,0.52
2023-06-11T12:02:35.100Z,0.70
2023-06-11T12:05:01.813Z,0.60
2023-06-11T12:07:28.265Z,0.60
2023-06-11T12:09:54.630Z,0.80
2023-06-11T12:12:31.718Z,0.40
2023-06-11T12:14:58.113Z,0.73
2023-06-11T12:17:24.530Z,0.65
2023-06-11T12:19:50.996Z,0.70
2023-06-11T12:22:17.302Z,0.63
2023-06-11T12:24:43.914Z,0.50
2023-06-11T12:27:13.152Z,0.70
2023-06-11T12:29:39.708Z,0.70
2023-06-11T12:32:12.823Z,0.65
2023-06-11T12:34:39.294Z,0.50
2023-06-11T12:37:07.545Z,0.47
2023-06-11T12:39:33.879Z,0.90
2023-06-11T12:42:00.291Z,0.60
2023-06-11T12:44:26.708Z,0.70
2023-06-11T12:46:53.154Z,0.50
2023-06-11T12:49:19.576Z,0.43
2023-06-11T12:51:47.815Z,0.70
2023-06-11T12:54:15.763Z,0.50
2023-06-11T12:56:42.287Z,0.88
2023-06-11T12:59:09.023Z,0.47
2023-06-11T13:01:35.498Z,0.50
2023-06-11T13:04:01.873Z,0.65
2023-06-11T13:06:28.386Z,0.80
2023-06-11T13:08:54.859Z,0.65
2023-06-11T13:11:21.393Z,0.70
2023-06-11T13:13:49.063Z,0.50
2023-06-11T13:16:15.515Z,0.50
2023-06-11T13:18:42.085Z,0.60
2023-06-11T13:21:08.469Z,0.50
2023-06-11T13:23:35.020Z,0.70
2023-06-11T13:26:01.741Z,0.60
2023-06-11T13:28:28.596Z,0.70
2023-06-11T13:30:56.807Z,0.60
2023-06-11T13:33:23.993Z,0.95
2023-06-11T13:35:50.642Z,0.50
2023-06-11T13:38:17.263Z,0.98
2023-06-11T13:40:43.792Z,0.95
2023-06-11T13:43:10.158Z,0.50
2023-06-11T13:45:36.549Z,0.80
2023-06-11T13:48:10.791Z,0.50
2023-06-11T13:50:37.370Z,0.60
2023-06-11T13:53:06.202Z,0.60
2023-06-11T13:55:32.790Z,0.50
2023-06-11T13:57:59.210Z,0.80
2023-06-11T14:00:25.908Z,0.40
2023-06-11T14:02:55.071Z,0.65
2023-06-11T14:10:23.960Z,0.50
2023-06-11T14:12:50.599Z,0.70
2023-06-11T14:15:18.798Z,0.68
2023-06-11T14:17:45.693Z,0.52
2023-06-11T14:20:15.750Z,0.70
2023-06-11T14:22:44.154Z,0.65
2023-06-11T14:25:10.820Z,0.60
2023-06-11T14:27:37.223Z,0.50
2023-06-11T14:30:04.613Z,0.40
2023-06-11T14:32:32.749Z,0.40
2023-06-11T14:34:59.853Z,0.50
2023-06-11T14:37:26.262Z,0.50
2023-06-11T14:39:53.263Z,0.55
2023-06-11T14:42:22.592Z,0.80
2023-06-11T14:44:50.776Z,0.50
2023-06-11T14:47:17.389Z,0.50
2023-06-11T14:49:43.912Z,0.55
2023-06-11T14:52:10.794Z,0.68
2023-06-11T14:54:37.794Z,0.68
2023-06-11T14:57:13.583Z,0.50
2023-06-11T14:59:43.678Z,0.75
2023-06-11T15:02:10.957Z,0.60
2023-06-11T15:04:40.741Z,0.70
2023-06-11T15:07:29.308Z,0.60
2023-06-11T15:09:58.784Z,0.50
2023-06-11T15:12:25.134Z,0.73
2023-06-11T15:14:51.943Z,0.73
2023-06-11T15:17:19.008Z,0.57
2023-06-11T15:19:45.444Z,0.65
2023-06-11T15:22:12.031Z,0.40
2023-06-11T15:24:39.510Z,0.70
2023-06-11T15:27:06.379Z,0.40
2023-06-11T15:29:33.009Z,0.47
2023-06-11T15:31:59.530Z,0.60
2023-06-11T15:34:25.929Z,0.70
2023-06-11T15:36:52.322Z,0.60
2023-06-11T15:39:18.656Z,0.40
2023-06-11T15:41:45.021Z,0.82
2023-06-11T15:44:11.450Z,0.90
2023-06-11T15:46:37.850Z,0.82
2023-06-11T15:49:04.411Z,0.50
2023-06-11T15:51:32.795Z,0.85
2023-06-11T15:54:02.465Z,0.85
2023-06-11T15:56:29.981Z,0.80
2023-06-11T15:58:56.510Z,0.70
2023-06-11T16:01:23.002Z,0.70
2023-06-11T16:03:49.590Z,0.63
2023-06-11T16:06:17.753Z,0.50
2023-06-11T16:08:44.174Z,0.80
2023-06-11T16:14:05.742Z,1.10
2023-06-11T16:16:32.266Z,0.70
2023-06-11T16:18:58.632Z,1.35
2023-06-11T16:21:25.008Z,0.88
2023-06-11T16:23:51.564Z,2.20
2023-06-11T16:26:18.023Z,2.70
2023-06-11T16:28:44.723Z,2.85
2023-06-11T16:31:11.200Z,2.03
2023-06-11T16:33:52.183Z,2.22
2023-06-11T16:36:22.485Z,3.28
2023-06-11T16:38:48.818Z,4.13
2023-06-11T16:41:16.462Z,2.53
2023-06-11T16:43:43.358Z,2.35
2023-06-11T16:46:10.193Z,1.42
2023-06-11T16:48:36.643Z,1.73
2023-06-11T16:51:03.050Z,0.80
2023-06-11T16:53:29.639Z,0.82
2023-06-11T16:55:56.009Z,0.90
2023-06-11T16:58:22.492Z,0.70
2023-06-11T17:00:48.964Z,0.75
2023-06-11T17:03:15.546Z,0.73
2023-06-11T17:05:41.953Z,0.55
2023-06-11T17:08:08.495Z,0.40
2023-06-11T17:10:35.441Z,0.70
2023-06-11T17:16:30.537Z,0.40
2023-06-11T17:18:56.987Z,0.43
2023-06-11T17:21:23.459Z,0.60
2023-06-11T17:23:49.897Z,0.50
2023-06-11T17:26:17.627Z,0.80
2023-06-11T17:28:44.813Z,0.70
2023-06-11T17:31:13.305Z,0.75
2023-06-11T17:33:39.780Z,0.50
2023-06-11T17:36:08.461Z,0.50
2023-06-11T17:38:34.839Z,0.40
2023-06-11T17:41:01.388Z,0.40
2023-06-11T17:43:27.897Z,0.50
2023-06-11T17:45:54.257Z,0.43
2023-06-11T17:48:21.545Z,0.50
2023-06-11T17:50:47.901Z,0.30
2023-06-11T17:53:14.373Z,0.45
2023-06-11T17:55:40.950Z,0.75
2023-06-11T17:58:07.407Z,0.47
2023-06-11T18:00:34.417Z,0.63
2023-06-11T18:03:01.064Z,0.45
2023-06-11T18:05:29.297Z,0.65
2023-06-11T18:07:56.295Z,0.60
2023-06-11T18:23:15.897Z,0.40
2023-06-11T18:30:22.336Z,0.40
2023-06-11T18:32:26.045Z,0.55
2023-06-11T18:37:58.654Z,1.25
2023-06-11T18:40:40.193Z,0.40
2023-06-11T18:43:06.756Z,0.52
2023-06-11T18:45:33.264Z,0.47
2023-06-11T18:47:59.793Z,0.60
2023-06-11T18:50:27.770Z,0.50
2023-06-11T18:52:54.293Z,0.30
2023-06-11T18:55:22.994Z,0.80
2023-06-11T18:57:49.535Z,0.50
2023-06-11T19:00:16.185Z,0.30
2023-06-11T19:02:42.984Z,0.50
2023-06-11T19:12:30.677Z,0.45
2023-06-11T19:14:57.729Z,0.40
2023-06-11T19:17:24.224Z,0.40
2023-06-11T19:19:50.804Z,0.30
2023-06-11T19:22:17.419Z,0.55
2023-06-11T19:24:43.930Z,0.40
2023-06-11T19:27:11.346Z,0.40
2023-06-11T19:29:37.729Z,0.52
2023-06-11T19:32:04.319Z,0.30
2023-06-11T19:34:30.743Z,0.40
2023-06-11T19:36:57.187Z,0.52
2023-06-11T19:39:23.704Z,0.20
2023-06-11T19:41:50.043Z,0.40
2023-06-11T19:44:19.274Z,0.50
2023-06-11T19:46:45.781Z,0.40
2023-06-11T19:49:12.627Z,0.28
2023-06-11T19:51:42.027Z,0.70
2023-06-11T19:54:08.453Z,0.45
2023-06-11T19:56:34.854Z,0.50
2023-06-11T19:59:02.649Z,0.40
2023-06-11T20:01:29.124Z,0.20
2023-06-11T20:03:55.798Z,0.45
2023-06-11T20:06:22.276Z,0.30
2023-06-11T20:08:48.751Z,0.40
2023-06-11T20:11:18.530Z,0.40
2023-06-11T20:13:45.724Z,0.43
2023-06-11T20:16:12.506Z,0.43
2023-06-11T20:18:40.409Z,0.38
2023-06-11T20:21:07.032Z,0.90
2023-06-11T20:23:33.639Z,0.40
2023-06-11T20:26:00.210Z,0.40
2023-06-11T20:28:26.771Z,0.30
2023-06-11T20:30:53.113Z,0.50
2023-06-11T20:33:19.550Z,0.45
2023-06-11T20:35:46.140Z,0.30
2023-06-11T20:38:12.569Z,0.32
2023-06-11T20:40:38.992Z,0.30
2023-06-11T20:43:05.540Z,0.50
2023-06-11T20:45:33.346Z,0.20
2023-06-11T20:48:02.218Z,0.77
2023-06-11T20:50:28.828Z,0.30
2023-06-11T20:52:55.279Z,0.52
2023-06-11T20:55:21.839Z,0.70
2023-06-11T20:57:48.236Z,0.50
2023-06-11T21:00:16.865Z,0.20
2023-06-11T21:02:43.416Z,0.30
2023-06-11T21:05:10.028Z,0.30
2023-06-11T21:07:37.792Z,0.50
2023-06-11T21:10:04.614Z,0.38
2023-06-11T21:12:31.011Z,0.30
2023-06-11T21:14:57.487Z,0.55
2023-06-11T21:17:23.919Z,0.43
2023-06-11T21:19:50.545Z,0.30
2023-06-11T21:22:18.145Z,0.30
2023-06-11T21:24:44.716Z,0.25
2023-06-11T21:27:11.330Z,0.20
2023-06-11T21:29:37.673Z,0.95
2023-06-11T21:32:04.466Z,0.22
2023-06-11T21:34:30.890Z,0.30
2023-06-11T21:36:57.359Z,0.20
2023-06-11T21:39:23.712Z,0.45
2023-06-11T21:41:52.424Z,0.65
2023-06-11T21:44:19.778Z,0.22
2023-06-11T21:46:46.261Z,0.40
2023-06-11T21:49:12.781Z,0.50
2023-06-11T21:51:39.232Z,0.20
2023-06-11T21:54:06.177Z,2.60
2023-06-11T21:56:32.690Z,0.43
2023-06-11T21:58:59.302Z,0.30
2023-06-11T22:01:25.846Z,0.20
2023-06-11T22:03:52.478Z,0.20
2023-06-11T22:06:19.087Z,0.35
2023-06-11T22:08:45.699Z,0.40
2023-06-11T22:11:12.238Z,0.20
2023-06-11T22:13:38.865Z,0.20
2023-06-11T22:16:05.476Z,0.43
2023-06-11T22:18:34.340Z,0.30
2023-06-11T22:21:00.903Z,0.80
2023-06-11T22:23:45.251Z,0.60
2023-06-11T22:26:13.932Z,0.20
2023-06-11T22:28:40.284Z,0.47
2023-06-11T22:31:06.765Z,0.85
2023-06-11T22:33:33.234Z,0.38
2023-06-11T22:35:59.623Z,0.22
2023-06-11T22:38:26.012Z,0.20
2023-06-11T22:40:52.598Z,0.20
2023-06-11T22:43:19.509Z,0.30
2023-06-11T22:45:45.824Z,0.47
2023-06-11T22:48:12.516Z,0.20
2023-06-11T22:50:39.425Z,0.22
2023-06-11T22:53:05.817Z,0.38
2023-06-11T22:55:32.285Z,0.20
2023-06-11T22:57:58.820Z,0.40
2023-06-11T23:00:25.227Z,0.22
2023-06-11T23:02:51.778Z,0.22
2023-06-11T23:05:18.210Z,0.20
2023-06-11T23:07:47.478Z,0.68
2023-06-11T23:10:16.525Z,0.15
2023-06-11T23:12:43.565Z,0.30
2023-06-11T23:15:10.456Z,0.15
2023-06-11T23:17:37.582Z,0.52
2023-06-11T23:20:04.692Z,0.40
2023-06-11T23:22:31.052Z,0.30
2023-06-11T23:24:57.647Z,0.30
2023-06-11T23:27:26.365Z,0.20
2023-06-11T23:29:52.870Z,0.20
2023-06-11T23:32:19.784Z,0.13
2023-06-11T23:34:46.569Z,0.20
2023-06-11T23:37:14.789Z,0.70
2023-06-11T23:39:41.328Z,0.30
2023-06-11T23:42:08.281Z,0.20
2023-06-11T23:44:34.635Z,0.60
2023-06-11T23:47:01.342Z,0.20
2023-06-11T23:49:27.765Z,0.10
2023-06-11T23:51:56.298Z,0.30
2023-06-11T23:54:22.802Z,0.40
2023-06-11T23:56:49.389Z,0.25
2023-06-11T23:59:15.915Z,0.20
