createdAt,value
2023-10-09T00:04:46.658Z,26.60
2023-10-09T00:09:48.582Z,32.22
2023-10-09T00:14:57.225Z,30.20
2023-10-09T00:20:01.473Z,28.15
2023-10-09T00:25:12.309Z,26.17
2023-10-09T00:30:19.019Z,30.83
2023-10-09T00:35:39.406Z,26.65
2023-10-09T00:40:46.742Z,30.98
2023-10-09T00:45:48.408Z,31.67
2023-10-09T00:50:54.156Z,24.67
2023-10-09T00:55:57.492Z,27.80
2023-10-09T01:01:00.742Z,28.83
2023-10-09T01:06:12.234Z,28.83
2023-10-09T01:11:24.100Z,34.03
2023-10-09T01:16:25.775Z,25.45
2023-10-09T01:21:32.865Z,29.42
2023-10-09T01:26:41.466Z,31.85
2023-10-09T01:31:48.304Z,29.52
2023-10-09T01:36:50.364Z,30.48
2023-10-09T01:41:58.815Z,26.67
2023-10-09T01:47:00.494Z,24.98
2023-10-09T01:52:09.128Z,24.13
2023-10-09T01:57:13.834Z,21.53
2023-10-09T02:02:25.897Z,21.88
2023-10-09T02:07:30.503Z,18.85
2023-10-09T02:12:34.847Z,22.45
2023-10-09T02:17:36.396Z,20.10
2023-10-09T02:22:38.065Z,18.52
2023-10-09T02:27:47.672Z,20.05
2023-10-09T02:32:53.820Z,17.58
2023-10-09T02:37:55.797Z,16.20
2023-10-09T02:42:57.226Z,14.98
2023-10-09T02:48:00.872Z,18.13
2023-10-09T02:53:10.067Z,17.63
2023-10-09T02:58:21.393Z,14.38
2023-10-09T03:03:23.041Z,16.67
2023-10-09T03:08:24.553Z,16.17
2023-10-09T03:13:26.017Z,15.70
2023-10-09T03:18:27.474Z,14.98
2023-10-09T03:23:30.878Z,16.35
2023-10-09T03:28:32.324Z,16.40
2023-10-09T03:33:34.441Z,16.50
2023-10-09T03:38:37.353Z,14.00
2023-10-09T03:43:42.033Z,17.70
2023-10-09T03:48:46.429Z,18.25
2023-10-09T03:53:52.005Z,18.70
2023-10-09T03:58:54.404Z,13.32
2023-10-09T04:03:56.858Z,16.52
2023-10-09T04:09:00.104Z,15.55
2023-10-09T04:14:11.287Z,15.88
2023-10-09T04:19:12.875Z,14.07
2023-10-09T04:24:14.740Z,15.00
2023-10-09T04:29:27.519Z,15.50
2023-10-09T04:34:30.044Z,17.08
2023-10-09T04:39:31.688Z,15.27
2023-10-09T04:44:37.340Z,19.35
2023-10-09T04:49:57.680Z,15.15
2023-10-09T04:55:08.575Z,18.05
2023-10-09T05:00:36.947Z,15.13
2023-10-09T05:05:45.449Z,19.70
2023-10-09T05:10:59.808Z,16.40
2023-10-09T05:16:04.094Z,17.85
2023-10-09T05:21:14.938Z,15.43
2023-10-09T05:26:35.102Z,16.40
2023-10-09T05:31:56.727Z,14.52
2023-10-09T05:37:12.111Z,19.05
2023-10-09T05:42:19.488Z,12.77
2023-10-09T05:47:32.687Z,18.25
2023-10-09T05:52:54.588Z,16.02
2023-10-09T05:57:56.865Z,15.85
2023-10-09T06:03:16.859Z,17.67
2023-10-09T06:08:39.778Z,17.90
2023-10-09T06:13:47.952Z,19.35
2023-10-09T06:19:09.139Z,17.58
2023-10-09T06:24:16.596Z,19.13
2023-10-09T06:29:34.847Z,17.75
2023-10-09T06:34:37.038Z,15.35
2023-10-09T06:39:56.973Z,16.70
2023-10-09T06:45:07.714Z,21.95
2023-10-09T06:50:25.739Z,14.85
2023-10-09T06:55:36.009Z,15.30
2023-10-09T07:01:15.811Z,16.92
2023-10-09T07:06:26.766Z,17.93
2023-10-09T07:11:43.553Z,17.08
2023-10-09T07:16:58.540Z,14.52
2023-10-09T07:22:04.145Z,15.02
2023-10-09T07:27:10.966Z,14.68
2023-10-09T07:32:21.428Z,16.50
2023-10-09T07:37:32.110Z,19.35
2023-10-09T07:42:42.682Z,19.13
2023-10-09T07:48:02.221Z,21.20
2023-10-09T07:53:16.261Z,16.70
2023-10-09T07:58:17.900Z,18.95
2023-10-09T08:03:25.925Z,22.92
2023-10-09T08:08:38.336Z,19.05
2023-10-09T08:14:02.331Z,17.55
2023-10-09T08:19:24.557Z,16.80
2023-10-09T08:24:46.275Z,17.70
2023-10-09T08:29:49.086Z,15.05
2023-10-09T08:39:59.859Z,15.10
2023-10-09T08:45:05.152Z,17.23
2023-10-09T08:50:11.322Z,14.73
2023-10-09T08:55:17.162Z,19.25
2023-10-09T09:00:22.791Z,16.65
2023-10-09T09:05:29.837Z,18.25
2023-10-09T09:10:37.550Z,19.67
2023-10-09T09:15:41.451Z,19.98
2023-10-09T09:20:46.633Z,13.23
2023-10-09T09:25:49.745Z,18.90
2023-10-09T09:30:55.584Z,24.80
2023-10-09T09:35:59.043Z,17.73
2023-10-09T09:41:03.754Z,21.20
2023-10-09T09:46:08.999Z,16.15
2023-10-09T09:51:11.187Z,19.67
2023-10-09T09:56:18.041Z,19.85
2023-10-09T10:01:26.182Z,13.73
2023-10-09T10:06:30.386Z,18.85
2023-10-09T10:11:49.644Z,16.52
2023-10-09T10:17:22.757Z,14.57
2023-10-09T10:22:25.202Z,16.67
2023-10-09T10:27:46.196Z,16.17
2023-10-09T10:32:54.334Z,19.25
2023-10-09T10:38:11.986Z,17.95
2023-10-09T10:43:33.209Z,16.40
2023-10-09T10:48:38.939Z,20.20
2023-10-09T10:53:50.949Z,15.93
2023-10-09T10:58:56.236Z,13.20
2023-10-09T11:03:58.192Z,18.67
2023-10-09T11:09:10.024Z,18.13
2023-10-09T11:14:41.583Z,19.65
2023-10-09T11:19:44.789Z,21.10
2023-10-09T11:24:48.270Z,15.20
2023-10-09T11:29:53.027Z,19.17
2023-10-09T11:35:11.190Z,17.27
2023-10-09T11:40:54.188Z,17.33
2023-10-09T11:46:12.535Z,15.65
2023-10-09T11:51:20.417Z,13.90
2023-10-09T11:56:28.224Z,16.45
2023-10-09T12:01:36.601Z,20.65
2023-10-09T12:06:38.372Z,16.57
2023-10-09T12:11:54.036Z,19.70
2023-10-09T12:17:06.764Z,18.40
2023-10-09T12:22:17.222Z,20.65
2023-10-09T12:27:21.397Z,16.92
2023-10-09T12:32:22.887Z,18.67
2023-10-09T12:37:24.297Z,15.73
2023-10-09T12:42:25.835Z,17.20
2023-10-09T12:47:27.903Z,16.77
2023-10-09T12:52:31.309Z,16.90
2023-10-09T12:57:32.873Z,18.83
2023-10-09T13:02:35.044Z,18.38
2023-10-09T13:07:36.651Z,17.27
2023-10-09T13:12:44.207Z,16.15
2023-10-09T13:17:45.895Z,20.55
2023-10-09T13:22:49.651Z,19.77
2023-10-09T13:27:54.446Z,16.30
2023-10-09T13:32:56.367Z,18.00
2023-10-09T13:37:57.974Z,19.40
2023-10-09T13:43:02.053Z,15.32
2023-10-09T13:48:06.288Z,16.38
2023-10-09T13:53:11.898Z,13.23
2023-10-09T13:58:15.385Z,15.48
2023-10-09T14:03:20.996Z,15.77
2023-10-09T14:08:23.865Z,17.35
2023-10-09T14:13:29.611Z,16.42
2023-10-09T14:18:31.782Z,17.13
2023-10-09T14:23:35.813Z,15.15
2023-10-09T14:28:38.622Z,16.00
2023-10-09T14:33:41.708Z,17.50
2023-10-09T14:38:43.554Z,15.07
2023-10-09T14:43:45.087Z,18.45
2023-10-09T14:48:47.546Z,20.42
2023-10-09T14:53:50.602Z,15.32
2023-10-09T14:58:52.592Z,15.55
2023-10-09T15:03:54.639Z,16.58
2023-10-09T15:09:09.444Z,13.68
2023-10-09T15:14:11.076Z,12.88
2023-10-09T15:19:12.756Z,11.48
2023-10-09T15:24:20.609Z,9.60
2023-10-09T15:29:29.222Z,14.23
2023-10-09T15:34:32.365Z,11.00
2023-10-09T15:39:33.921Z,13.43
2023-10-09T15:44:38.295Z,12.05
2023-10-09T15:49:44.947Z,13.73
2023-10-09T15:54:47.263Z,12.45
2023-10-09T15:59:50.121Z,11.95
2023-10-09T16:04:51.729Z,9.52
2023-10-09T16:09:53.353Z,13.38
2023-10-09T16:14:55.048Z,12.23
2023-10-09T16:19:56.725Z,15.00
2023-10-09T16:25:01.595Z,10.40
2023-10-09T16:30:06.784Z,10.20
2023-10-09T16:35:11.152Z,12.18
2023-10-09T16:40:14.172Z,9.95
2023-10-09T16:45:18.992Z,8.57
2023-10-09T16:50:27.164Z,13.45
2023-10-09T16:55:30.340Z,9.75
2023-10-09T17:00:36.662Z,16.48
2023-10-09T17:05:55.748Z,13.10
2023-10-09T17:10:58.194Z,12.83
2023-10-09T17:15:59.740Z,14.77
2023-10-09T17:21:01.418Z,11.63
2023-10-09T17:26:03.716Z,13.30
2023-10-09T17:31:05.666Z,14.15
2023-10-09T17:36:07.629Z,13.65
2023-10-09T17:41:10.183Z,13.98
2023-10-09T17:46:13.136Z,20.63
2023-10-09T17:51:16.084Z,14.50
2023-10-09T17:56:20.072Z,16.55
2023-10-09T18:01:26.001Z,14.75
2023-10-09T18:06:28.613Z,12.48
2023-10-09T18:11:30.823Z,12.82
2023-10-09T18:16:34.078Z,15.30
2023-10-09T18:21:42.438Z,11.52
2023-10-09T18:26:47.521Z,15.57
2023-10-09T18:31:50.776Z,17.65
2023-10-09T18:36:53.553Z,14.50
2023-10-09T18:41:55.423Z,13.32
2023-10-09T18:46:57.726Z,14.48
2023-10-09T18:52:01.089Z,9.80
2023-10-09T18:57:05.651Z,18.55
2023-10-09T19:02:10.454Z,12.90
2023-10-09T19:07:12.576Z,11.55
2023-10-09T19:12:14.065Z,12.70
2023-10-09T19:17:16.251Z,13.00
2023-10-09T19:22:17.890Z,12.30
2023-10-09T19:27:26.642Z,15.30
2023-10-09T19:32:28.679Z,13.02
2023-10-09T19:37:30.321Z,14.60
2023-10-09T19:42:32.373Z,11.52
2023-10-09T19:47:34.487Z,12.07
2023-10-09T19:52:36.160Z,11.57
2023-10-09T19:57:40.045Z,10.98
2023-10-09T20:02:42.511Z,9.52
2023-10-09T20:07:44.170Z,11.95
2023-10-09T20:12:45.711Z,11.70
2023-10-09T20:17:47.159Z,10.85
2023-10-09T20:22:48.789Z,15.23
2023-10-09T20:27:50.956Z,13.52
2023-10-09T20:32:55.283Z,11.05
2023-10-09T20:37:57.396Z,15.38
2023-10-09T20:42:58.871Z,15.88
2023-10-09T20:48:00.400Z,14.50
2023-10-09T20:53:01.939Z,11.68
2023-10-09T20:58:05.372Z,9.93
2023-10-09T21:03:08.782Z,14.20
2023-10-09T21:08:10.609Z,11.85
2023-10-09T21:13:12.082Z,10.85
2023-10-09T21:18:13.676Z,12.30
2023-10-09T21:23:15.526Z,15.02
2023-10-09T21:28:17.031Z,11.13
2023-10-09T21:33:18.512Z,12.02
2023-10-09T21:38:20.577Z,10.25
2023-10-09T21:43:22.091Z,12.00
2023-10-09T21:48:23.499Z,11.30
2023-10-09T21:53:25.169Z,13.52
2023-10-09T21:58:26.623Z,15.52
2023-10-09T22:03:28.566Z,12.18
2023-10-09T22:08:30.209Z,12.27
2023-10-09T22:13:31.681Z,11.75
2023-10-09T22:18:33.598Z,10.95
2023-10-09T22:23:36.681Z,10.75
2023-10-09T22:28:41.616Z,14.35
2023-10-09T22:33:46.963Z,13.50
2023-10-09T22:38:56.167Z,12.95
2023-10-09T22:44:00.793Z,11.52
2023-10-09T22:49:14.418Z,12.63
2023-10-09T22:54:24.087Z,11.57
2023-10-09T23:04:37.941Z,11.75
2023-10-09T23:09:49.489Z,12.15
2023-10-09T23:14:52.117Z,13.95
2023-10-09T23:19:57.244Z,12.48
2023-10-09T23:25:19.250Z,13.23
2023-10-09T23:30:23.929Z,14.65
2023-10-09T23:35:45.076Z,12.63
2023-10-09T23:40:46.597Z,14.80
2023-10-09T23:45:48.529Z,15.98
2023-10-09T23:50:50.989Z,10.90
2023-10-09T23:55:53.372Z,12.48
