createdAt,value
2018-01-27T00:00:46.000Z,18.6
2018-01-27T00:10:46.000Z,18
2018-01-27T00:20:46.000Z,17.8
2018-01-27T00:30:46.000Z,17.5
2018-01-27T00:40:46.000Z,17.5
2018-01-27T00:50:46.000Z,17.6
2018-01-27T01:00:46.000Z,17.4
2018-01-27T01:10:46.000Z,17.3
2018-01-27T01:20:46.000Z,17.2
2018-01-27T01:30:46.000Z,17.1
2018-01-27T01:40:46.000Z,17
2018-01-27T01:50:46.000Z,16.9
2018-01-27T02:00:46.000Z,16.8
2018-01-27T02:10:46.000Z,16.9
2018-01-27T02:20:46.000Z,16.9
2018-01-27T02:30:46.000Z,16.9
2018-01-27T02:40:46.000Z,16.9
2018-01-27T02:50:46.000Z,16.9
2018-01-27T03:00:46.000Z,16.8
2018-01-27T03:10:46.000Z,16.8
2018-01-27T03:20:46.000Z,16.7
2018-01-27T03:30:46.000Z,16.6
2018-01-27T03:40:46.000Z,16.6
2018-01-27T03:50:46.000Z,16.6
2018-01-27T04:00:46.000Z,16.5
2018-01-27T04:10:46.000Z,16.4
2018-01-27T04:20:46.000Z,16.3
2018-01-27T04:30:46.000Z,16.3
2018-01-27T04:40:46.000Z,16.3
2018-01-27T04:50:46.000Z,16.2
2018-01-27T05:00:46.000Z,16.2
2018-01-27T05:10:46.000Z,16.1
2018-01-27T05:20:46.000Z,15.9
2018-01-27T05:30:46.000Z,16
2018-01-27T05:40:46.000Z,16.1
2018-01-27T05:50:46.000Z,16
2018-01-27T06:00:46.000Z,16
2018-01-27T06:10:46.000Z,16.1
2018-01-27T06:20:46.000Z,16.2
2018-01-27T06:30:46.000Z,16.1
2018-01-27T06:40:46.000Z,16
2018-01-27T06:50:46.000Z,16.2
2018-01-27T07:00:47.000Z,15.9
2018-01-27T07:10:47.000Z,15.9
2018-01-27T07:20:47.000Z,16
2018-01-27T07:30:47.000Z,15.9
2018-01-27T07:40:47.000Z,15.8
2018-01-27T07:50:47.000Z,15.9
2018-01-27T08:00:47.000Z,15.7
2018-01-27T08:10:47.000Z,15.8
2018-01-27T08:20:47.000Z,15.9
2018-01-27T08:30:47.000Z,15.8
2018-01-27T08:40:47.000Z,15.8
2018-01-27T08:50:47.000Z,15.8
2018-01-27T09:00:47.000Z,16.1
2018-01-27T09:10:47.000Z,16.1
2018-01-27T09:20:47.000Z,16
2018-01-27T09:30:47.000Z,16.2
2018-01-27T09:40:47.000Z,16.3
2018-01-27T09:50:47.000Z,16.4
2018-01-27T10:00:47.000Z,16.5
2018-01-27T10:10:47.000Z,16.8
2018-01-27T10:20:47.000Z,16.9
2018-01-27T10:30:47.000Z,16.8
2018-01-27T10:40:47.000Z,16.9
2018-01-27T10:50:47.000Z,17.7
2018-01-27T11:00:47.000Z,18.2
2018-01-27T11:10:47.000Z,18.6
2018-01-27T11:20:47.000Z,18.8
2018-01-27T11:30:47.000Z,19
2018-01-27T11:40:47.000Z,19.1
2018-01-27T11:50:47.000Z,19.2
2018-01-27T12:00:47.000Z,19.2
2018-01-27T12:10:47.000Z,19.2
2018-01-27T12:20:47.000Z,19.4
2018-01-27T12:30:47.000Z,19.4
2018-01-27T12:40:47.000Z,19.4
2018-01-27T13:00:47.000Z,19.5
2018-01-27T13:10:47.000Z,19.6
2018-01-27T13:20:47.000Z,19.5
2018-01-27T13:30:47.000Z,18.9
2018-01-27T13:40:47.000Z,19
2018-01-27T13:50:47.000Z,19.3
2018-01-27T14:00:48.000Z,19.3
2018-01-27T14:10:48.000Z,19.6
2018-01-27T14:20:48.000Z,19.6
2018-01-27T14:30:48.000Z,19.5
2018-01-27T14:40:48.000Z,19.6
2018-01-27T14:50:48.000Z,19.3
2018-01-27T15:00:48.000Z,19.3
2018-01-27T15:10:49.000Z,19.6
2018-01-27T15:20:48.000Z,19.6
2018-01-27T15:30:48.000Z,19.8
2018-01-27T15:40:48.000Z,19.7
2018-01-27T15:50:48.000Z,19.7
2018-01-27T16:00:48.000Z,19.8
2018-01-27T16:10:48.000Z,19.8
2018-01-27T16:20:48.000Z,19.8
2018-01-27T16:30:48.000Z,19.8
2018-01-27T16:40:48.000Z,19.8
2018-01-27T16:50:49.000Z,19.8
2018-01-27T17:00:48.000Z,19.8
2018-01-27T17:10:48.000Z,19.8
2018-01-27T17:20:48.000Z,19.7
2018-01-27T17:30:48.000Z,19.9
2018-01-27T17:40:48.000Z,19.9
2018-01-27T17:50:48.000Z,19.7
2018-01-27T18:00:48.000Z,19.8
2018-01-27T18:10:48.000Z,19.8
2018-01-27T18:20:48.000Z,19.9
2018-01-27T18:30:48.000Z,20
2018-01-27T18:40:48.000Z,20
2018-01-27T18:50:48.000Z,20.1
2018-01-27T19:00:48.000Z,20
2018-01-27T19:10:48.000Z,20.1
2018-01-27T19:20:48.000Z,20.1
2018-01-27T19:30:48.000Z,20
2018-01-27T19:40:48.000Z,20.1
2018-01-27T19:50:48.000Z,20.1
2018-01-27T20:00:49.000Z,20.1
2018-01-27T20:10:48.000Z,20.1
2018-01-27T20:20:48.000Z,20.1
2018-01-27T20:30:49.000Z,20.2
2018-01-27T20:40:49.000Z,20.1
2018-01-27T20:50:49.000Z,20.1
2018-01-27T21:00:49.000Z,20.1
2018-01-27T21:10:49.000Z,20.1
2018-01-27T21:20:49.000Z,20.1
2018-01-27T21:30:49.000Z,20.1
2018-01-27T21:40:49.000Z,20.1
2018-01-27T21:50:49.000Z,20
2018-01-27T22:00:49.000Z,20.1
2018-01-27T22:10:49.000Z,20.2
2018-01-27T22:20:49.000Z,20
2018-01-27T22:30:49.000Z,20.1
2018-01-27T22:40:49.000Z,20.2
2018-01-27T22:50:49.000Z,20.2
2018-01-27T23:00:53.000Z,20.2
2018-01-27T23:10:49.000Z,20.1
2018-01-27T23:20:49.000Z,20.2
2018-01-27T23:30:49.000Z,20.1
2018-01-27T23:40:49.000Z,20.3
2018-01-27T23:50:49.000Z,20.2
