createdAt,value
2023-01-08T00:02:02.503Z,3.20
2023-01-08T00:08:05.240Z,3.10
2023-01-08T00:14:07.303Z,3.00
2023-01-08T00:20:09.814Z,3.00
2023-01-08T00:26:12.747Z,2.90
2023-01-08T00:32:15.082Z,2.80
2023-01-08T00:38:17.280Z,2.80
2023-01-08T00:44:19.333Z,2.80
2023-01-08T00:50:21.569Z,2.70
2023-01-08T00:56:23.637Z,2.60
2023-01-08T01:02:25.988Z,2.50
2023-01-08T01:08:28.270Z,2.40
2023-01-08T01:14:30.494Z,2.30
2023-01-08T01:20:33.678Z,2.20
2023-01-08T01:26:36.208Z,2.20
2023-01-08T01:32:38.441Z,2.10
2023-01-08T01:38:44.897Z,2.00
2023-01-08T01:44:47.136Z,2.00
2023-01-08T01:50:52.064Z,2.00
2023-01-08T01:56:54.677Z,2.00
2023-01-08T02:02:57.346Z,2.00
2023-01-08T02:09:05.255Z,2.00
2023-01-08T02:15:19.074Z,2.00
2023-01-08T02:21:33.245Z,1.90
2023-01-08T02:27:37.588Z,1.90
2023-01-08T02:33:39.982Z,1.90
2023-01-08T02:40:19.645Z,1.80
2023-01-08T02:46:31.011Z,1.80
2023-01-08T02:52:37.042Z,1.80
2023-01-08T02:58:41.323Z,1.80
2023-01-08T03:04:54.614Z,1.90
2023-01-08T03:11:04.126Z,2.00
2023-01-08T03:17:18.617Z,2.10
2023-01-08T03:23:23.443Z,2.10
2023-01-08T03:29:27.105Z,2.10
2023-01-08T03:35:31.031Z,2.00
2023-01-08T03:41:34.691Z,2.00
2023-01-08T03:47:38.498Z,2.00
2023-01-08T03:53:40.777Z,2.00
2023-01-08T03:59:42.933Z,1.90
2023-01-08T04:05:45.293Z,1.90
2023-01-08T04:11:47.454Z,1.90
2023-01-08T04:17:49.691Z,1.90
2023-01-08T04:23:52.032Z,1.80
2023-01-08T04:29:54.027Z,1.80
2023-01-08T04:35:56.083Z,1.80
2023-01-08T04:41:58.288Z,1.80
2023-01-08T04:48:00.710Z,1.80
2023-01-08T04:54:03.075Z,1.90
2023-01-08T05:00:05.793Z,1.90
2023-01-08T05:06:08.395Z,1.80
2023-01-08T05:12:10.572Z,1.80
2023-01-08T05:18:12.791Z,1.80
2023-01-08T05:24:15.211Z,1.80
2023-01-08T05:30:17.306Z,1.80
2023-01-08T05:36:19.855Z,1.80
2023-01-08T05:42:22.049Z,1.70
2023-01-08T05:48:24.362Z,1.70
2023-01-08T05:54:26.601Z,1.70
2023-01-08T06:00:29.129Z,1.80
2023-01-08T06:06:31.252Z,1.90
2023-01-08T06:12:33.451Z,1.80
2023-01-08T06:18:35.900Z,2.00
2023-01-08T06:24:37.992Z,2.10
2023-01-08T06:30:40.332Z,2.30
2023-01-08T06:36:42.569Z,2.40
2023-01-08T06:42:46.677Z,2.70
2023-01-08T06:48:48.866Z,3.00
2023-01-08T06:54:51.333Z,3.40
2023-01-08T07:00:53.577Z,3.70
2023-01-08T07:06:55.726Z,4.00
2023-01-08T07:12:58.342Z,4.00
2023-01-08T07:19:00.606Z,4.00
2023-01-08T07:25:03.331Z,3.90
2023-01-08T07:31:07.154Z,4.00
2023-01-08T07:37:09.527Z,4.10
2023-01-08T07:43:13.142Z,4.10
2023-01-08T07:49:15.596Z,4.00
2023-01-08T07:55:17.969Z,4.20
2023-01-08T08:01:20.555Z,4.40
2023-01-08T08:07:22.736Z,4.70
2023-01-08T08:13:25.105Z,4.90
2023-01-08T08:19:27.475Z,5.30
2023-01-08T08:25:30.415Z,5.80
2023-01-08T08:31:32.822Z,5.70
2023-01-08T08:37:35.125Z,5.70
2023-01-08T08:43:37.282Z,5.50
2023-01-08T08:49:40.144Z,5.60
2023-01-08T08:55:42.521Z,5.90
2023-01-08T09:01:44.974Z,5.90
2023-01-08T09:07:47.152Z,6.00
2023-01-08T09:13:49.278Z,6.00
2023-01-08T09:19:51.685Z,6.10
2023-01-08T09:26:02.644Z,6.30
2023-01-08T09:32:07.605Z,6.40
2023-01-08T09:38:09.836Z,6.80
2023-01-08T09:44:16.581Z,7.10
2023-01-08T09:50:18.907Z,7.40
2023-01-08T09:56:21.498Z,8.20
2023-01-08T10:02:25.733Z,8.60
2023-01-08T10:08:28.028Z,8.70
2023-01-08T10:14:37.833Z,9.50
2023-01-08T10:20:40.055Z,10.70
2023-01-08T10:26:42.193Z,11.10
2023-01-08T10:32:56.365Z,10.90
2023-01-08T10:39:01.172Z,10.20
2023-01-08T10:45:07.895Z,9.90
2023-01-08T10:51:19.292Z,10.20
2023-01-08T10:57:22.935Z,9.60
2023-01-08T11:03:33.539Z,9.20
2023-01-08T11:09:42.256Z,9.00
2023-01-08T11:15:44.614Z,8.80
2023-01-08T11:22:00.905Z,9.20
2023-01-08T11:28:05.123Z,9.60
2023-01-08T11:34:14.416Z,10.30
2023-01-08T11:40:49.966Z,10.50
2023-01-08T11:46:58.772Z,11.00
2023-01-08T11:53:15.101Z,10.80
2023-01-08T11:59:30.255Z,11.20
2023-01-08T12:05:51.480Z,11.20
2023-01-08T12:12:37.170Z,10.00
2023-01-08T12:19:03.592Z,9.80
2023-01-08T12:25:34.423Z,9.40
2023-01-08T12:32:10.874Z,8.90
2023-01-08T12:38:21.738Z,8.70
2023-01-08T12:44:29.132Z,8.50
2023-01-08T12:51:00.535Z,8.30
2023-01-08T12:57:21.831Z,8.40
2023-01-08T13:03:27.543Z,8.30
2023-01-08T13:09:30.596Z,8.40
2023-01-08T13:15:34.094Z,8.40
2023-01-08T13:21:50.649Z,8.40
2023-01-08T13:27:53.046Z,8.30
2023-01-08T13:33:58.942Z,7.90
2023-01-08T13:40:00.978Z,7.50
2023-01-08T13:46:03.173Z,7.20
2023-01-08T13:52:05.882Z,7.10
2023-01-08T13:58:17.726Z,6.90
2023-01-08T14:04:24.317Z,6.80
2023-01-08T14:10:28.802Z,6.60
2023-01-08T14:16:33.640Z,6.50
2023-01-08T14:22:36.398Z,6.40
2023-01-08T14:28:38.345Z,6.20
2023-01-08T14:34:41.871Z,6.10
2023-01-08T14:41:03.118Z,6.00
2023-01-08T14:47:06.302Z,5.90
2023-01-08T14:53:15.373Z,5.70
2023-01-08T14:59:20.981Z,5.60
2023-01-08T15:05:31.996Z,5.50
2023-01-08T15:11:50.448Z,5.40
2023-01-08T15:17:52.887Z,5.30
2023-01-08T15:23:57.490Z,5.30
2023-01-08T15:30:04.437Z,5.20
2023-01-08T15:36:07.210Z,5.20
2023-01-08T15:42:47.164Z,5.20
2023-01-08T15:48:49.435Z,5.30
2023-01-08T15:54:51.740Z,5.20
2023-01-08T16:00:54.164Z,5.00
2023-01-08T16:06:56.435Z,4.80
2023-01-08T16:13:00.813Z,4.80
2023-01-08T16:19:03.113Z,4.80
2023-01-08T16:25:05.958Z,4.80
2023-01-08T16:31:09.401Z,4.70
2023-01-08T16:37:11.861Z,4.60
2023-01-08T16:43:14.025Z,4.50
2023-01-08T16:49:16.782Z,4.40
2023-01-08T16:55:19.115Z,4.30
2023-01-08T17:01:21.522Z,4.30
2023-01-08T17:07:23.805Z,4.30
2023-01-08T17:13:26.492Z,4.30
2023-01-08T17:19:29.168Z,4.40
2023-01-08T17:25:31.471Z,4.30
2023-01-08T17:31:40.324Z,4.40
2023-01-08T17:37:42.600Z,4.30
2023-01-08T17:43:44.870Z,4.20
2023-01-08T17:49:57.167Z,4.20
2023-01-08T17:56:02.300Z,4.10
2023-01-08T18:02:04.828Z,4.20
2023-01-08T18:08:06.924Z,4.20
2023-01-08T18:14:12.385Z,4.20
2023-01-08T18:20:14.884Z,4.10
2023-01-08T18:26:18.782Z,4.20
2023-01-08T18:32:26.315Z,4.30
2023-01-08T18:38:28.532Z,4.30
2023-01-08T18:44:31.566Z,4.30
2023-01-08T18:50:34.203Z,4.30
2023-01-08T18:56:39.021Z,4.20
2023-01-08T19:02:41.217Z,4.10
2023-01-08T19:08:45.064Z,4.10
2023-01-08T19:14:48.097Z,4.10
2023-01-08T19:20:50.913Z,4.10
2023-01-08T19:26:53.208Z,4.10
2023-01-08T19:32:55.776Z,4.10
2023-01-08T19:38:58.442Z,4.10
2023-01-08T19:45:01.508Z,4.00
2023-01-08T19:51:08.773Z,4.00
2023-01-08T19:57:11.018Z,3.90
2023-01-08T20:03:13.912Z,3.90
2023-01-08T20:09:16.522Z,4.00
2023-01-08T20:15:19.776Z,3.90
2023-01-08T20:21:23.640Z,3.90
2023-01-08T20:27:26.080Z,4.00
2023-01-08T20:33:28.606Z,4.10
2023-01-08T20:39:30.616Z,4.10
2023-01-08T20:45:32.920Z,4.10
2023-01-08T20:51:42.368Z,4.10
2023-01-08T20:57:46.433Z,4.30
2023-01-08T21:03:51.320Z,4.40
2023-01-08T21:09:53.978Z,4.40
2023-01-08T21:16:23.130Z,4.40
2023-01-08T21:22:25.200Z,4.50
2023-01-08T21:28:27.745Z,4.50
2023-01-08T21:34:29.984Z,4.60
2023-01-08T21:40:32.254Z,4.70
2023-01-08T21:46:34.640Z,4.70
2023-01-08T21:52:55.120Z,4.70
2023-01-08T21:58:57.187Z,4.60
2023-01-08T22:04:59.226Z,4.60
2023-01-08T22:11:02.298Z,4.60
2023-01-08T22:17:08.649Z,4.60
2023-01-08T22:23:10.804Z,4.50
2023-01-08T22:29:12.991Z,4.60
2023-01-08T22:35:15.061Z,4.60
2023-01-08T22:41:22.065Z,4.40
2023-01-08T22:47:24.353Z,4.50
2023-01-08T22:53:26.672Z,4.40
2023-01-08T22:59:28.965Z,4.40
2023-01-08T23:05:32.068Z,4.40
2023-01-08T23:11:34.430Z,4.30
2023-01-08T23:17:44.625Z,4.20
2023-01-08T23:23:53.984Z,4.10
2023-01-08T23:29:56.171Z,4.10
2023-01-08T23:35:58.457Z,4.10
2023-01-08T23:42:00.573Z,4.00
2023-01-08T23:48:02.907Z,3.80
2023-01-08T23:54:05.154Z,3.80
