createdAt,value
2019-05-03T00:00:02.638Z,10.80
2019-05-03T00:02:44.911Z,10.90
2019-05-03T00:05:24.513Z,10.80
2019-05-03T00:07:56.226Z,10.70
2019-05-03T00:10:25.538Z,10.70
2019-05-03T00:12:54.785Z,10.60
2019-05-03T00:15:32.324Z,10.50
2019-05-03T00:18:02.363Z,10.40
2019-05-03T00:20:32.632Z,10.30
2019-05-03T00:23:02.922Z,10.20
2019-05-03T00:25:32.613Z,10.20
2019-05-03T00:28:02.032Z,10.30
2019-05-03T00:30:32.046Z,10.30
2019-05-03T00:33:02.928Z,10.10
2019-05-03T00:35:51.911Z,10.20
2019-05-03T00:38:21.842Z,10.10
2019-05-03T00:40:52.338Z,10.00
2019-05-03T00:43:22.287Z,10.10
2019-05-03T00:45:51.747Z,10.20
2019-05-03T00:48:21.915Z,10.30
2019-05-03T00:50:51.784Z,10.40
2019-05-03T00:53:22.451Z,10.40
2019-05-03T00:55:52.527Z,10.30
2019-05-03T00:58:22.416Z,10.30
2019-05-03T01:00:52.443Z,10.30
2019-05-03T01:03:22.097Z,10.40
2019-05-03T01:05:52.762Z,10.40
2019-05-03T01:08:22.161Z,10.30
2019-05-03T01:10:51.655Z,10.40
2019-05-03T01:13:21.841Z,10.30
2019-05-03T01:15:58.081Z,10.20
2019-05-03T01:18:27.334Z,10.30
2019-05-03T01:20:56.364Z,10.30
2019-05-03T01:23:25.296Z,10.30
2019-05-03T01:25:54.301Z,10.30
2019-05-03T01:28:23.285Z,10.30
2019-05-03T01:30:52.300Z,10.30
2019-05-03T01:33:22.637Z,10.20
2019-05-03T01:35:51.957Z,10.20
2019-05-03T01:38:22.661Z,10.20
2019-05-03T01:40:52.220Z,10.20
2019-05-03T01:43:22.223Z,10.20
2019-05-03T01:45:52.021Z,10.20
2019-05-03T01:48:33.910Z,10.30
2019-05-03T01:51:21.971Z,10.30
2019-05-03T01:53:52.383Z,10.40
2019-05-03T01:56:22.294Z,10.40
2019-05-03T01:58:52.386Z,10.30
2019-05-03T02:01:31.656Z,10.30
2019-05-03T02:04:12.093Z,10.20
2019-05-03T02:06:42.484Z,10.20
2019-05-03T02:09:12.222Z,10.30
2019-05-03T02:11:42.149Z,10.30
2019-05-03T02:14:12.343Z,10.20
2019-05-03T02:16:42.028Z,10.30
2019-05-03T02:19:12.633Z,10.30
2019-05-03T02:21:41.778Z,10.40
2019-05-03T02:24:11.812Z,10.40
2019-05-03T02:26:42.480Z,10.50
2019-05-03T02:29:12.602Z,10.50
2019-05-03T02:31:43.661Z,10.50
2019-05-03T02:34:12.662Z,10.50
2019-05-03T02:36:42.899Z,10.40
2019-05-03T02:39:14.165Z,10.30
2019-05-03T02:41:47.878Z,10.30
2019-05-03T02:44:16.502Z,10.30
2019-05-03T02:47:05.685Z,10.40
2019-05-03T02:49:45.509Z,10.30
2019-05-03T02:52:35.851Z,10.30
2019-05-03T02:55:08.644Z,10.20
2019-05-03T02:57:37.699Z,10.30
2019-05-03T03:00:09.310Z,10.40
2019-05-03T03:02:39.364Z,10.50
2019-05-03T03:05:09.596Z,10.50
2019-05-03T03:07:40.330Z,10.50
2019-05-03T03:10:09.815Z,10.50
2019-05-03T03:12:41.229Z,10.40
2019-05-03T03:15:10.348Z,10.50
2019-05-03T03:17:41.446Z,10.50
2019-05-03T03:20:11.126Z,10.50
2019-05-03T03:22:45.609Z,10.40
2019-05-03T03:25:19.177Z,10.40
2019-05-03T03:27:50.839Z,10.50
2019-05-03T03:30:48.726Z,10.50
2019-05-03T03:33:17.749Z,10.50
2019-05-03T03:35:48.939Z,10.60
2019-05-03T03:38:17.813Z,10.50
2019-05-03T03:40:47.453Z,10.50
2019-05-03T03:43:17.918Z,10.50
2019-05-03T03:45:47.611Z,10.50
2019-05-03T03:48:19.409Z,10.50
2019-05-03T03:50:50.474Z,10.60
2019-05-03T03:53:22.960Z,10.40
2019-05-03T03:55:56.428Z,10.50
2019-05-03T03:58:27.031Z,10.50
2019-05-03T04:00:56.421Z,10.60
2019-05-03T04:03:26.217Z,10.60
2019-05-03T04:05:55.597Z,10.50
2019-05-03T04:08:25.894Z,10.50
2019-05-03T04:10:55.895Z,10.50
2019-05-03T04:13:25.739Z,10.50
2019-05-03T04:16:11.726Z,10.50
2019-05-03T04:18:47.629Z,10.40
2019-05-03T04:21:16.821Z,10.40
2019-05-03T04:23:46.017Z,10.40
2019-05-03T04:26:16.287Z,10.40
2019-05-03T04:28:45.632Z,10.40
2019-05-03T04:31:15.275Z,10.30
2019-05-03T04:33:45.182Z,10.40
2019-05-03T04:36:15.911Z,10.40
2019-05-03T04:38:45.515Z,10.40
2019-05-03T04:41:15.846Z,10.40
2019-05-03T04:43:45.986Z,10.40
2019-05-03T04:46:19.639Z,10.40
2019-05-03T04:48:48.613Z,10.30
2019-05-03T04:51:17.890Z,10.40
2019-05-03T04:54:06.009Z,10.40
2019-05-03T04:56:35.956Z,10.40
2019-05-03T04:59:05.309Z,10.40
2019-05-03T05:01:35.269Z,10.50
2019-05-03T05:04:05.310Z,10.50
2019-05-03T05:06:35.124Z,10.50
2019-05-03T05:09:06.342Z,10.50
2019-05-03T05:11:35.333Z,10.60
2019-05-03T05:14:06.379Z,10.60
2019-05-03T05:16:35.703Z,10.60
2019-05-03T05:19:08.278Z,10.60
2019-05-03T05:21:42.009Z,10.60
2019-05-03T05:24:10.946Z,10.50
2019-05-03T05:27:11.134Z,10.60
2019-05-03T05:29:40.219Z,10.60
2019-05-03T05:32:09.462Z,10.70
2019-05-03T05:34:38.465Z,10.80
2019-05-03T05:37:07.745Z,10.60
2019-05-03T05:39:36.706Z,10.70
2019-05-03T05:42:06.013Z,10.70
2019-05-03T05:44:35.290Z,10.60
2019-05-03T05:47:17.834Z,10.60
2019-05-03T05:50:00.241Z,10.70
2019-05-03T05:52:29.553Z,10.70
2019-05-03T05:55:17.556Z,10.80
2019-05-03T05:58:04.771Z,10.60
2019-05-03T06:00:35.790Z,10.60
2019-05-03T06:03:05.129Z,10.40
2019-05-03T06:05:35.543Z,10.50
2019-05-03T06:08:15.208Z,10.50
2019-05-03T06:10:50.610Z,10.60
2019-05-03T06:13:34.531Z,10.60
2019-05-03T06:16:10.906Z,10.60
2019-05-03T06:19:00.668Z,10.60
2019-05-03T06:21:45.389Z,10.80
2019-05-03T06:24:21.094Z,10.70
2019-05-03T06:26:57.646Z,10.80
2019-05-03T06:29:26.580Z,10.80
2019-05-03T06:32:16.407Z,10.80
2019-05-03T06:34:45.609Z,10.80
2019-05-03T06:37:16.426Z,10.70
2019-05-03T06:39:45.581Z,10.70
2019-05-03T06:42:19.010Z,10.70
2019-05-03T06:44:45.687Z,10.80
2019-05-03T06:47:14.925Z,10.70
2019-05-03T06:49:46.831Z,10.60
2019-05-03T06:52:14.836Z,10.70
2019-05-03T06:54:44.880Z,10.80
2019-05-03T06:57:15.822Z,10.80
2019-05-03T07:00:11.341Z,10.80
2019-05-03T07:02:58.429Z,10.90
2019-05-03T07:05:45.042Z,10.70
2019-05-03T07:08:34.346Z,10.90
2019-05-03T07:11:05.107Z,10.90
2019-05-03T07:13:34.577Z,10.80
2019-05-03T07:16:04.669Z,10.70
2019-05-03T07:18:35.205Z,10.60
2019-05-03T07:21:04.982Z,10.80
2019-05-03T07:23:34.970Z,10.80
2019-05-03T07:26:05.387Z,10.90
2019-05-03T07:28:46.728Z,10.90
2019-05-03T07:31:05.207Z,10.90
2019-05-03T07:33:34.944Z,10.90
2019-05-03T07:36:05.316Z,11.00
2019-05-03T07:38:35.078Z,11.00
2019-05-03T07:41:05.279Z,11.00
2019-05-03T07:43:36.117Z,11.10
2019-05-03T07:46:05.712Z,11.10
2019-05-03T07:48:35.404Z,11.10
2019-05-03T07:51:05.465Z,11.00
2019-05-03T07:53:34.974Z,11.10
2019-05-03T07:56:12.387Z,11.10
2019-05-03T07:58:44.955Z,11.20
2019-05-03T08:01:20.273Z,11.20
2019-05-03T08:03:49.278Z,11.30
2019-05-03T08:06:18.222Z,11.30
2019-05-03T08:08:47.757Z,11.30
2019-05-03T08:11:16.810Z,11.30
2019-05-03T08:13:45.854Z,11.40
2019-05-03T08:16:16.046Z,11.40
2019-05-03T08:18:45.717Z,11.50
2019-05-03T08:21:15.015Z,11.70
2019-05-03T08:23:45.346Z,11.90
2019-05-03T08:26:15.302Z,11.90
2019-05-03T08:28:44.659Z,12.00
2019-05-03T08:31:38.623Z,12.10
2019-05-03T08:34:15.277Z,12.20
2019-05-03T08:37:05.208Z,12.10
2019-05-03T08:39:35.574Z,12.00
2019-05-03T08:42:09.660Z,11.80
2019-05-03T08:44:39.010Z,11.70
2019-05-03T08:47:08.378Z,11.60
2019-05-03T08:49:37.500Z,11.50
2019-05-03T08:52:06.515Z,11.50
2019-05-03T08:54:35.466Z,11.70
2019-05-03T08:57:06.250Z,11.70
2019-05-03T08:59:35.772Z,11.60
2019-05-03T09:02:13.978Z,11.60
2019-05-03T09:04:39.365Z,11.60
2019-05-03T09:07:07.542Z,11.60
2019-05-03T09:09:54.987Z,11.60
2019-05-03T09:12:25.202Z,11.60
2019-05-03T09:14:54.772Z,11.60
2019-05-03T09:17:24.706Z,11.70
2019-05-03T09:19:54.837Z,11.80
2019-05-03T09:22:25.559Z,11.80
2019-05-03T09:24:54.795Z,11.90
2019-05-03T09:27:24.735Z,11.80
2019-05-03T09:29:55.874Z,11.60
2019-05-03T09:32:25.661Z,11.50
2019-05-03T09:34:55.171Z,11.40
2019-05-03T09:37:25.102Z,11.20
2019-05-03T09:39:55.203Z,11.30
2019-05-03T09:42:24.864Z,11.30
2019-05-03T09:44:55.646Z,11.10
2019-05-03T09:47:25.218Z,11.10
2019-05-03T09:49:55.836Z,11.20
2019-05-03T09:52:25.172Z,11.10
2019-05-03T09:54:55.845Z,11.10
2019-05-03T09:57:24.871Z,11.00
2019-05-03T09:59:59.204Z,11.00
2019-05-03T10:02:24.767Z,11.10
2019-05-03T10:04:55.435Z,11.20
2019-05-03T10:07:25.784Z,11.10
2019-05-03T10:09:55.390Z,11.10
2019-05-03T10:12:25.678Z,11.20
2019-05-03T10:14:55.122Z,11.30
2019-05-03T10:17:41.078Z,11.30
2019-05-03T10:20:12.221Z,11.30
2019-05-03T10:22:41.220Z,11.30
2019-05-03T10:25:10.637Z,11.40
2019-05-03T10:27:46.241Z,11.40
2019-05-03T10:30:26.054Z,11.40
2019-05-03T10:33:10.061Z,11.30
2019-05-03T10:35:39.313Z,11.20
2019-05-03T10:38:08.396Z,11.00
2019-05-03T10:40:37.512Z,11.00
2019-05-03T10:43:09.731Z,11.10
2019-05-03T10:45:39.026Z,11.30
2019-05-03T10:48:08.018Z,11.20
2019-05-03T10:50:37.041Z,11.10
2019-05-03T10:53:11.103Z,11.20
2019-05-03T10:55:42.345Z,11.20
2019-05-03T10:58:17.017Z,11.20
2019-05-03T11:00:52.844Z,11.50
2019-05-03T11:03:19.230Z,11.80
2019-05-03T11:05:48.549Z,11.80
2019-05-03T11:08:17.585Z,11.80
2019-05-03T11:10:46.438Z,11.90
2019-05-03T11:13:15.547Z,11.80
2019-05-03T11:15:44.989Z,11.90
2019-05-03T11:18:14.809Z,11.90
2019-05-03T11:20:45.292Z,11.90
2019-05-03T11:23:14.818Z,12.20
2019-05-03T11:25:45.264Z,12.30
2019-05-03T11:28:19.710Z,12.20
2019-05-03T11:30:56.380Z,12.10
2019-05-03T11:33:25.786Z,12.10
2019-05-03T11:36:04.930Z,12.20
2019-05-03T11:38:39.340Z,12.20
2019-05-03T11:41:08.345Z,12.40
2019-05-03T11:43:37.732Z,12.40
2019-05-03T11:46:06.757Z,12.40
2019-05-03T11:48:35.774Z,12.20
2019-05-03T11:51:04.991Z,12.10
2019-05-03T11:53:35.605Z,12.20
2019-05-03T11:56:05.545Z,12.20
2019-05-03T11:58:34.700Z,12.10
2019-05-03T12:01:15.955Z,12.00
2019-05-03T12:03:45.132Z,12.00
2019-05-03T12:06:15.639Z,12.00
2019-05-03T12:08:44.936Z,11.90
2019-05-03T12:11:15.054Z,11.70
2019-05-03T12:13:45.626Z,11.60
2019-05-03T12:16:22.812Z,11.60
2019-05-03T12:18:53.011Z,11.50
2019-05-03T12:21:18.104Z,11.50
2019-05-03T12:23:47.637Z,11.40
2019-05-03T12:26:18.177Z,11.40
2019-05-03T12:28:47.853Z,11.40
2019-05-03T12:31:29.596Z,11.40
2019-05-03T12:33:48.040Z,11.40
2019-05-03T12:36:17.939Z,11.30
2019-05-03T12:38:47.568Z,11.30
2019-05-03T12:41:16.951Z,11.20
2019-05-03T12:43:46.214Z,11.20
2019-05-03T12:46:16.840Z,11.20
2019-05-03T12:48:46.096Z,11.10
2019-05-03T12:51:15.595Z,11.20
2019-05-03T12:53:45.016Z,11.20
2019-05-03T12:56:22.104Z,11.20
2019-05-03T12:58:50.991Z,11.10
2019-05-03T13:01:56.787Z,11.20
2019-05-03T13:04:29.527Z,11.20
2019-05-03T13:07:05.515Z,11.30
2019-05-03T13:09:35.759Z,11.50
2019-05-03T13:12:05.647Z,11.60
2019-05-03T13:14:34.664Z,11.50
2019-05-03T13:17:04.774Z,11.70
2019-05-03T13:19:34.922Z,11.90
2019-05-03T13:22:04.265Z,12.00
2019-05-03T13:24:34.691Z,12.00
2019-05-03T13:27:05.540Z,12.10
2019-05-03T13:29:34.904Z,12.10
2019-05-03T13:32:05.593Z,12.10
2019-05-03T13:34:35.391Z,12.10
2019-05-03T13:37:04.670Z,12.10
2019-05-03T13:39:35.723Z,12.20
2019-05-03T13:42:05.715Z,12.30
2019-05-03T13:44:35.592Z,12.30
2019-05-03T13:47:04.740Z,12.20
2019-05-03T13:49:35.415Z,12.10
2019-05-03T13:52:05.300Z,12.00
2019-05-03T13:54:35.001Z,12.00
2019-05-03T13:57:04.954Z,12.00
2019-05-03T13:59:34.083Z,11.90
2019-05-03T14:02:14.417Z,11.90
2019-05-03T14:04:42.768Z,11.90
2019-05-03T14:07:04.766Z,11.80
2019-05-03T14:09:34.834Z,11.90
2019-05-03T14:12:07.404Z,11.90
2019-05-03T14:14:55.315Z,11.80
2019-05-03T14:17:26.676Z,11.80
2019-05-03T14:20:09.792Z,11.70
2019-05-03T14:22:40.922Z,11.80
2019-05-03T14:25:10.008Z,11.70
2019-05-03T14:27:38.941Z,11.70
2019-05-03T14:30:08.598Z,11.70
2019-05-03T14:32:37.518Z,11.70
2019-05-03T14:35:06.846Z,11.70
2019-05-03T14:37:37.869Z,11.70
2019-05-03T14:40:07.618Z,11.70
2019-05-03T14:42:36.615Z,11.60
2019-05-03T14:45:05.736Z,11.50
2019-05-03T14:47:34.654Z,11.60
2019-05-03T14:50:05.503Z,11.60
2019-05-03T14:52:34.970Z,11.50
2019-05-03T14:55:14.722Z,11.50
2019-05-03T14:57:50.358Z,11.50
2019-05-03T15:00:35.514Z,11.50
2019-05-03T15:03:10.442Z,11.40
2019-05-03T15:05:39.449Z,11.30
2019-05-03T15:08:08.463Z,11.30
2019-05-03T15:10:37.719Z,11.30
2019-05-03T15:13:06.730Z,11.30
2019-05-03T15:15:35.609Z,11.20
2019-05-03T15:18:05.875Z,11.20
2019-05-03T15:20:35.093Z,11.20
2019-05-03T15:23:05.507Z,11.30
2019-05-03T15:25:34.811Z,11.20
2019-05-03T15:28:05.020Z,11.20
2019-05-03T15:30:35.237Z,11.30
2019-05-03T15:33:05.071Z,11.30
2019-05-03T15:35:35.197Z,11.30
2019-05-03T15:38:05.407Z,11.30
2019-05-03T15:40:34.946Z,11.40
2019-05-03T15:43:17.646Z,11.30
2019-05-03T15:45:54.948Z,11.50
2019-05-03T15:48:27.013Z,11.60
2019-05-03T15:50:56.078Z,11.50
2019-05-03T15:53:25.103Z,11.50
2019-05-03T15:55:55.112Z,11.40
2019-05-03T15:58:24.945Z,11.40
2019-05-03T16:00:55.379Z,11.60
2019-05-03T16:03:25.271Z,11.60
2019-05-03T16:05:55.674Z,11.50
2019-05-03T16:08:25.083Z,11.50
2019-05-03T16:10:54.977Z,11.50
2019-05-03T16:13:25.258Z,11.60
2019-05-03T16:15:55.269Z,11.60
2019-05-03T16:18:24.703Z,11.60
2019-05-03T16:20:54.665Z,11.50
2019-05-03T16:23:25.048Z,11.40
2019-05-03T16:25:54.559Z,11.40
2019-05-03T16:28:33.201Z,11.40
2019-05-03T16:31:08.605Z,11.40
2019-05-03T16:33:37.494Z,11.30
2019-05-03T16:36:07.477Z,11.40
2019-05-03T16:38:36.402Z,11.40
2019-05-03T16:41:05.741Z,11.40
2019-05-03T16:43:34.940Z,11.40
2019-05-03T16:46:05.643Z,11.50
2019-05-03T16:48:35.334Z,11.50
2019-05-03T16:51:04.712Z,11.40
2019-05-03T16:53:35.051Z,11.50
2019-05-03T16:56:04.223Z,11.50
2019-05-03T16:58:35.196Z,11.60
2019-05-03T17:01:04.008Z,11.60
2019-05-03T17:03:41.620Z,11.50
2019-05-03T17:06:39.356Z,11.50
2019-05-03T17:09:27.467Z,11.80
2019-05-03T17:12:07.230Z,11.90
2019-05-03T17:14:36.314Z,11.90
2019-05-03T17:17:07.254Z,11.90
2019-05-03T17:19:36.453Z,12.00
2019-05-03T17:22:05.668Z,11.80
2019-05-03T17:24:35.326Z,12.10
2019-05-03T17:27:04.904Z,12.30
2019-05-03T17:29:35.107Z,12.40
2019-05-03T17:32:04.921Z,12.20
2019-05-03T17:34:34.668Z,12.10
2019-05-03T17:37:05.011Z,12.10
2019-05-03T17:39:51.382Z,11.90
2019-05-03T17:42:27.218Z,11.80
2019-05-03T17:44:56.178Z,11.80
2019-05-03T17:47:25.564Z,11.70
2019-05-03T17:49:54.762Z,11.80
2019-05-03T17:52:42.874Z,11.80
2019-05-03T17:55:46.137Z,11.80
2019-05-03T17:58:24.344Z,11.80
2019-05-03T18:01:01.079Z,11.70
2019-05-03T18:03:32.633Z,11.70
2019-05-03T18:06:17.757Z,11.70
2019-05-03T18:09:08.826Z,11.70
2019-05-03T18:11:45.005Z,11.70
2019-05-03T18:14:14.689Z,11.70
2019-05-03T18:16:44.334Z,11.70
2019-05-03T18:19:13.413Z,11.60
2019-05-03T18:21:42.422Z,11.60
2019-05-03T18:24:11.600Z,11.60
2019-05-03T18:26:40.662Z,11.60
2019-05-03T18:29:09.622Z,11.50
2019-05-03T18:31:38.693Z,11.60
2019-05-03T18:34:18.587Z,11.50
2019-05-03T18:36:38.261Z,11.60
2019-05-03T18:39:10.187Z,11.60
2019-05-03T18:41:39.293Z,11.50
2019-05-03T18:44:18.009Z,11.40
2019-05-03T18:46:50.030Z,11.40
2019-05-03T18:49:19.075Z,11.40
2019-05-03T18:51:48.003Z,11.40
2019-05-03T18:54:17.019Z,11.40
2019-05-03T18:56:46.054Z,11.40
2019-05-03T18:59:15.101Z,11.40
2019-05-03T19:01:45.171Z,11.40
2019-05-03T19:04:34.646Z,11.40
2019-05-03T19:07:04.248Z,11.30
2019-05-03T19:09:39.126Z,11.30
2019-05-03T19:12:18.117Z,11.30
2019-05-03T19:14:47.168Z,11.30
2019-05-03T19:17:35.514Z,11.30
2019-05-03T19:20:08.085Z,11.30
2019-05-03T19:22:37.113Z,11.30
2019-05-03T19:25:06.424Z,11.20
2019-05-03T19:27:35.378Z,11.20
2019-05-03T19:30:04.758Z,11.20
2019-05-03T19:32:35.660Z,11.20
2019-05-03T19:35:05.214Z,11.20
2019-05-03T19:37:34.222Z,11.20
2019-05-03T19:40:03.450Z,11.10
2019-05-03T19:42:32.425Z,11.20
2019-05-03T19:45:01.449Z,11.20
2019-05-03T19:47:30.449Z,11.20
2019-05-03T19:49:59.351Z,11.10
2019-05-03T19:52:34.358Z,11.20
2019-05-03T19:55:04.781Z,11.10
2019-05-03T19:57:38.013Z,11.20
2019-05-03T20:00:07.981Z,11.10
2019-05-03T20:02:45.373Z,11.10
2019-05-03T20:05:34.505Z,11.10
2019-05-03T20:08:28.649Z,11.10
2019-05-03T20:11:16.699Z,11.10
2019-05-03T20:13:46.108Z,11.10
2019-05-03T20:16:15.671Z,11.10
2019-05-03T20:18:45.567Z,11.10
2019-05-03T20:21:15.174Z,11.10
2019-05-03T20:23:44.707Z,11.10
2019-05-03T20:26:15.310Z,11.10
2019-05-03T20:28:45.130Z,11.10
2019-05-03T20:31:14.263Z,11.10
2019-05-03T20:33:43.234Z,11.10
2019-05-03T20:36:12.173Z,11.10
2019-05-03T20:38:41.169Z,11.10
2019-05-03T20:41:10.182Z,11.00
2019-05-03T20:44:07.310Z,11.00
2019-05-03T20:46:45.591Z,11.00
2019-05-03T20:49:15.301Z,11.00
2019-05-03T20:51:45.311Z,11.00
2019-05-03T20:54:15.378Z,11.00
2019-05-03T20:56:45.586Z,11.00
2019-05-03T20:59:14.847Z,11.00
2019-05-03T21:01:45.320Z,11.00
2019-05-03T21:04:15.397Z,11.00
2019-05-03T21:06:45.494Z,11.00
2019-05-03T21:09:14.985Z,11.00
2019-05-03T21:11:44.807Z,11.00
2019-05-03T21:14:15.588Z,11.00
2019-05-03T21:17:06.898Z,11.00
2019-05-03T21:19:49.998Z,11.00
2019-05-03T21:22:22.377Z,11.00
2019-05-03T21:24:56.909Z,10.90
2019-05-03T21:27:26.233Z,10.90
2019-05-03T21:29:55.434Z,10.90
2019-05-03T21:32:25.091Z,10.80
2019-05-03T21:34:55.787Z,10.80
2019-05-03T21:37:25.052Z,10.80
2019-05-03T21:39:54.855Z,10.80
2019-05-03T21:42:24.121Z,10.80
2019-05-03T21:44:53.077Z,10.80
2019-05-03T21:47:40.071Z,10.80
2019-05-03T21:50:11.806Z,10.80
2019-05-03T21:52:40.748Z,10.70
2019-05-03T21:55:09.808Z,10.70
2019-05-03T21:57:38.889Z,10.70
2019-05-03T22:00:08.530Z,10.70
2019-05-03T22:02:37.482Z,10.70
2019-05-03T22:05:07.124Z,10.70
2019-05-03T22:07:36.184Z,10.70
2019-05-03T22:10:05.969Z,10.60
2019-05-03T22:12:35.594Z,10.60
2019-05-03T22:15:29.821Z,10.60
2019-05-03T22:18:17.839Z,10.50
2019-05-03T22:21:15.121Z,10.60
2019-05-03T22:24:14.655Z,10.50
2019-05-03T22:26:58.481Z,10.40
2019-05-03T22:29:27.666Z,10.40
2019-05-03T22:31:56.684Z,10.30
2019-05-03T22:34:25.997Z,10.20
2019-05-03T22:36:55.247Z,10.10
2019-05-03T22:39:24.946Z,10.10
2019-05-03T22:41:54.214Z,10.00
2019-05-03T22:44:25.102Z,10.00
2019-05-03T22:46:55.162Z,10.00
2019-05-03T22:49:25.966Z,10.00
2019-05-03T22:51:55.369Z,10.00
2019-05-03T22:54:24.684Z,10.00
2019-05-03T22:56:55.553Z,10.00
2019-05-03T22:59:25.202Z,9.90
2019-05-03T23:01:54.871Z,9.90
2019-05-03T23:04:25.251Z,9.80
2019-05-03T23:06:55.514Z,9.80
2019-05-03T23:09:25.117Z,9.70
2019-05-03T23:11:55.177Z,9.70
2019-05-03T23:14:25.423Z,9.60
2019-05-03T23:16:54.739Z,9.60
2019-05-03T23:19:23.593Z,9.50
2019-05-03T23:22:10.198Z,9.50
2019-05-03T23:24:39.130Z,9.40
2019-05-03T23:27:08.065Z,9.30
2019-05-03T23:29:37.237Z,9.30
2019-05-03T23:32:06.225Z,9.40
2019-05-03T23:34:35.342Z,9.30
2019-05-03T23:37:05.411Z,9.30
2019-05-03T23:39:34.739Z,9.30
2019-05-03T23:42:05.046Z,9.30
2019-05-03T23:44:35.054Z,9.30
2019-05-03T23:47:29.636Z,9.30
2019-05-03T23:49:58.636Z,9.30
2019-05-03T23:52:35.467Z,9.30
2019-05-03T23:55:27.736Z,9.20
2019-05-03T23:57:56.663Z,9.20
