createdAt,value
2018-08-22T00:00:28.755Z,2.30
2018-08-22T00:02:57.454Z,2.50
2018-08-22T00:05:25.966Z,1.93
2018-08-22T00:07:54.447Z,2.60
2018-08-22T00:10:22.998Z,2.43
2018-08-22T00:12:51.514Z,2.20
2018-08-22T00:15:20.093Z,1.97
2018-08-22T00:17:48.577Z,2.40
2018-08-22T00:20:17.338Z,2.53
2018-08-22T00:22:45.899Z,2.60
2018-08-22T00:25:14.541Z,2.50
2018-08-22T00:27:43.069Z,2.27
2018-08-22T00:30:11.581Z,2.70
2018-08-22T00:32:40.065Z,2.57
2018-08-22T00:35:08.591Z,2.77
2018-08-22T00:37:37.070Z,2.43
2018-08-22T00:40:06.305Z,2.43
2018-08-22T00:42:34.858Z,2.63
2018-08-22T00:45:03.409Z,2.60
2018-08-22T00:47:31.858Z,2.43
2018-08-22T00:50:00.730Z,2.73
2018-08-22T00:52:29.371Z,2.43
2018-08-22T00:54:57.896Z,2.40
2018-08-22T00:57:26.376Z,2.70
2018-08-22T00:59:54.991Z,2.30
2018-08-22T01:02:23.649Z,2.00
2018-08-22T01:04:52.350Z,2.80
2018-08-22T01:07:20.861Z,3.30
2018-08-22T01:09:49.325Z,2.50
2018-08-22T01:12:17.836Z,2.90
2018-08-22T01:14:46.310Z,2.50
2018-08-22T01:17:14.830Z,2.27
2018-08-22T01:19:43.289Z,2.73
2018-08-22T01:22:11.814Z,2.87
2018-08-22T01:24:40.325Z,3.07
2018-08-22T01:27:13.442Z,2.27
2018-08-22T01:29:42.490Z,2.63
2018-08-22T01:32:10.973Z,2.37
2018-08-22T01:34:39.462Z,2.83
2018-08-22T01:37:07.977Z,2.47
2018-08-22T01:39:36.804Z,3.43
2018-08-22T01:42:05.297Z,2.67
2018-08-22T01:44:33.885Z,2.57
2018-08-22T01:47:02.338Z,2.33
2018-08-22T01:49:30.806Z,2.77
2018-08-22T01:51:59.334Z,2.50
2018-08-22T01:54:27.842Z,2.30
2018-08-22T01:56:56.290Z,2.90
2018-08-22T01:59:24.891Z,2.40
2018-08-22T02:01:53.526Z,2.70
2018-08-22T02:04:22.353Z,2.90
2018-08-22T02:06:51.417Z,2.60
2018-08-22T02:09:19.977Z,2.50
2018-08-22T02:11:48.470Z,2.37
2018-08-22T02:14:17.005Z,3.10
2018-08-22T02:16:45.687Z,2.60
2018-08-22T02:19:14.201Z,2.40
2018-08-22T02:21:42.694Z,2.47
2018-08-22T02:24:11.208Z,1.93
2018-08-22T02:26:39.734Z,3.50
2018-08-22T02:29:08.249Z,2.90
2018-08-22T02:31:36.733Z,3.00
2018-08-22T02:34:05.451Z,2.90
2018-08-22T02:36:33.933Z,2.63
2018-08-22T02:39:02.501Z,3.00
2018-08-22T02:41:30.962Z,2.63
2018-08-22T02:43:59.691Z,2.80
2018-08-22T02:46:30.117Z,2.37
2018-08-22T02:48:58.607Z,2.60
2018-08-22T02:51:27.163Z,2.87
2018-08-22T02:53:55.666Z,3.03
2018-08-22T02:56:24.177Z,2.53
2018-08-22T02:58:52.623Z,3.10
2018-08-22T03:01:21.519Z,2.63
2018-08-22T03:03:50.163Z,2.63
2018-08-22T03:06:19.524Z,2.93
2018-08-22T03:08:47.990Z,2.50
2018-08-22T03:11:16.551Z,3.27
2018-08-22T03:13:45.266Z,2.53
2018-08-22T03:16:13.730Z,2.87
2018-08-22T03:18:42.258Z,3.57
2018-08-22T03:21:10.743Z,2.60
2018-08-22T03:23:39.282Z,2.87
2018-08-22T03:26:07.791Z,2.70
2018-08-22T03:28:36.329Z,2.53
2018-08-22T03:31:04.813Z,2.90
2018-08-22T03:33:33.669Z,3.43
2018-08-22T03:36:02.131Z,2.60
2018-08-22T03:38:30.705Z,4.10
2018-08-22T03:40:59.179Z,2.30
2018-08-22T03:43:27.695Z,3.47
2018-08-22T03:45:56.186Z,3.00
2018-08-22T03:48:24.669Z,3.00
2018-08-22T03:50:53.118Z,3.43
2018-08-22T03:53:21.866Z,3.20
2018-08-22T03:55:50.359Z,3.10
2018-08-22T03:58:18.906Z,2.90
2018-08-22T04:00:47.422Z,3.17
2018-08-22T04:03:16.005Z,2.90
2018-08-22T04:05:44.496Z,3.60
2018-08-22T04:08:13.071Z,3.00
2018-08-22T04:10:41.555Z,2.80
2018-08-22T04:13:10.064Z,3.23
2018-08-22T04:15:38.571Z,3.23
2018-08-22T04:18:07.675Z,3.67
2018-08-22T04:20:36.159Z,4.07
2018-08-22T04:23:04.948Z,3.17
2018-08-22T04:25:33.733Z,3.33
2018-08-22T04:28:02.457Z,3.20
2018-08-22T04:30:30.959Z,2.50
2018-08-22T04:32:59.530Z,3.17
2018-08-22T04:35:28.046Z,2.90
2018-08-22T04:37:56.568Z,3.20
2018-08-22T04:40:25.140Z,3.53
2018-08-22T04:42:53.628Z,3.50
2018-08-22T04:45:22.184Z,3.07
2018-08-22T04:47:51.015Z,3.40
2018-08-22T04:50:19.543Z,3.20
2018-08-22T04:52:48.045Z,2.77
2018-08-22T04:55:16.531Z,3.13
2018-08-22T04:57:45.344Z,3.53
2018-08-22T05:00:14.015Z,3.27
2018-08-22T05:02:42.492Z,3.40
2018-08-22T05:05:11.226Z,4.67
2018-08-22T05:07:39.751Z,3.90
2018-08-22T05:10:08.678Z,4.20
2018-08-22T05:12:37.327Z,6.50
2018-08-22T05:15:05.914Z,5.67
2018-08-22T05:17:34.412Z,7.10
2018-08-22T05:20:02.939Z,5.93
2018-08-22T05:22:31.444Z,6.87
2018-08-22T05:25:00.027Z,5.90
2018-08-22T05:27:28.532Z,7.43
2018-08-22T05:29:57.095Z,6.40
2018-08-22T05:32:25.591Z,5.50
2018-08-22T05:34:54.422Z,6.60
2018-08-22T05:37:22.941Z,5.80
2018-08-22T05:39:51.675Z,5.53
2018-08-22T05:42:20.170Z,5.70
2018-08-22T05:44:48.947Z,6.30
2018-08-22T05:47:17.620Z,6.07
2018-08-22T05:49:46.833Z,6.97
2018-08-22T05:52:15.909Z,8.67
2018-08-22T05:54:44.463Z,10.33
2018-08-22T05:57:13.626Z,12.10
2018-08-22T05:59:42.323Z,12.63
2018-08-22T06:02:10.883Z,13.70
2018-08-22T06:04:39.509Z,14.73
2018-08-22T06:07:08.020Z,11.30
2018-08-22T06:09:36.551Z,10.77
2018-08-22T06:12:05.120Z,11.07
2018-08-22T06:14:33.766Z,11.30
2018-08-22T06:17:02.275Z,8.70
2018-08-22T06:19:31.390Z,9.07
2018-08-22T06:21:59.871Z,9.60
2018-08-22T06:24:28.394Z,8.80
2018-08-22T06:26:56.873Z,8.90
2018-08-22T06:29:25.400Z,9.13
2018-08-22T06:31:53.915Z,7.67
2018-08-22T06:34:22.627Z,6.87
2018-08-22T06:36:51.241Z,7.83
2018-08-22T06:39:20.054Z,8.10
2018-08-22T06:41:48.562Z,6.63
2018-08-22T06:44:17.127Z,6.70
2018-08-22T06:46:45.668Z,8.60
2018-08-22T06:49:14.225Z,6.30
2018-08-22T06:51:42.738Z,5.77
2018-08-22T06:54:11.262Z,7.80
2018-08-22T06:56:39.890Z,7.30
2018-08-22T06:59:08.488Z,5.63
2018-08-22T07:01:36.970Z,6.37
2018-08-22T07:04:05.858Z,5.93
2018-08-22T07:06:34.363Z,6.13
2018-08-22T07:09:03.053Z,6.17
2018-08-22T07:11:31.565Z,4.83
2018-08-22T07:14:00.141Z,5.57
2018-08-22T07:16:28.629Z,6.13
2018-08-22T07:18:57.356Z,5.17
2018-08-22T07:21:25.846Z,5.50
2018-08-22T07:23:54.519Z,5.27
2018-08-22T07:26:23.014Z,4.57
2018-08-22T07:28:52.362Z,4.90
2018-08-22T07:31:20.878Z,4.47
2018-08-22T07:33:49.420Z,5.40
2018-08-22T07:36:18.070Z,4.50
2018-08-22T07:38:46.572Z,4.23
2018-08-22T07:41:15.096Z,4.20
2018-08-22T07:43:43.579Z,4.40
2018-08-22T07:46:12.133Z,5.70
2018-08-22T07:48:40.617Z,3.63
2018-08-22T07:51:09.171Z,4.20
2018-08-22T07:53:37.662Z,4.27
2018-08-22T07:56:06.202Z,3.60
2018-08-22T07:58:34.679Z,4.00
2018-08-22T08:01:03.472Z,3.20
2018-08-22T08:03:32.274Z,3.17
2018-08-22T08:06:00.814Z,3.07
2018-08-22T08:08:29.386Z,3.07
2018-08-22T08:10:57.903Z,2.50
2018-08-22T08:13:29.633Z,2.50
2018-08-22T08:15:59.136Z,3.17
2018-08-22T08:18:27.868Z,2.80
2018-08-22T08:20:56.663Z,3.23
2018-08-22T08:23:25.235Z,3.27
2018-08-22T08:25:53.767Z,3.17
2018-08-22T08:28:22.222Z,3.40
2018-08-22T08:30:50.891Z,3.40
2018-08-22T08:33:19.567Z,2.93
2018-08-22T08:35:48.201Z,2.93
2018-08-22T08:38:16.605Z,3.00
2018-08-22T08:40:45.153Z,2.77
2018-08-22T08:43:13.676Z,2.70
2018-08-22T08:45:42.343Z,2.90
2018-08-22T08:48:10.861Z,3.03
2018-08-22T08:50:39.706Z,2.80
2018-08-22T08:53:08.988Z,2.40
2018-08-22T08:55:37.549Z,2.27
2018-08-22T08:58:06.229Z,2.23
2018-08-22T09:00:34.771Z,2.90
2018-08-22T09:03:03.266Z,3.00
2018-08-22T09:05:31.820Z,2.70
2018-08-22T09:08:00.392Z,2.53
2018-08-22T09:10:28.963Z,2.60
2018-08-22T09:12:57.432Z,2.67
2018-08-22T09:15:25.966Z,3.87
2018-08-22T09:17:54.491Z,3.00
2018-08-22T09:20:23.070Z,2.10
2018-08-22T09:22:51.804Z,3.07
2018-08-22T09:25:20.338Z,3.47
2018-08-22T09:27:48.802Z,2.90
2018-08-22T09:30:17.362Z,3.63
2018-08-22T09:32:45.831Z,3.40
2018-08-22T09:35:14.667Z,2.80
2018-08-22T09:37:43.513Z,2.57
2018-08-22T09:40:12.128Z,3.10
2018-08-22T09:42:40.604Z,3.50
2018-08-22T09:45:09.196Z,3.13
2018-08-22T09:47:37.899Z,3.57
2018-08-22T09:50:06.479Z,3.20
2018-08-22T09:52:35.158Z,4.13
2018-08-22T09:55:05.298Z,5.13
2018-08-22T09:57:33.796Z,3.50
2018-08-22T10:00:03.255Z,3.63
2018-08-22T10:02:31.716Z,4.10
2018-08-22T10:05:00.633Z,4.30
2018-08-22T10:07:29.249Z,4.07
2018-08-22T10:09:57.692Z,3.93
2018-08-22T10:12:26.213Z,4.30
2018-08-22T10:14:54.702Z,4.77
2018-08-22T10:17:23.290Z,4.67
2018-08-22T10:19:51.751Z,4.50
2018-08-22T10:22:20.249Z,4.87
2018-08-22T10:24:49.649Z,4.97
2018-08-22T10:27:18.861Z,4.70
2018-08-22T10:29:47.330Z,4.83
2018-08-22T10:32:15.868Z,4.80
2018-08-22T10:34:44.344Z,4.90
2018-08-22T10:37:12.867Z,5.10
2018-08-22T10:39:41.405Z,5.33
2018-08-22T10:42:09.922Z,5.27
2018-08-22T10:44:38.411Z,5.00
2018-08-22T10:47:10.674Z,4.33
2018-08-22T10:49:39.167Z,4.97
2018-08-22T10:52:07.704Z,6.17
2018-08-22T10:54:36.345Z,5.17
2018-08-22T10:57:05.171Z,5.47
2018-08-22T10:59:33.842Z,5.23
2018-08-22T11:02:02.486Z,5.07
2018-08-22T11:04:30.912Z,5.43
2018-08-22T11:06:59.542Z,5.57
2018-08-22T11:09:28.321Z,5.43
2018-08-22T11:11:57.523Z,5.73
2018-08-22T11:14:25.998Z,5.20
2018-08-22T11:16:54.524Z,5.17
2018-08-22T11:19:23.019Z,6.40
2018-08-22T11:22:02.871Z,5.80
2018-08-22T11:24:42.399Z,5.63
2018-08-22T11:27:22.050Z,5.40
2018-08-22T11:30:02.056Z,5.40
2018-08-22T11:32:41.823Z,5.93
2018-08-22T11:35:09.261Z,5.30
2018-08-22T11:37:37.833Z,5.30
2018-08-22T11:40:06.357Z,5.80
2018-08-22T11:42:34.922Z,5.23
2018-08-22T11:45:03.683Z,5.23
2018-08-22T11:47:32.197Z,5.73
2018-08-22T11:50:00.782Z,5.20
2018-08-22T11:52:29.372Z,5.53
2018-08-22T11:54:57.898Z,5.43
2018-08-22T11:57:26.542Z,6.70
2018-08-22T11:59:55.283Z,5.00
2018-08-22T12:02:23.906Z,5.30
2018-08-22T12:04:52.438Z,4.93
2018-08-22T12:07:21.076Z,5.70
2018-08-22T12:09:49.546Z,5.77
2018-08-22T12:12:18.109Z,5.20
2018-08-22T12:14:46.796Z,4.80
2018-08-22T12:17:16.440Z,5.63
2018-08-22T12:19:46.078Z,4.90
2018-08-22T12:22:14.684Z,6.20
2018-08-22T12:24:43.771Z,5.57
2018-08-22T12:27:12.387Z,4.57
2018-08-22T12:29:40.904Z,6.27
2018-08-22T12:32:09.667Z,5.20
2018-08-22T12:34:38.137Z,5.57
2018-08-22T12:37:06.670Z,5.40
2018-08-22T12:39:35.221Z,5.87
2018-08-22T12:42:03.743Z,4.77
2018-08-22T12:44:32.378Z,5.13
2018-08-22T12:47:01.878Z,5.17
2018-08-22T12:49:30.432Z,6.37
2018-08-22T12:51:59.133Z,4.73
2018-08-22T12:54:27.706Z,5.60
2018-08-22T12:56:56.253Z,4.70
2018-08-22T12:59:24.920Z,4.00
2018-08-22T13:01:53.519Z,5.23
2018-08-22T13:04:22.026Z,5.30
2018-08-22T13:06:50.662Z,5.30
2018-08-22T13:09:19.204Z,4.80
2018-08-22T13:11:47.728Z,5.37
2018-08-22T13:14:16.238Z,5.70
2018-08-22T13:16:44.811Z,4.90
2018-08-22T13:19:13.335Z,5.30
2018-08-22T13:21:42.015Z,4.73
2018-08-22T13:24:10.603Z,4.80
2018-08-22T13:26:39.400Z,5.10
2018-08-22T13:29:07.979Z,5.27
2018-08-22T13:31:36.530Z,4.87
2018-08-22T13:34:05.032Z,5.27
2018-08-22T13:36:33.649Z,4.73
2018-08-22T13:39:02.172Z,5.30
2018-08-22T13:41:30.709Z,5.87
2018-08-22T13:43:59.389Z,5.30
2018-08-22T13:46:29.397Z,4.07
2018-08-22T13:48:57.951Z,5.37
2018-08-22T13:51:26.675Z,4.63
2018-08-22T13:53:55.176Z,4.20
2018-08-22T13:56:23.758Z,5.10
2018-08-22T13:58:52.356Z,5.27
2018-08-22T14:01:20.958Z,4.40
2018-08-22T14:03:50.997Z,4.10
2018-08-22T14:06:19.733Z,4.87
2018-08-22T14:08:48.250Z,4.37
2018-08-22T14:11:16.798Z,4.50
2018-08-22T14:13:45.478Z,4.50
2018-08-22T14:16:14.015Z,4.53
2018-08-22T14:18:42.542Z,4.00
2018-08-22T14:21:11.560Z,4.00
2018-08-22T14:23:40.090Z,4.20
2018-08-22T14:26:08.668Z,4.40
2018-08-22T14:28:37.164Z,5.10
2018-08-22T14:31:05.983Z,4.20
2018-08-22T14:33:34.486Z,4.10
2018-08-22T14:36:03.039Z,4.77
2018-08-22T14:38:31.602Z,4.00
2018-08-22T14:41:00.871Z,4.50
2018-08-22T14:43:29.696Z,4.17
2018-08-22T14:45:58.249Z,4.47
2018-08-22T14:48:26.813Z,4.77
2018-08-22T14:50:55.380Z,4.53
2018-08-22T14:53:24.689Z,4.20
2018-08-22T14:55:53.297Z,4.27
2018-08-22T14:58:22.220Z,4.23
2018-08-22T15:00:50.908Z,3.90
2018-08-22T15:03:20.049Z,4.60
2018-08-22T15:05:48.380Z,4.93
2018-08-22T15:08:16.916Z,4.77
2018-08-22T15:10:47.087Z,4.20
2018-08-22T15:13:15.905Z,4.47
2018-08-22T15:15:44.820Z,4.47
2018-08-22T15:18:13.645Z,4.20
2018-08-22T15:20:42.317Z,4.70
2018-08-22T15:23:10.987Z,3.80
2018-08-22T15:25:39.502Z,4.40
2018-08-22T15:28:08.110Z,4.10
2018-08-22T15:30:36.665Z,3.83
2018-08-22T15:33:06.319Z,4.40
2018-08-22T15:35:34.806Z,4.17
2018-08-22T15:38:03.359Z,4.70
2018-08-22T15:40:32.196Z,5.33
2018-08-22T15:43:00.941Z,3.97
2018-08-22T15:45:29.458Z,4.27
2018-08-22T15:47:57.999Z,4.60
2018-08-22T15:50:26.607Z,4.23
2018-08-22T15:52:55.155Z,4.03
2018-08-22T15:55:23.826Z,4.70
2018-08-22T15:58:03.529Z,4.80
2018-08-22T16:00:37.512Z,4.20
2018-08-22T16:03:08.436Z,4.90
2018-08-22T16:05:38.491Z,4.90
2018-08-22T16:08:07.358Z,5.07
2018-08-22T16:10:36.232Z,4.30
2018-08-22T16:13:05.004Z,4.40
2018-08-22T16:15:36.009Z,4.50
2018-08-22T16:18:08.019Z,3.50
2018-08-22T16:20:44.475Z,4.33
2018-08-22T16:23:13.107Z,3.77
2018-08-22T16:25:44.168Z,4.20
2018-08-22T16:28:12.974Z,3.70
2018-08-22T16:30:42.057Z,4.20
2018-08-22T16:33:11.211Z,4.50
2018-08-22T16:35:40.123Z,5.43
2018-08-22T16:38:11.530Z,4.80
2018-08-22T16:40:42.947Z,4.43
2018-08-22T16:43:11.965Z,5.10
2018-08-22T16:45:46.528Z,4.70
2018-08-22T16:48:17.941Z,4.20
2018-08-22T16:50:46.668Z,4.13
2018-08-22T16:53:15.266Z,4.97
2018-08-22T16:55:43.971Z,4.43
2018-08-22T16:58:12.662Z,4.00
2018-08-22T17:00:43.302Z,4.80
2018-08-22T17:03:11.915Z,4.50
2018-08-22T17:05:40.466Z,4.23
2018-08-22T17:08:09.020Z,3.73
2018-08-22T17:10:51.289Z,4.37
2018-08-22T17:13:31.885Z,4.20
2018-08-22T17:16:01.978Z,4.50
2018-08-22T17:18:30.591Z,4.30
2018-08-22T17:20:59.139Z,4.33
2018-08-22T17:23:27.758Z,4.40
2018-08-22T17:25:56.438Z,3.90
2018-08-22T17:28:40.226Z,4.40
2018-08-22T17:31:09.346Z,4.27
2018-08-22T17:33:40.267Z,5.10
2018-08-22T17:36:09.730Z,5.00
2018-08-22T17:38:38.693Z,4.07
2018-08-22T17:41:07.227Z,4.67
2018-08-22T17:43:54.429Z,4.97
2018-08-22T17:46:25.147Z,3.97
2018-08-22T17:48:53.755Z,4.27
2018-08-22T17:51:22.520Z,4.70
2018-08-22T17:53:51.133Z,4.80
2018-08-22T17:56:21.316Z,4.90
2018-08-22T17:58:50.907Z,4.63
2018-08-22T18:01:19.800Z,4.90
2018-08-22T18:03:48.345Z,4.00
2018-08-22T18:06:17.363Z,5.13
2018-08-22T18:08:45.994Z,5.30
2018-08-22T18:11:14.573Z,4.67
2018-08-22T18:13:43.217Z,4.47
2018-08-22T18:16:11.778Z,4.20
2018-08-22T18:18:40.999Z,4.83
2018-08-22T18:21:09.580Z,4.70
2018-08-22T18:23:41.449Z,4.57
2018-08-22T18:26:09.984Z,4.40
2018-08-22T18:28:39.198Z,4.33
2018-08-22T18:31:07.944Z,4.93
2018-08-22T18:33:46.444Z,5.13
2018-08-22T18:36:15.048Z,5.00
2018-08-22T18:38:56.666Z,5.50
2018-08-22T18:41:25.307Z,5.70
2018-08-22T18:43:53.840Z,5.80
2018-08-22T18:46:22.457Z,4.90
2018-08-22T18:48:51.059Z,4.47
2018-08-22T18:51:19.575Z,5.60
2018-08-22T18:53:48.123Z,4.93
2018-08-22T18:56:20.385Z,6.10
2018-08-22T18:58:49.195Z,5.17
2018-08-22T19:01:18.137Z,5.13
2018-08-22T19:03:46.888Z,4.80
2018-08-22T19:06:15.456Z,5.20
2018-08-22T19:08:43.999Z,5.87
2018-08-22T19:11:12.623Z,5.43
2018-08-22T19:13:41.163Z,5.80
2018-08-22T19:16:11.436Z,4.67
2018-08-22T19:18:40.473Z,5.80
2018-08-22T19:21:10.438Z,5.10
2018-08-22T19:23:39.504Z,5.63
2018-08-22T19:26:08.703Z,5.00
2018-08-22T19:28:55.091Z,5.70
2018-08-22T19:31:23.651Z,5.30
2018-08-22T19:33:52.442Z,5.07
2018-08-22T19:36:21.188Z,5.80
2018-08-22T19:38:49.783Z,5.40
2018-08-22T19:41:28.787Z,5.43
2018-08-22T19:43:57.474Z,5.70
2018-08-22T19:46:27.017Z,5.43
2018-08-22T19:48:55.598Z,5.80
2018-08-22T19:51:24.129Z,5.33
2018-08-22T19:54:00.073Z,5.77
2018-08-22T19:56:29.396Z,4.90
2018-08-22T19:58:58.541Z,5.17
2018-08-22T20:01:30.267Z,5.40
2018-08-22T20:04:00.346Z,5.17
2018-08-22T20:06:29.100Z,5.90
2018-08-22T20:08:58.916Z,5.47
2018-08-22T20:11:27.961Z,5.77
2018-08-22T20:13:59.486Z,5.70
2018-08-22T20:16:29.009Z,5.00
2018-08-22T20:19:01.412Z,5.10
2018-08-22T20:21:32.314Z,6.70
2018-08-22T20:24:01.743Z,6.23
2018-08-22T20:26:30.513Z,6.70
2018-08-22T20:29:00.483Z,6.10
2018-08-22T20:31:29.237Z,5.70
2018-08-22T20:34:10.749Z,5.40
2018-08-22T20:36:40.167Z,6.07
2018-08-22T20:39:10.824Z,5.67
2018-08-22T20:41:40.297Z,5.40
2018-08-22T20:44:12.704Z,5.97
2018-08-22T20:46:42.845Z,6.03
2018-08-22T20:49:11.635Z,5.00
2018-08-22T20:51:40.270Z,5.80
2018-08-22T20:54:10.498Z,6.30
2018-08-22T20:56:45.559Z,5.83
2018-08-22T20:59:15.215Z,5.43
2018-08-22T21:01:45.713Z,5.93
2018-08-22T21:04:14.348Z,6.23
2018-08-22T21:06:42.908Z,5.77
2018-08-22T21:09:11.497Z,5.73
2018-08-22T21:11:41.506Z,5.70
2018-08-22T21:14:10.446Z,6.07
2018-08-22T21:16:40.335Z,7.10
2018-08-22T21:19:09.462Z,6.80
2018-08-22T21:21:38.020Z,7.77
2018-08-22T21:24:06.636Z,6.10
2018-08-22T21:26:38.721Z,6.00
2018-08-22T21:29:07.340Z,6.60
2018-08-22T21:31:36.497Z,7.17
2018-08-22T21:34:11.700Z,6.13
2018-08-22T21:36:41.433Z,5.80
2018-08-22T21:39:15.284Z,6.10
2018-08-22T21:41:45.113Z,5.57
2018-08-22T21:44:15.046Z,5.67
2018-08-22T21:46:43.576Z,5.70
2018-08-22T21:49:15.152Z,5.63
2018-08-22T21:51:44.226Z,5.47
2018-08-22T21:54:13.737Z,5.40
2018-08-22T21:56:42.766Z,7.17
2018-08-22T21:59:12.443Z,5.83
2018-08-22T22:01:47.343Z,6.10
2018-08-22T22:04:25.578Z,5.60
2018-08-22T22:06:54.591Z,5.30
2018-08-22T22:09:23.216Z,4.83
2018-08-22T22:11:55.909Z,6.07
2018-08-22T22:14:27.583Z,5.40
2018-08-22T22:16:58.266Z,6.10
2018-08-22T22:19:28.179Z,5.80
2018-08-22T22:21:56.644Z,4.83
2018-08-22T22:24:25.130Z,6.20
2018-08-22T22:26:53.658Z,5.53
2018-08-22T22:29:27.879Z,6.17
2018-08-22T22:31:56.371Z,5.97
2018-08-22T22:34:24.884Z,6.10
2018-08-22T22:36:53.415Z,5.97
2018-08-22T22:39:34.692Z,5.53
2018-08-22T22:42:10.824Z,5.50
2018-08-22T22:44:40.982Z,5.10
2018-08-22T22:47:13.652Z,6.00
2018-08-22T22:49:42.191Z,6.33
2018-08-22T22:52:23.115Z,6.80
2018-08-22T22:54:54.484Z,5.60
2018-08-22T22:57:23.522Z,6.10
2018-08-22T22:59:52.455Z,6.33
2018-08-22T23:02:24.427Z,6.27
2018-08-22T23:04:54.030Z,5.87
2018-08-22T23:07:27.640Z,6.40
2018-08-22T23:09:57.476Z,6.67
2018-08-22T23:12:31.454Z,7.10
2018-08-22T23:15:00.034Z,6.90
2018-08-22T23:17:28.497Z,6.47
2018-08-22T23:21:13.664Z,6.77
2018-08-22T23:23:42.414Z,6.20
2018-08-22T23:26:19.547Z,6.13
2018-08-22T23:28:48.363Z,6.17
2018-08-22T23:31:19.250Z,5.90
2018-08-22T23:33:48.517Z,6.60
2018-08-22T23:36:17.633Z,6.27
2018-08-22T23:38:46.399Z,6.37
2018-08-22T23:41:15.214Z,6.43
2018-08-22T23:43:48.995Z,5.30
2018-08-22T23:46:17.872Z,5.73
2018-08-22T23:48:54.532Z,6.27
2018-08-22T23:51:23.679Z,6.37
2018-08-22T23:53:52.641Z,6.47
2018-08-22T23:56:24.948Z,6.23
2018-08-22T23:58:54.920Z,5.93
