createdAt,value
2018-12-11T00:04:36.345Z,2.70
2018-12-11T00:09:53.805Z,3.17
2018-12-11T00:15:11.380Z,3.52
2018-12-11T00:20:28.896Z,3.75
2018-12-11T00:25:46.365Z,3.57
2018-12-11T00:31:03.874Z,3.47
2018-12-11T00:36:21.367Z,3.87
2018-12-11T00:41:38.835Z,4.97
2018-12-11T00:46:56.321Z,4.33
2018-12-11T00:52:13.806Z,3.20
2018-12-11T00:57:31.357Z,3.70
2018-12-11T01:02:48.826Z,3.80
2018-12-11T01:08:06.332Z,4.27
2018-12-11T01:13:23.814Z,4.57
2018-12-11T01:18:41.289Z,3.57
2018-12-11T01:23:58.752Z,4.60
2018-12-11T01:29:16.210Z,4.20
2018-12-11T01:34:33.677Z,3.90
2018-12-11T01:39:51.133Z,3.57
2018-12-11T01:45:08.701Z,4.40
2018-12-11T01:50:26.178Z,3.97
2018-12-11T01:55:44.042Z,4.20
2018-12-11T02:01:01.558Z,3.80
2018-12-11T02:06:19.032Z,3.67
2018-12-11T02:11:36.505Z,4.63
2018-12-11T02:16:53.971Z,4.20
2018-12-11T02:22:11.440Z,4.40
2018-12-11T02:27:28.909Z,4.60
2018-12-11T02:32:46.370Z,4.20
2018-12-11T02:38:03.866Z,4.43
2018-12-11T02:43:21.358Z,3.93
2018-12-11T02:48:38.821Z,4.10
2018-12-11T02:53:56.316Z,3.73
2018-12-11T02:59:13.776Z,4.40
2018-12-11T03:04:31.282Z,3.73
2018-12-11T03:09:48.761Z,4.27
2018-12-11T03:15:06.403Z,3.80
2018-12-11T03:20:23.941Z,3.77
2018-12-11T03:25:41.419Z,3.93
2018-12-11T03:30:59.024Z,3.43
2018-12-11T03:36:16.508Z,3.83
2018-12-11T03:41:34.285Z,4.23
2018-12-11T03:46:51.945Z,3.55
2018-12-11T03:52:09.438Z,4.20
2018-12-11T03:57:27.035Z,4.27
2018-12-11T04:02:44.542Z,5.10
2018-12-11T04:08:02.007Z,4.57
2018-12-11T04:13:19.515Z,5.20
2018-12-11T04:18:36.989Z,5.28
2018-12-11T04:23:54.699Z,5.90
2018-12-11T04:29:12.165Z,5.73
2018-12-11T04:34:29.621Z,5.80
2018-12-11T04:39:47.097Z,5.33
2018-12-11T04:45:05.329Z,6.47
2018-12-11T04:50:22.797Z,5.57
2018-12-11T04:55:40.266Z,5.37
2018-12-11T05:00:57.829Z,5.40
2018-12-11T05:06:15.296Z,4.60
2018-12-11T05:11:32.770Z,4.83
2018-12-11T05:16:50.243Z,4.80
2018-12-11T05:22:07.724Z,4.77
2018-12-11T05:27:25.184Z,4.73
2018-12-11T05:32:42.646Z,4.97
2018-12-11T05:38:00.119Z,4.63
2018-12-11T05:43:17.677Z,4.70
2018-12-11T05:48:35.155Z,4.37
2018-12-11T05:53:52.616Z,4.60
2018-12-11T05:59:10.160Z,4.77
2018-12-11T06:04:27.646Z,4.53
2018-12-11T06:09:45.111Z,4.40
2018-12-11T06:15:02.678Z,4.20
2018-12-11T06:20:20.163Z,4.57
2018-12-11T06:25:37.634Z,5.03
2018-12-11T06:30:55.112Z,4.80
2018-12-11T06:36:12.580Z,4.63
2018-12-11T06:41:30.057Z,5.00
2018-12-11T06:46:47.530Z,4.37
2018-12-11T06:52:05.023Z,4.30
2018-12-11T06:57:22.492Z,4.43
2018-12-11T07:02:39.974Z,4.30
2018-12-11T07:07:58.391Z,4.77
2018-12-11T07:13:15.876Z,4.70
2018-12-11T07:18:33.342Z,4.50
2018-12-11T07:23:50.809Z,4.67
2018-12-11T07:29:08.355Z,4.10
2018-12-11T07:34:25.860Z,4.20
2018-12-11T07:39:43.351Z,4.23
2018-12-11T07:45:00.823Z,4.80
2018-12-11T07:50:18.300Z,4.42
2018-12-11T07:55:35.761Z,3.83
2018-12-11T08:00:53.228Z,3.40
2018-12-11T08:06:10.714Z,3.90
2018-12-11T08:11:28.188Z,3.53
2018-12-11T08:16:45.645Z,3.23
2018-12-11T08:22:03.120Z,3.53
2018-12-11T08:27:20.577Z,3.43
2018-12-11T08:32:38.070Z,3.47
2018-12-11T08:37:55.536Z,3.33
2018-12-11T08:43:13.115Z,3.40
2018-12-11T08:48:30.572Z,3.80
2018-12-11T08:53:48.032Z,4.65
2018-12-11T08:59:06.741Z,3.60
2018-12-11T09:04:24.503Z,3.60
2018-12-11T09:09:41.959Z,3.10
2018-12-11T09:14:59.426Z,2.60
2018-12-11T09:20:16.952Z,3.17
2018-12-11T09:25:34.421Z,3.50
2018-12-11T09:30:51.879Z,2.90
2018-12-11T09:36:09.358Z,3.07
2018-12-11T09:41:27.119Z,3.43
2018-12-11T09:46:44.683Z,3.57
2018-12-11T09:52:02.150Z,3.77
2018-12-11T09:57:19.609Z,3.37
2018-12-11T10:02:37.074Z,3.50
2018-12-11T10:07:54.546Z,3.50
2018-12-11T10:13:12.014Z,3.30
2018-12-11T10:18:29.510Z,4.57
2018-12-11T10:23:47.302Z,3.33
2018-12-11T10:29:04.773Z,3.23
2018-12-11T10:34:22.253Z,3.23
2018-12-11T10:39:39.730Z,3.80
2018-12-11T10:44:57.180Z,3.35
2018-12-11T10:50:14.660Z,3.15
2018-12-11T10:55:32.324Z,3.67
2018-12-11T11:00:55.478Z,3.77
2018-12-11T11:06:13.008Z,4.77
2018-12-11T11:11:30.479Z,3.10
2018-12-11T11:16:48.055Z,3.77
2018-12-11T11:22:05.511Z,3.20
2018-12-11T11:27:23.114Z,3.33
2018-12-11T11:32:40.590Z,2.87
2018-12-11T11:37:58.050Z,3.90
2018-12-11T11:43:15.553Z,3.07
2018-12-11T11:48:33.044Z,2.80
2018-12-11T11:53:50.496Z,3.00
2018-12-11T11:59:09.221Z,3.17
2018-12-11T12:04:26.819Z,2.80
2018-12-11T12:09:44.348Z,3.47
2018-12-11T12:15:02.083Z,3.17
2018-12-11T12:20:19.970Z,3.40
2018-12-11T12:25:38.660Z,3.03
2018-12-11T12:30:56.747Z,2.93
2018-12-11T12:36:14.588Z,2.40
2018-12-11T12:41:33.477Z,2.73
2018-12-11T12:46:50.983Z,2.93
2018-12-11T12:52:08.600Z,3.00
2018-12-11T12:57:26.184Z,3.20
2018-12-11T13:02:49.689Z,3.73
2018-12-11T13:08:03.254Z,3.87
2018-12-11T13:13:20.906Z,3.40
2018-12-11T13:18:38.692Z,3.37
2018-12-11T13:23:56.835Z,3.40
2018-12-11T13:29:14.401Z,2.77
2018-12-11T13:34:34.167Z,3.77
2018-12-11T13:39:53.276Z,3.23
2018-12-11T13:45:12.362Z,3.00
2018-12-11T13:50:33.788Z,3.27
2018-12-11T13:55:54.398Z,3.40
2018-12-11T14:01:14.914Z,3.50
2018-12-11T14:06:36.154Z,3.37
2018-12-11T14:18:12.618Z,3.37
2018-12-11T14:23:30.078Z,4.20
2018-12-11T14:28:47.553Z,3.80
2018-12-11T14:34:05.016Z,3.52
2018-12-11T14:39:22.494Z,4.10
2018-12-11T14:44:39.966Z,3.90
2018-12-11T14:49:57.425Z,3.83
2018-12-11T14:55:14.913Z,3.40
2018-12-11T15:00:32.385Z,2.90
2018-12-11T15:05:49.854Z,4.00
2018-12-11T15:11:07.317Z,3.50
2018-12-11T15:16:24.969Z,3.75
2018-12-11T15:21:42.437Z,3.37
2018-12-11T15:26:59.916Z,3.47
2018-12-11T15:32:17.377Z,3.00
2018-12-11T15:37:34.842Z,3.52
2018-12-11T15:42:52.448Z,3.37
2018-12-11T15:48:09.915Z,3.05
2018-12-11T15:53:27.426Z,2.30
2018-12-11T15:58:44.892Z,2.57
2018-12-11T16:04:02.363Z,2.97
2018-12-11T16:09:21.810Z,2.80
2018-12-11T16:14:39.276Z,2.10
2018-12-11T16:19:56.736Z,2.30
2018-12-11T16:25:14.300Z,2.33
2018-12-11T16:30:31.787Z,2.40
2018-12-11T16:35:49.252Z,2.30
2018-12-11T16:41:06.704Z,5.37
2018-12-11T16:46:24.166Z,8.23
2018-12-11T16:51:41.687Z,5.80
2018-12-11T16:56:59.158Z,2.97
2018-12-11T17:02:16.679Z,2.30
2018-12-11T17:07:34.143Z,3.27
2018-12-11T17:12:51.606Z,2.80
2018-12-11T17:18:09.068Z,3.03
2018-12-11T17:23:26.528Z,3.53
2018-12-11T17:28:44.025Z,3.43
2018-12-11T17:34:01.482Z,2.53
2018-12-11T17:39:18.953Z,3.03
2018-12-11T17:44:36.644Z,3.00
2018-12-11T17:49:54.112Z,3.10
2018-12-11T17:55:11.622Z,3.98
2018-12-11T18:00:29.094Z,4.60
2018-12-11T18:05:46.553Z,3.30
2018-12-11T18:11:04.036Z,3.13
2018-12-11T18:16:21.509Z,5.10
2018-12-11T18:21:38.982Z,4.57
2018-12-11T18:26:56.452Z,3.60
2018-12-11T18:32:14.009Z,4.17
2018-12-11T18:37:31.581Z,3.73
2018-12-11T18:42:49.090Z,3.87
2018-12-11T18:48:06.579Z,4.83
2018-12-11T18:53:24.060Z,4.77
2018-12-11T18:58:41.531Z,3.60
2018-12-11T19:03:58.997Z,3.73
2018-12-11T19:09:16.463Z,4.80
2018-12-11T19:14:33.937Z,4.80
2018-12-11T19:19:51.395Z,4.03
2018-12-11T19:25:12.366Z,3.93
2018-12-11T19:30:29.835Z,4.20
2018-12-11T19:35:47.302Z,4.43
2018-12-11T19:41:04.835Z,4.53
2018-12-11T19:46:22.311Z,4.80
2018-12-11T19:51:39.783Z,4.40
2018-12-11T19:56:57.241Z,4.10
2018-12-11T20:02:14.747Z,5.03
2018-12-11T20:07:32.254Z,5.03
2018-12-11T20:12:49.714Z,5.13
2018-12-11T20:18:12.707Z,5.20
2018-12-11T20:23:26.815Z,4.93
2018-12-11T20:28:44.278Z,4.67
2018-12-11T20:34:01.772Z,4.03
2018-12-11T20:39:19.236Z,5.03
2018-12-11T20:44:36.703Z,5.33
2018-12-11T20:49:54.167Z,5.43
2018-12-11T20:55:11.634Z,5.53
2018-12-11T21:00:31.097Z,4.40
2018-12-11T21:05:48.557Z,4.73
2018-12-11T21:11:06.025Z,5.23
2018-12-11T21:16:23.485Z,5.87
2018-12-11T21:21:41.137Z,5.47
2018-12-11T21:26:58.604Z,4.90
2018-12-11T21:32:16.068Z,4.20
2018-12-11T21:37:33.546Z,4.40
2018-12-11T21:42:51.008Z,4.80
2018-12-11T21:48:08.969Z,3.70
2018-12-11T21:53:26.436Z,5.17
2018-12-11T21:58:43.904Z,5.10
2018-12-11T22:04:01.371Z,4.60
2018-12-11T22:09:18.837Z,5.43
2018-12-11T22:14:36.289Z,4.70
2018-12-11T22:19:53.767Z,4.90
2018-12-11T22:25:11.287Z,4.95
2018-12-11T22:30:28.750Z,5.97
2018-12-11T22:35:46.220Z,5.20
2018-12-11T22:41:03.685Z,5.50
2018-12-11T22:46:21.149Z,5.47
2018-12-11T22:51:39.225Z,7.40
2018-12-11T22:56:56.701Z,5.70
2018-12-11T23:02:14.169Z,5.77
2018-12-11T23:07:31.738Z,5.53
2018-12-11T23:12:49.195Z,5.67
2018-12-11T23:18:06.665Z,10.00
2018-12-11T23:23:24.125Z,5.90
2018-12-11T23:28:41.592Z,5.80
2018-12-11T23:33:59.057Z,5.17
2018-12-11T23:39:16.532Z,5.87
2018-12-11T23:44:33.998Z,5.67
2018-12-11T23:49:51.464Z,5.53
2018-12-11T23:55:08.925Z,6.60
