createdAt,value
2022-10-07T00:00:55.506Z,99.90
2022-10-07T00:03:25.751Z,99.90
2022-10-07T00:06:07.730Z,99.90
2022-10-07T00:08:40.430Z,99.90
2022-10-07T00:11:18.242Z,99.90
2022-10-07T00:13:48.086Z,99.90
2022-10-07T00:16:19.039Z,99.90
2022-10-07T00:18:45.978Z,99.90
2022-10-07T00:21:16.678Z,99.90
2022-10-07T00:23:45.602Z,99.90
2022-10-07T00:26:18.361Z,99.90
2022-10-07T00:28:46.334Z,99.90
2022-10-07T00:31:17.473Z,99.90
2022-10-07T00:33:45.169Z,99.90
2022-10-07T00:36:16.413Z,99.90
2022-10-07T00:38:43.529Z,99.90
2022-10-07T00:41:19.337Z,99.90
2022-10-07T00:43:46.720Z,99.90
2022-10-07T00:46:32.847Z,99.90
2022-10-07T00:49:13.622Z,99.90
2022-10-07T00:51:43.578Z,99.90
2022-10-07T00:54:15.799Z,99.90
2022-10-07T00:56:46.863Z,99.90
2022-10-07T00:59:16.279Z,99.90
2022-10-07T01:01:43.142Z,99.90
2022-10-07T01:04:13.425Z,99.90
2022-10-07T01:06:41.501Z,99.90
2022-10-07T01:09:11.490Z,99.90
2022-10-07T01:12:10.450Z,99.90
2022-10-07T01:15:06.979Z,99.90
2022-10-07T01:17:50.530Z,99.90
2022-10-07T01:20:46.714Z,99.90
2022-10-07T01:23:44.195Z,99.90
2022-10-07T01:26:51.146Z,99.90
2022-10-07T01:29:36.692Z,99.90
2022-10-07T01:32:10.773Z,99.90
2022-10-07T01:34:42.884Z,99.90
2022-10-07T01:37:17.372Z,99.90
2022-10-07T01:39:55.458Z,99.90
2022-10-07T01:42:26.101Z,99.90
2022-10-07T01:44:57.448Z,99.90
2022-10-07T01:47:26.996Z,99.90
2022-10-07T01:49:53.720Z,99.90
2022-10-07T01:53:15.237Z,99.90
2022-10-07T01:56:16.266Z,99.90
2022-10-07T01:58:54.716Z,99.90
2022-10-07T02:01:43.626Z,99.90
2022-10-07T02:04:41.009Z,99.90
2022-10-07T02:07:52.901Z,99.90
2022-10-07T02:10:28.718Z,99.90
2022-10-07T02:13:28.627Z,99.90
2022-10-07T02:16:17.253Z,99.90
2022-10-07T02:18:51.168Z,99.90
2022-10-07T02:21:26.733Z,99.90
2022-10-07T02:23:56.438Z,99.90
2022-10-07T02:26:26.578Z,99.90
2022-10-07T02:28:56.913Z,99.90
2022-10-07T02:31:30.407Z,99.90
2022-10-07T02:34:00.426Z,99.90
2022-10-07T02:36:39.384Z,99.90
2022-10-07T02:39:07.980Z,99.90
2022-10-07T02:41:58.763Z,99.90
2022-10-07T02:44:46.888Z,99.90
2022-10-07T02:48:01.542Z,99.90
2022-10-07T02:50:37.651Z,99.90
2022-10-07T02:53:06.223Z,99.90
2022-10-07T02:55:34.906Z,99.90
2022-10-07T02:58:07.479Z,99.90
2022-10-07T03:00:40.453Z,99.90
2022-10-07T03:03:07.249Z,99.90
2022-10-07T03:05:35.188Z,99.90
2022-10-07T03:08:09.400Z,99.90
2022-10-07T03:10:37.560Z,99.90
2022-10-07T03:13:04.872Z,99.90
2022-10-07T03:15:33.066Z,99.90
2022-10-07T03:17:59.832Z,99.90
2022-10-07T03:20:26.711Z,99.90
2022-10-07T03:22:53.441Z,99.90
2022-10-07T03:25:20.133Z,99.90
2022-10-07T03:27:48.514Z,99.90
2022-10-07T03:30:15.288Z,99.90
2022-10-07T03:32:42.079Z,99.90
2022-10-07T03:35:08.973Z,99.90
2022-10-07T03:37:36.322Z,99.90
2022-10-07T03:40:03.807Z,99.90
2022-10-07T03:42:30.614Z,99.90
2022-10-07T03:44:57.326Z,99.90
2022-10-07T03:47:24.251Z,99.90
2022-10-07T03:49:50.941Z,99.90
2022-10-07T03:52:18.664Z,99.90
2022-10-07T03:54:45.416Z,99.90
2022-10-07T03:57:30.881Z,99.90
2022-10-07T03:59:58.713Z,99.90
2022-10-07T04:02:25.486Z,99.90
2022-10-07T04:04:55.204Z,99.90
2022-10-07T04:07:22.551Z,99.90
2022-10-07T04:09:49.357Z,99.90
2022-10-07T04:12:16.239Z,99.90
2022-10-07T04:14:42.940Z,99.90
2022-10-07T04:17:09.741Z,99.90
2022-10-07T04:19:36.531Z,99.90
2022-10-07T04:22:08.496Z,99.90
2022-10-07T04:24:36.212Z,99.90
2022-10-07T04:27:04.923Z,99.90
2022-10-07T04:29:36.584Z,99.90
2022-10-07T04:32:05.697Z,99.90
2022-10-07T04:34:32.571Z,99.90
2022-10-07T04:37:00.948Z,99.90
2022-10-07T04:39:43.045Z,99.90
2022-10-07T04:42:33.834Z,99.90
2022-10-07T04:45:00.571Z,99.90
2022-10-07T04:47:27.333Z,99.90
2022-10-07T04:49:55.023Z,99.90
2022-10-07T04:52:21.783Z,99.90
2022-10-07T04:54:48.528Z,99.90
2022-10-07T04:57:15.321Z,99.90
2022-10-07T04:59:43.159Z,99.90
2022-10-07T05:02:10.391Z,99.90
2022-10-07T05:04:37.533Z,99.90
2022-10-07T05:07:04.830Z,99.90
2022-10-07T05:09:31.556Z,99.90
2022-10-07T05:11:58.285Z,99.90
2022-10-07T05:14:25.029Z,99.90
2022-10-07T05:16:52.218Z,99.90
2022-10-07T05:19:20.062Z,99.90
2022-10-07T05:21:46.847Z,99.90
2022-10-07T05:24:13.594Z,99.90
2022-10-07T05:26:40.815Z,99.90
2022-10-07T05:29:07.594Z,99.90
2022-10-07T05:31:34.372Z,99.90
2022-10-07T05:34:02.816Z,99.90
2022-10-07T05:36:29.647Z,99.90
2022-10-07T05:38:59.675Z,99.90
2022-10-07T05:41:28.913Z,99.90
2022-10-07T05:43:55.780Z,99.90
2022-10-07T05:46:23.705Z,99.90
2022-10-07T05:48:53.654Z,99.90
2022-10-07T05:51:22.632Z,99.90
2022-10-07T05:53:53.181Z,99.90
2022-10-07T05:56:21.523Z,99.90
2022-10-07T05:58:52.697Z,99.90
2022-10-07T06:01:23.642Z,99.90
2022-10-07T06:03:54.099Z,99.90
2022-10-07T06:06:21.475Z,99.90
2022-10-07T06:08:49.120Z,99.90
2022-10-07T06:11:39.000Z,99.90
2022-10-07T06:14:06.274Z,99.90
2022-10-07T06:16:33.371Z,99.90
2022-10-07T06:19:00.166Z,99.90
2022-10-07T06:21:28.495Z,99.90
2022-10-07T06:23:58.308Z,99.90
2022-10-07T06:26:25.291Z,99.90
2022-10-07T06:28:51.972Z,99.90
2022-10-07T06:31:25.524Z,99.90
2022-10-07T06:33:52.943Z,99.90
2022-10-07T06:36:19.775Z,99.90
2022-10-07T06:38:52.665Z,99.90
2022-10-07T06:41:21.100Z,99.90
2022-10-07T06:43:48.382Z,99.90
2022-10-07T06:46:19.956Z,99.90
2022-10-07T06:48:47.689Z,99.90
2022-10-07T06:51:17.731Z,99.90
2022-10-07T06:53:45.369Z,99.90
2022-10-07T06:56:14.261Z,99.90
2022-10-07T06:58:43.231Z,99.90
2022-10-07T07:01:11.201Z,99.90
2022-10-07T07:03:38.344Z,99.90
2022-10-07T07:06:08.271Z,99.90
2022-10-07T07:08:35.254Z,99.90
2022-10-07T07:11:28.939Z,99.90
2022-10-07T07:13:55.967Z,99.90
2022-10-07T07:16:24.294Z,99.90
2022-10-07T07:18:53.624Z,99.90
2022-10-07T07:21:22.002Z,99.90
2022-10-07T07:23:50.910Z,99.90
2022-10-07T07:26:18.626Z,99.90
2022-10-07T07:28:52.471Z,99.90
2022-10-07T07:31:19.463Z,99.90
2022-10-07T07:33:52.193Z,99.90
2022-10-07T07:36:23.413Z,99.90
2022-10-07T07:38:53.088Z,99.90
2022-10-07T07:41:24.646Z,99.90
2022-10-07T07:43:54.347Z,99.90
2022-10-07T07:46:24.092Z,99.90
2022-10-07T07:48:52.157Z,99.90
2022-10-07T07:51:19.875Z,99.90
2022-10-07T07:53:49.695Z,99.90
2022-10-07T07:56:18.419Z,99.90
2022-10-07T07:58:45.743Z,99.90
2022-10-07T08:01:17.686Z,99.90
2022-10-07T08:03:47.755Z,99.90
2022-10-07T08:06:18.879Z,99.90
2022-10-07T08:08:45.708Z,99.90
2022-10-07T08:11:18.810Z,99.90
2022-10-07T08:13:47.500Z,99.90
2022-10-07T08:16:20.894Z,99.90
2022-10-07T08:18:50.542Z,99.90
2022-10-07T08:21:22.113Z,99.90
2022-10-07T08:23:54.246Z,99.90
2022-10-07T08:26:21.230Z,99.90
2022-10-07T08:28:48.964Z,99.90
2022-10-07T08:31:19.304Z,99.90
2022-10-07T08:33:49.382Z,99.90
2022-10-07T08:36:21.477Z,99.90
2022-10-07T08:38:50.000Z,99.90
2022-10-07T08:41:34.064Z,99.90
2022-10-07T08:44:18.883Z,99.90
2022-10-07T08:46:53.433Z,99.90
2022-10-07T08:49:32.119Z,99.90
2022-10-07T08:52:25.142Z,99.90
2022-10-07T08:54:52.437Z,99.90
2022-10-07T08:57:42.169Z,99.90
2022-10-07T09:00:17.431Z,99.90
2022-10-07T09:03:25.138Z,99.90
2022-10-07T09:05:55.584Z,99.90
2022-10-07T09:08:47.210Z,99.90
2022-10-07T09:11:25.537Z,99.90
2022-10-07T09:14:03.267Z,99.90
2022-10-07T09:16:41.699Z,99.90
2022-10-07T09:19:20.161Z,99.90
2022-10-07T09:21:51.002Z,99.90
2022-10-07T09:24:28.164Z,99.90
2022-10-07T09:26:59.115Z,99.90
2022-10-07T09:29:29.324Z,99.90
2022-10-07T09:31:57.986Z,99.90
2022-10-07T09:34:29.013Z,99.90
2022-10-07T09:37:16.358Z,99.90
2022-10-07T09:39:45.627Z,99.90
2022-10-07T09:42:39.725Z,99.90
2022-10-07T09:45:26.572Z,99.90
2022-10-07T09:48:00.769Z,99.90
2022-10-07T09:50:39.502Z,99.90
2022-10-07T09:53:19.622Z,99.90
2022-10-07T09:55:47.415Z,99.90
2022-10-07T09:58:24.310Z,99.90
2022-10-07T10:01:00.851Z,99.90
2022-10-07T10:03:35.142Z,99.90
2022-10-07T10:06:06.626Z,99.90
2022-10-07T10:08:44.578Z,99.90
2022-10-07T10:11:20.010Z,99.90
2022-10-07T10:13:50.314Z,99.90
2022-10-07T10:16:34.206Z,99.90
2022-10-07T10:19:04.906Z,99.90
2022-10-07T10:21:40.647Z,99.90
2022-10-07T10:24:15.692Z,99.90
2022-10-07T10:27:05.386Z,99.90
2022-10-07T10:29:55.919Z,99.90
2022-10-07T10:33:08.026Z,99.90
2022-10-07T10:36:01.956Z,99.90
2022-10-07T10:38:46.850Z,99.90
2022-10-07T10:41:46.547Z,99.90
2022-10-07T10:45:02.528Z,99.90
2022-10-07T10:48:06.196Z,99.90
2022-10-07T10:51:16.030Z,99.90
2022-10-07T10:54:04.535Z,99.90
2022-10-07T10:56:47.991Z,99.90
2022-10-07T10:59:50.860Z,99.90
2022-10-07T11:02:39.287Z,99.90
2022-10-07T11:05:25.294Z,99.90
2022-10-07T11:08:38.104Z,99.90
2022-10-07T11:11:21.497Z,99.90
2022-10-07T11:14:07.193Z,99.90
2022-10-07T11:17:01.194Z,99.90
2022-10-07T11:19:51.876Z,99.90
2022-10-07T11:22:34.355Z,99.90
2022-10-07T11:25:19.877Z,99.90
2022-10-07T11:27:51.410Z,99.90
2022-10-07T11:30:22.886Z,99.90
2022-10-07T11:33:15.102Z,99.90
2022-10-07T11:35:57.337Z,99.90
2022-10-07T11:38:33.976Z,99.90
2022-10-07T11:41:12.153Z,99.90
2022-10-07T11:43:46.390Z,99.90
2022-10-07T11:46:25.998Z,99.90
2022-10-07T11:49:11.356Z,99.90
2022-10-07T11:51:47.111Z,99.90
2022-10-07T11:54:19.877Z,99.90
2022-10-07T11:56:52.942Z,99.90
2022-10-07T11:59:40.031Z,99.90
2022-10-07T12:02:29.384Z,99.90
2022-10-07T12:05:01.966Z,99.90
2022-10-07T12:07:59.900Z,99.90
2022-10-07T12:10:33.763Z,99.90
2022-10-07T12:13:10.733Z,96.70
2022-10-07T12:15:43.096Z,95.50
2022-10-07T12:18:10.429Z,95.90
2022-10-07T12:20:51.295Z,94.10
2022-10-07T12:23:21.892Z,92.60
2022-10-07T12:25:53.761Z,91.70
2022-10-07T12:28:34.486Z,91.30
2022-10-07T12:31:05.665Z,91.30
2022-10-07T12:33:44.386Z,86.80
2022-10-07T12:36:26.055Z,83.80
2022-10-07T12:39:01.496Z,83.00
2022-10-07T12:41:37.628Z,82.80
2022-10-07T12:44:21.243Z,84.50
2022-10-07T12:46:58.235Z,80.10
2022-10-07T12:49:34.087Z,83.90
2022-10-07T12:52:06.890Z,85.00
2022-10-07T12:54:55.418Z,85.50
2022-10-07T12:57:29.591Z,84.40
2022-10-07T13:00:07.863Z,82.70
2022-10-07T13:03:21.964Z,82.90
2022-10-07T13:06:40.772Z,79.80
2022-10-07T13:09:55.743Z,77.50
2022-10-07T13:12:39.865Z,76.80
2022-10-07T13:15:42.734Z,75.50
2022-10-07T13:18:21.808Z,74.40
2022-10-07T13:21:02.229Z,74.40
2022-10-07T13:23:32.014Z,71.60
2022-10-07T13:26:03.064Z,72.00
2022-10-07T13:28:53.260Z,72.20
2022-10-07T13:31:21.922Z,73.30
2022-10-07T13:33:51.202Z,71.00
2022-10-07T13:36:25.035Z,71.40
2022-10-07T13:39:21.490Z,69.20
2022-10-07T13:41:58.030Z,69.10
2022-10-07T13:44:30.970Z,67.80
2022-10-07T13:47:07.045Z,65.30
2022-10-07T13:49:43.530Z,62.20
2022-10-07T13:52:36.046Z,61.20
2022-10-07T13:55:18.182Z,58.20
2022-10-07T13:57:45.449Z,52.50
2022-10-07T14:00:13.689Z,48.10
2022-10-07T14:02:41.983Z,45.80
2022-10-07T14:05:30.742Z,42.90
2022-10-07T14:08:14.981Z,41.90
2022-10-07T14:11:01.117Z,39.70
2022-10-07T14:13:28.802Z,38.50
2022-10-07T14:15:58.300Z,37.80
2022-10-07T14:18:27.621Z,37.30
2022-10-07T14:21:16.918Z,37.40
2022-10-07T14:23:46.887Z,36.80
2022-10-07T14:26:17.869Z,38.30
2022-10-07T14:28:45.121Z,40.00
2022-10-07T14:31:39.598Z,42.40
2022-10-07T14:34:38.409Z,45.40
2022-10-07T14:37:29.582Z,47.00
2022-10-07T14:39:58.355Z,48.00
2022-10-07T14:42:32.816Z,50.60
2022-10-07T14:45:04.783Z,50.80
2022-10-07T14:47:31.543Z,51.40
2022-10-07T14:50:01.085Z,49.80
2022-10-07T14:52:32.048Z,47.80
2022-10-07T14:55:04.126Z,45.30
2022-10-07T14:57:31.205Z,44.20
2022-10-07T14:59:57.908Z,45.10
2022-10-07T15:02:24.617Z,46.20
2022-10-07T15:04:51.413Z,47.60
2022-10-07T15:07:18.214Z,48.70
2022-10-07T15:09:46.575Z,50.10
2022-10-07T15:12:16.291Z,52.60
2022-10-07T15:14:43.281Z,54.60
2022-10-07T15:17:11.942Z,56.40
2022-10-07T15:19:39.025Z,58.00
2022-10-07T15:22:05.944Z,60.50
2022-10-07T15:24:34.090Z,63.50
2022-10-07T15:27:01.283Z,65.60
2022-10-07T15:29:28.041Z,68.00
2022-10-07T15:31:54.841Z,70.10
2022-10-07T15:34:21.582Z,72.40
2022-10-07T15:36:48.598Z,75.20
2022-10-07T15:39:15.379Z,78.50
2022-10-07T15:41:43.979Z,81.80
2022-10-07T15:44:21.334Z,85.90
2022-10-07T15:46:53.539Z,90.20
2022-10-07T15:49:20.623Z,92.00
2022-10-07T15:51:47.974Z,93.70
2022-10-07T15:54:15.113Z,95.40
2022-10-07T15:56:45.605Z,96.90
2022-10-07T15:59:12.372Z,98.40
2022-10-07T16:01:39.097Z,99.90
2022-10-07T16:04:10.477Z,99.90
2022-10-07T16:06:37.320Z,99.90
2022-10-07T16:09:05.127Z,99.90
2022-10-07T16:11:33.791Z,99.90
2022-10-07T16:14:02.033Z,99.90
2022-10-07T16:16:32.266Z,99.90
2022-10-07T16:19:00.382Z,99.90
2022-10-07T16:21:30.157Z,99.90
2022-10-07T16:24:05.524Z,99.90
2022-10-07T16:26:35.609Z,99.90
2022-10-07T16:29:24.701Z,99.90
2022-10-07T16:31:58.313Z,99.90
2022-10-07T16:34:26.943Z,99.90
2022-10-07T16:36:54.508Z,99.90
2022-10-07T16:39:21.985Z,99.90
2022-10-07T16:41:51.895Z,99.90
2022-10-07T16:44:19.639Z,99.90
2022-10-07T16:46:46.793Z,99.90
2022-10-07T16:49:17.511Z,99.90
2022-10-07T16:51:45.852Z,99.90
2022-10-07T16:54:17.474Z,99.90
2022-10-07T16:56:49.253Z,99.90
2022-10-07T16:59:22.689Z,99.90
2022-10-07T17:01:53.014Z,99.90
2022-10-07T17:04:20.382Z,99.90
2022-10-07T17:06:47.567Z,99.90
2022-10-07T17:09:14.874Z,99.90
2022-10-07T17:11:42.059Z,99.90
2022-10-07T17:14:18.206Z,99.90
2022-10-07T17:16:47.719Z,99.90
2022-10-07T17:19:21.937Z,99.90
2022-10-07T17:21:51.509Z,99.90
2022-10-07T17:24:21.274Z,99.90
2022-10-07T17:26:49.113Z,99.90
2022-10-07T17:29:20.515Z,99.90
2022-10-07T17:31:50.222Z,99.90
2022-10-07T17:34:19.993Z,99.90
2022-10-07T17:36:47.960Z,99.90
2022-10-07T17:39:15.822Z,99.90
2022-10-07T17:41:42.766Z,99.90
2022-10-07T17:44:12.390Z,99.90
2022-10-07T17:46:40.698Z,99.90
2022-10-07T17:49:13.170Z,99.90
2022-10-07T17:51:42.339Z,99.90
2022-10-07T17:54:12.448Z,99.90
2022-10-07T17:56:39.654Z,99.90
2022-10-07T17:59:06.573Z,99.90
2022-10-07T18:01:35.437Z,99.90
2022-10-07T18:04:06.760Z,99.90
2022-10-07T18:06:36.936Z,99.90
2022-10-07T18:09:13.877Z,99.90
2022-10-07T18:11:59.269Z,99.90
2022-10-07T18:14:44.636Z,99.90
2022-10-07T18:17:11.663Z,99.90
2022-10-07T18:19:39.689Z,99.90
2022-10-07T18:22:09.922Z,99.90
2022-10-07T18:24:36.635Z,99.90
2022-10-07T18:27:03.428Z,99.90
2022-10-07T18:29:33.927Z,99.90
2022-10-07T18:32:01.165Z,99.90
2022-10-07T18:34:28.175Z,99.90
2022-10-07T18:36:57.048Z,99.90
2022-10-07T18:39:27.475Z,99.90
2022-10-07T18:41:54.586Z,99.90
2022-10-07T18:44:22.093Z,99.90
2022-10-07T18:46:48.987Z,99.90
2022-10-07T18:49:15.844Z,99.90
2022-10-07T18:51:43.224Z,99.90
2022-10-07T18:54:11.270Z,99.90
2022-10-07T18:56:41.023Z,99.90
2022-10-07T18:59:09.963Z,99.90
2022-10-07T19:01:37.392Z,99.90
2022-10-07T19:04:06.089Z,99.90
2022-10-07T19:06:37.257Z,99.90
2022-10-07T19:09:08.477Z,99.90
2022-10-07T19:11:35.472Z,99.90
2022-10-07T19:14:02.866Z,99.90
2022-10-07T19:16:36.837Z,99.90
2022-10-07T19:19:09.795Z,99.90
2022-10-07T19:21:36.776Z,99.90
2022-10-07T19:24:04.320Z,99.90
2022-10-07T19:26:38.615Z,99.90
2022-10-07T19:29:08.890Z,99.90
2022-10-07T19:31:40.699Z,99.90
2022-10-07T19:34:14.893Z,99.90
2022-10-07T19:36:46.737Z,99.90
2022-10-07T19:39:20.766Z,99.90
2022-10-07T19:41:48.163Z,99.90
2022-10-07T19:44:16.189Z,99.90
2022-10-07T19:46:43.042Z,99.90
2022-10-07T19:49:10.436Z,99.90
2022-10-07T19:51:40.160Z,99.90
2022-10-07T19:54:09.789Z,99.90
2022-10-07T19:56:38.685Z,99.90
2022-10-07T19:59:08.969Z,99.90
2022-10-07T20:01:44.114Z,99.90
2022-10-07T20:04:14.818Z,99.90
2022-10-07T20:06:41.993Z,99.90
2022-10-07T20:09:13.526Z,99.90
2022-10-07T20:11:40.555Z,99.90
2022-10-07T20:14:07.691Z,99.90
2022-10-07T20:16:34.984Z,99.90
2022-10-07T20:19:10.842Z,99.90
2022-10-07T20:21:39.336Z,99.90
2022-10-07T20:24:08.414Z,99.90
2022-10-07T20:26:38.213Z,99.90
2022-10-07T20:29:07.779Z,99.90
2022-10-07T20:31:41.396Z,99.90
2022-10-07T20:34:18.887Z,99.90
2022-10-07T20:36:46.086Z,99.90
2022-10-07T20:39:36.065Z,99.90
2022-10-07T20:42:21.531Z,99.90
2022-10-07T20:44:50.091Z,99.90
2022-10-07T20:47:18.886Z,99.90
2022-10-07T20:49:45.696Z,99.90
2022-10-07T20:52:17.065Z,99.90
2022-10-07T20:54:45.484Z,99.90
2022-10-07T20:57:16.190Z,99.90
2022-10-07T20:59:43.970Z,99.90
2022-10-07T21:02:13.532Z,99.90
2022-10-07T21:04:41.818Z,99.90
2022-10-07T21:07:08.798Z,99.90
2022-10-07T21:09:39.758Z,99.90
2022-10-07T21:12:13.554Z,99.90
2022-10-07T21:14:42.186Z,99.90
2022-10-07T21:17:09.341Z,99.90
2022-10-07T21:19:36.081Z,99.90
2022-10-07T21:22:05.125Z,99.90
2022-10-07T21:24:35.932Z,99.90
2022-10-07T21:27:05.953Z,99.90
2022-10-07T21:29:36.399Z,99.90
2022-10-07T21:32:08.188Z,99.90
2022-10-07T21:34:34.978Z,99.90
2022-10-07T21:37:02.646Z,99.90
2022-10-07T21:39:29.721Z,99.90
2022-10-07T21:41:58.621Z,99.90
2022-10-07T21:44:26.761Z,99.90
2022-10-07T21:46:53.506Z,99.90
2022-10-07T21:49:20.262Z,99.90
2022-10-07T21:51:47.123Z,99.90
2022-10-07T21:54:15.172Z,99.90
2022-10-07T21:56:45.801Z,99.90
2022-10-07T21:59:13.810Z,99.90
2022-10-07T22:01:42.313Z,99.90
2022-10-07T22:04:17.095Z,99.90
2022-10-07T22:07:03.429Z,99.90
2022-10-07T22:09:31.036Z,99.90
2022-10-07T22:11:58.438Z,99.90
2022-10-07T22:14:25.172Z,99.90
2022-10-07T22:16:51.867Z,99.90
2022-10-07T22:19:18.613Z,99.90
2022-10-07T22:21:45.832Z,99.90
2022-10-07T22:24:13.774Z,99.90
2022-10-07T22:26:47.210Z,99.90
2022-10-07T22:29:17.378Z,99.90
2022-10-07T22:31:44.752Z,99.90
2022-10-07T22:34:31.919Z,99.90
2022-10-07T22:36:58.756Z,99.90
2022-10-07T22:39:28.410Z,99.90
2022-10-07T22:41:55.145Z,99.90
2022-10-07T22:44:21.876Z,99.90
2022-10-07T22:46:48.850Z,99.90
2022-10-07T22:49:15.549Z,99.90
2022-10-07T22:51:42.955Z,99.90
2022-10-07T22:54:12.689Z,99.90
2022-10-07T22:56:40.212Z,99.90
2022-10-07T22:59:08.428Z,99.90
2022-10-07T23:01:35.743Z,99.90
2022-10-07T23:04:03.988Z,99.90
2022-10-07T23:06:34.495Z,99.90
2022-10-07T23:09:03.329Z,99.90
2022-10-07T23:11:31.998Z,99.90
2022-10-07T23:13:59.256Z,99.90
2022-10-07T23:16:33.966Z,99.90
2022-10-07T23:19:00.905Z,99.90
2022-10-07T23:21:32.983Z,99.90
2022-10-07T23:24:04.657Z,99.90
2022-10-07T23:26:34.068Z,99.90
2022-10-07T23:29:01.045Z,99.90
2022-10-07T23:31:31.564Z,99.90
2022-10-07T23:34:00.272Z,99.90
2022-10-07T23:36:28.439Z,99.90
2022-10-07T23:38:56.141Z,99.90
2022-10-07T23:41:26.274Z,99.90
2022-10-07T23:43:56.503Z,99.90
2022-10-07T23:46:26.165Z,99.90
2022-10-07T23:48:54.091Z,99.90
2022-10-07T23:51:25.942Z,99.90
2022-10-07T23:53:53.061Z,99.90
2022-10-07T23:56:19.794Z,99.90
2022-10-07T23:58:46.586Z,99.90
