createdAt,value
2018-03-03T00:00:23.122Z,0
2018-03-03T00:01:33.073Z,0
2018-03-03T00:02:42.769Z,0
2018-03-03T00:03:52.715Z,0
2018-03-03T00:05:02.155Z,0
2018-03-03T00:06:11.594Z,0
2018-03-03T00:07:21.552Z,0
2018-03-03T00:08:30.989Z,0
2018-03-03T00:09:40.963Z,0
2018-03-03T00:10:50.661Z,0
2018-03-03T00:12:00.611Z,0
2018-03-03T00:13:10.049Z,0
2018-03-03T00:14:19.738Z,0
2018-03-03T00:15:29.696Z,0
2018-03-03T00:16:39.430Z,0
2018-03-03T00:17:49.440Z,0
2018-03-03T00:18:59.380Z,0
2018-03-03T00:20:09.333Z,0
2018-03-03T00:21:19.276Z,0
2018-03-03T00:22:28.991Z,0
2018-03-03T00:23:38.686Z,0
2018-03-03T00:24:48.405Z,0
2018-03-03T00:25:58.344Z,0
2018-03-03T00:27:08.055Z,0
2018-03-03T00:28:17.493Z,0
2018-03-03T00:29:27.441Z,0
2018-03-03T00:30:36.874Z,0
2018-03-03T00:31:46.559Z,0
2018-03-03T00:32:56.002Z,0
2018-03-03T00:34:05.690Z,0
2018-03-03T00:35:15.647Z,0
2018-03-03T00:36:25.363Z,0
2018-03-03T00:37:35.067Z,0
2018-03-03T00:38:44.776Z,0
2018-03-03T00:39:54.219Z,0
2018-03-03T00:41:03.188Z,0
2018-03-03T00:42:12.633Z,0
2018-03-03T00:43:22.068Z,0
2018-03-03T00:44:32.009Z,0
2018-03-03T00:45:41.711Z,0
2018-03-03T00:46:51.412Z,0
2018-03-03T00:48:00.851Z,0
2018-03-03T00:49:10.797Z,0
2018-03-03T00:50:20.511Z,0
2018-03-03T00:51:30.220Z,0
2018-03-03T00:52:40.180Z,0
2018-03-03T00:53:50.120Z,0
2018-03-03T00:54:59.571Z,0
2018-03-03T00:56:09.528Z,0
2018-03-03T00:57:18.697Z,0
2018-03-03T00:58:28.641Z,0
2018-03-03T00:59:38.601Z,0
2018-03-03T01:00:48.052Z,0
2018-03-03T01:01:58.006Z,0
2018-03-03T01:03:07.955Z,0
2018-03-03T01:04:17.647Z,0
2018-03-03T01:05:27.605Z,0
2018-03-03T01:06:37.553Z,0
2018-03-03T01:07:47.505Z,0
2018-03-03T01:08:57.467Z,0
2018-03-03T01:10:07.156Z,0
2018-03-03T01:11:16.851Z,0
2018-03-03T01:12:26.296Z,0
2018-03-03T01:13:35.996Z,0
2018-03-03T01:14:45.948Z,0
2018-03-03T01:15:55.632Z,0
2018-03-03T01:17:05.386Z,0
2018-03-03T01:18:15.355Z,0
2018-03-03T01:19:25.050Z,0
2018-03-03T01:20:35.019Z,0
2018-03-03T01:21:44.963Z,0
2018-03-03T01:22:54.647Z,0
2018-03-03T01:24:04.353Z,0
2018-03-03T01:25:14.043Z,0
2018-03-03T01:26:23.990Z,0
2018-03-03T01:27:33.918Z,0
2018-03-03T01:28:43.878Z,0
2018-03-03T01:29:53.880Z,0
2018-03-03T01:31:03.574Z,0
2018-03-03T01:32:13.529Z,0
2018-03-03T01:33:23.487Z,0
2018-03-03T01:34:32.401Z,0
2018-03-03T01:35:42.085Z,0
2018-03-03T01:36:52.268Z,0
2018-03-03T01:38:02.208Z,0
2018-03-03T01:39:11.641Z,0
2018-03-03T01:40:21.326Z,0
2018-03-03T01:41:31.033Z,0
2018-03-03T01:42:40.749Z,0
2018-03-03T01:43:50.709Z,0
2018-03-03T01:45:00.670Z,0
2018-03-03T01:46:10.100Z,0
2018-03-03T01:47:19.796Z,0
2018-03-03T01:48:29.735Z,0
2018-03-03T01:49:39.166Z,0
2018-03-03T01:50:48.858Z,0
2018-03-03T01:51:58.548Z,0
2018-03-03T01:53:08.229Z,0
2018-03-03T01:54:18.171Z,0
2018-03-03T01:55:27.606Z,0
2018-03-03T01:56:37.304Z,0
2018-03-03T01:57:46.994Z,0
2018-03-03T01:58:56.945Z,0
2018-03-03T02:00:06.641Z,0
2018-03-03T02:01:16.334Z,0
2018-03-03T02:02:26.023Z,0
2018-03-03T02:03:35.708Z,0
2018-03-03T02:04:45.389Z,0
2018-03-03T02:05:55.085Z,0
2018-03-03T02:07:05.036Z,0
2018-03-03T02:08:14.472Z,0
2018-03-03T02:09:24.425Z,0
2018-03-03T02:10:33.850Z,0
2018-03-03T02:11:43.769Z,0
2018-03-03T02:12:53.456Z,0
2018-03-03T02:14:03.136Z,0
2018-03-03T02:15:12.818Z,0
2018-03-03T02:16:22.506Z,0
2018-03-03T02:17:31.677Z,0
2018-03-03T02:18:41.376Z,0
2018-03-03T02:19:51.061Z,0
2018-03-03T02:21:00.227Z,0
2018-03-03T02:22:09.943Z,0
2018-03-03T02:23:19.623Z,0
2018-03-03T02:24:29.584Z,0
2018-03-03T02:25:39.557Z,0
2018-03-03T02:26:49.247Z,0
2018-03-03T02:27:59.203Z,0
2018-03-03T02:29:08.632Z,0
2018-03-03T02:30:18.581Z,0
2018-03-03T02:31:28.542Z,0
2018-03-03T02:32:38.492Z,0
2018-03-03T02:33:47.935Z,0
2018-03-03T02:34:57.619Z,0
2018-03-03T02:36:07.585Z,0
2018-03-03T02:37:17.279Z,0
2018-03-03T02:38:27.249Z,0
2018-03-03T02:39:36.937Z,0
2018-03-03T02:40:46.882Z,0
2018-03-03T02:41:56.570Z,0
2018-03-03T02:43:06.256Z,0
2018-03-03T02:44:15.949Z,0
2018-03-03T02:45:25.904Z,0
2018-03-03T02:46:35.854Z,0
2018-03-03T02:47:45.550Z,0
2018-03-03T02:48:55.249Z,0
2018-03-03T02:50:04.421Z,0
2018-03-03T02:51:14.379Z,0
2018-03-03T02:52:24.100Z,0
2018-03-03T02:53:34.073Z,0
2018-03-03T02:54:44.026Z,0
2018-03-03T02:55:53.454Z,0
2018-03-03T02:57:03.151Z,0
2018-03-03T02:58:13.135Z,0
2018-03-03T02:59:22.849Z,0
2018-03-03T03:00:32.545Z,0
2018-03-03T03:01:42.520Z,0
2018-03-03T03:02:52.492Z,0
2018-03-03T03:04:02.459Z,0
2018-03-03T03:05:12.174Z,0
2018-03-03T03:06:21.886Z,0
2018-03-03T03:07:31.830Z,0
2018-03-03T03:08:41.515Z,0
2018-03-03T03:09:51.197Z,0
2018-03-03T03:11:00.628Z,0
2018-03-03T03:12:10.566Z,0
2018-03-03T03:13:20.530Z,0
2018-03-03T03:14:30.206Z,0
2018-03-03T03:15:39.635Z,0
2018-03-03T03:16:49.315Z,0
2018-03-03T03:17:59.249Z,0
2018-03-03T03:19:08.682Z,0
2018-03-03T03:20:18.629Z,0
2018-03-03T03:21:28.310Z,0
2018-03-03T03:22:38.256Z,0
2018-03-03T03:23:47.970Z,0
2018-03-03T03:24:57.669Z,0
2018-03-03T03:26:06.829Z,0
2018-03-03T03:27:16.772Z,0
2018-03-03T03:28:26.464Z,0
2018-03-03T03:29:35.639Z,0
2018-03-03T03:30:45.349Z,0
2018-03-03T03:31:55.041Z,0
2018-03-03T03:33:04.734Z,0
2018-03-03T03:34:14.171Z,0
2018-03-03T03:35:24.118Z,0
2018-03-03T03:36:33.803Z,0
2018-03-03T03:37:43.483Z,0
2018-03-03T03:38:53.453Z,0
2018-03-03T03:40:03.405Z,0
2018-03-03T03:41:13.090Z,0
2018-03-03T03:42:22.784Z,0
2018-03-03T03:43:32.728Z,0
2018-03-03T03:44:42.671Z,0
2018-03-03T03:45:52.090Z,0
2018-03-03T03:47:02.043Z,0
2018-03-03T03:48:11.723Z,0
2018-03-03T03:49:21.404Z,0
2018-03-03T03:50:31.098Z,0
2018-03-03T03:51:41.050Z,0
2018-03-03T03:52:50.753Z,0
2018-03-03T03:54:00.702Z,0
2018-03-03T03:55:10.656Z,0
2018-03-03T03:56:20.350Z,0
2018-03-03T03:57:29.779Z,0
2018-03-03T03:58:39.732Z,0
2018-03-03T03:59:49.412Z,0
2018-03-03T04:00:59.362Z,0
2018-03-03T04:02:09.332Z,0
2018-03-03T04:03:19.273Z,0
2018-03-03T04:04:28.962Z,0
2018-03-03T04:05:38.653Z,0
2018-03-03T04:06:48.356Z,0
2018-03-03T04:07:58.314Z,0
2018-03-03T04:09:08.310Z,0
2018-03-03T04:10:17.998Z,0
2018-03-03T04:11:27.686Z,0
2018-03-03T04:12:37.627Z,0
2018-03-03T04:13:47.587Z,0
2018-03-03T04:14:57.008Z,0
2018-03-03T04:16:06.702Z,0
2018-03-03T04:17:16.648Z,0
2018-03-03T04:18:26.332Z,0
2018-03-03T04:19:36.020Z,0
2018-03-03T04:20:45.714Z,0
2018-03-03T04:21:55.406Z,0
2018-03-03T04:23:04.830Z,0
2018-03-03T04:24:14.514Z,0
2018-03-03T04:25:24.213Z,0
2018-03-03T04:26:33.894Z,0
2018-03-03T04:27:43.838Z,0
2018-03-03T04:28:53.800Z,0
2018-03-03T04:30:03.233Z,0
2018-03-03T04:31:12.667Z,0
2018-03-03T04:32:22.095Z,0
2018-03-03T04:33:31.773Z,0
2018-03-03T04:34:41.722Z,0
2018-03-03T04:35:51.668Z,0
2018-03-03T04:37:00.588Z,0
2018-03-03T04:38:10.535Z,0
2018-03-03T04:39:19.696Z,0
2018-03-03T04:40:29.388Z,0
2018-03-03T04:41:39.336Z,0
2018-03-03T04:42:49.284Z,0
2018-03-03T04:43:59.231Z,0
2018-03-03T04:45:09.175Z,0
2018-03-03T04:46:18.598Z,0
2018-03-03T04:47:28.288Z,0
2018-03-03T04:48:37.971Z,0
2018-03-03T04:49:47.410Z,0
2018-03-03T04:50:57.349Z,0
2018-03-03T04:52:07.311Z,0
2018-03-03T04:53:17.005Z,0
2018-03-03T04:54:26.953Z,0
2018-03-03T04:55:36.897Z,0
2018-03-03T04:56:46.851Z,0
2018-03-03T04:57:56.279Z,0
2018-03-03T04:59:05.963Z,0
2018-03-03T05:00:15.915Z,0
2018-03-03T05:01:25.598Z,0
2018-03-03T05:02:35.544Z,0
2018-03-03T05:03:45.233Z,0
2018-03-03T05:04:54.917Z,0
2018-03-03T05:06:04.606Z,0
2018-03-03T05:07:14.556Z,0
2018-03-03T05:08:24.246Z,0
2018-03-03T05:09:33.671Z,0
2018-03-03T05:10:42.841Z,0
2018-03-03T05:11:52.794Z,0
2018-03-03T05:13:02.220Z,4
2018-03-03T05:14:11.950Z,4
2018-03-03T05:15:21.642Z,0
2018-03-03T05:16:31.587Z,4
2018-03-03T05:17:40.816Z,4
2018-03-03T05:18:50.767Z,4
2018-03-03T05:19:59.941Z,4
2018-03-03T05:21:09.628Z,4
2018-03-03T05:22:19.367Z,4
2018-03-03T05:23:29.344Z,8
2018-03-03T05:24:39.030Z,8
2018-03-03T05:25:48.205Z,12
2018-03-03T05:26:57.900Z,16
2018-03-03T05:28:07.331Z,20
2018-03-03T05:29:17.298Z,28
2018-03-03T05:30:26.989Z,32
2018-03-03T05:31:36.420Z,36
2018-03-03T05:32:45.611Z,44
2018-03-03T05:33:55.049Z,52
2018-03-03T05:35:04.482Z,64
2018-03-03T05:36:14.162Z,76
2018-03-03T05:37:23.590Z,92
2018-03-03T05:38:33.540Z,108
2018-03-03T05:39:42.963Z,124
2018-03-03T05:40:52.902Z,148
2018-03-03T05:42:02.585Z,172
2018-03-03T05:43:11.749Z,200
2018-03-03T05:44:21.696Z,228
2018-03-03T05:45:31.122Z,260
2018-03-03T05:46:40.816Z,292
2018-03-03T05:47:50.507Z,336
2018-03-03T05:49:00.509Z,368
2018-03-03T05:50:10.206Z,420
2018-03-03T05:51:19.897Z,468
2018-03-03T05:52:29.317Z,516
2018-03-03T05:53:39.261Z,572
2018-03-03T05:54:48.934Z,628
2018-03-03T05:55:58.116Z,692
2018-03-03T05:57:07.813Z,752
2018-03-03T05:58:17.494Z,816
2018-03-03T05:59:27.447Z,888
2018-03-03T06:00:36.355Z,964
2018-03-03T06:01:46.339Z,1032
2018-03-03T06:02:56.287Z,1108
2018-03-03T06:04:06.033Z,1192
2018-03-03T06:05:15.977Z,1276
2018-03-03T06:06:25.923Z,1360
2018-03-03T06:07:35.861Z,1444
2018-03-03T06:08:45.818Z,1524
2018-03-03T06:09:55.761Z,1620
2018-03-03T06:11:05.452Z,1712
2018-03-03T06:12:15.131Z,1804
2018-03-03T06:13:24.819Z,1900
2018-03-03T06:14:34.761Z,1984
2018-03-03T06:15:44.704Z,2088
2018-03-03T06:16:54.642Z,2188
2018-03-03T06:18:04.325Z,2292
2018-03-03T06:19:14.023Z,2392
2018-03-03T06:20:23.972Z,2496
2018-03-03T06:21:33.399Z,2612
2018-03-03T06:22:43.113Z,2700
2018-03-03T06:23:52.810Z,2808
2018-03-03T06:25:02.487Z,2928
2018-03-03T06:26:12.217Z,3036
2018-03-03T06:27:22.189Z,3144
2018-03-03T06:28:32.130Z,3228
2018-03-03T06:29:42.075Z,3360
2018-03-03T06:30:52.040Z,3464
2018-03-03T06:32:01.463Z,3584
2018-03-03T06:33:11.438Z,3700
2018-03-03T06:34:21.400Z,3796
2018-03-03T06:35:31.339Z,3908
2018-03-03T06:36:41.287Z,4028
2018-03-03T06:37:50.985Z,4160
2018-03-03T06:39:00.661Z,4252
2018-03-03T06:40:10.610Z,4432
2018-03-03T06:41:20.301Z,4468
2018-03-03T06:42:29.754Z,4568
2018-03-03T06:43:39.699Z,4688
2018-03-03T06:44:49.645Z,4808
2018-03-03T06:45:59.594Z,4908
2018-03-03T06:47:09.276Z,5020
2018-03-03T06:48:19.218Z,5108
2018-03-03T06:49:28.916Z,5236
2018-03-03T06:50:38.872Z,5340
2018-03-03T06:51:48.304Z,5420
2018-03-03T06:52:58.249Z,5536
2018-03-03T06:54:08.194Z,5700
2018-03-03T06:55:17.900Z,5704
2018-03-03T06:56:27.850Z,5848
2018-03-03T06:57:37.795Z,5940
2018-03-03T06:58:47.754Z,6080
2018-03-03T06:59:57.706Z,6164
2018-03-03T07:01:07.404Z,6272
2018-03-03T07:02:17.353Z,6368
2018-03-03T07:03:26.784Z,6464
2018-03-03T07:04:36.750Z,6736
2018-03-03T07:05:46.699Z,6816
2018-03-03T07:06:56.653Z,6828
2018-03-03T07:08:06.339Z,6872
2018-03-03T07:09:16.027Z,6968
2018-03-03T07:10:25.968Z,7276
2018-03-03T07:11:35.656Z,7260
2018-03-03T07:12:45.610Z,7276
2018-03-03T07:13:55.562Z,7372
2018-03-03T07:15:05.511Z,7496
2018-03-03T07:16:15.258Z,7596
2018-03-03T07:17:24.691Z,8208
2018-03-03T07:18:34.634Z,7800
2018-03-03T07:19:44.591Z,7876
2018-03-03T07:20:54.546Z,8000
2018-03-03T07:22:04.505Z,8144
2018-03-03T07:23:14.457Z,8460
2018-03-03T07:24:24.414Z,8352
2018-03-03T07:25:34.117Z,8408
2018-03-03T07:26:44.086Z,8620
2018-03-03T07:27:53.765Z,8800
2018-03-03T07:29:03.185Z,8876
2018-03-03T07:30:13.041Z,8908
2018-03-03T07:31:22.468Z,8968
2018-03-03T07:32:31.917Z,9240
2018-03-03T07:33:41.106Z,9276
2018-03-03T07:34:50.539Z,9248
2018-03-03T07:36:00.489Z,9288
2018-03-03T07:37:10.189Z,9668
2018-03-03T07:38:20.192Z,9648
2018-03-03T07:39:29.628Z,9612
2018-03-03T07:40:39.582Z,9704
2018-03-03T07:41:49.270Z,9832
2018-03-03T07:42:58.712Z,9968
2018-03-03T07:44:08.663Z,10088
2018-03-03T07:45:18.625Z,10080
2018-03-03T07:46:28.057Z,10144
2018-03-03T07:47:38.017Z,10276
2018-03-03T07:48:47.958Z,10452
2018-03-03T07:49:57.925Z,10520
2018-03-03T07:51:07.618Z,10548
2018-03-03T07:52:17.576Z,10672
2018-03-03T07:53:27.322Z,10744
2018-03-03T07:54:37.007Z,10824
2018-03-03T07:55:46.713Z,10860
2018-03-03T07:56:56.671Z,11160
2018-03-03T07:58:06.637Z,11188
2018-03-03T07:59:16.343Z,11412
2018-03-03T08:00:26.039Z,11432
2018-03-03T08:01:35.997Z,11312
2018-03-03T08:02:45.494Z,11412
2018-03-03T08:03:55.183Z,12428
2018-03-03T08:05:05.162Z,11956
2018-03-03T08:06:14.342Z,11572
2018-03-03T08:07:24.033Z,11692
2018-03-03T08:08:33.989Z,11776
2018-03-03T08:09:43.963Z,11920
2018-03-03T08:10:53.661Z,12388
2018-03-03T08:12:03.359Z,12032
2018-03-03T08:13:13.314Z,12132
2018-03-03T08:14:23.000Z,12232
2018-03-03T08:15:32.956Z,15428
2018-03-03T08:16:42.643Z,18784
2018-03-03T08:17:52.097Z,19392
2018-03-03T08:19:02.042Z,19808
2018-03-03T08:20:11.732Z,14188
2018-03-03T08:21:21.710Z,19904
2018-03-03T08:22:31.165Z,20608
2018-03-03T08:23:40.599Z,20832
2018-03-03T08:24:50.294Z,21632
2018-03-03T08:25:59.497Z,20640
2018-03-03T08:27:09.482Z,22560
2018-03-03T08:28:19.450Z,23072
2018-03-03T08:29:28.918Z,24064
2018-03-03T08:30:38.371Z,17836
2018-03-03T08:31:48.082Z,24704
2018-03-03T08:32:58.044Z,24384
2018-03-03T08:34:07.792Z,24672
2018-03-03T08:35:17.487Z,25472
2018-03-03T08:36:27.448Z,26528
2018-03-03T08:37:36.883Z,26624
2018-03-03T08:38:46.863Z,26208
2018-03-03T08:39:56.036Z,27392
2018-03-03T08:41:05.987Z,26240
2018-03-03T08:42:15.945Z,25024
2018-03-03T08:43:25.385Z,26784
2018-03-03T08:44:35.351Z,28448
2018-03-03T08:45:45.356Z,28672
2018-03-03T08:46:54.796Z,28064
2018-03-03T08:48:04.773Z,29760
2018-03-03T08:49:14.740Z,28160
2018-03-03T08:50:24.443Z,29120
2018-03-03T08:51:34.243Z,28864
2018-03-03T08:52:43.678Z,29760
2018-03-03T08:53:53.404Z,30880
2018-03-03T08:55:03.373Z,31424
2018-03-03T08:56:12.814Z,31712
2018-03-03T08:57:22.837Z,29280
2018-03-03T08:58:32.552Z,33632
2018-03-03T08:59:42.503Z,33344
2018-03-03T09:00:52.458Z,32992
2018-03-03T09:02:01.947Z,34464
2018-03-03T09:03:11.899Z,35328
2018-03-03T09:04:21.863Z,37248
2018-03-03T09:05:31.862Z,37728
2018-03-03T09:06:41.570Z,39680
2018-03-03T09:07:51.260Z,37024
2018-03-03T09:09:00.702Z,40928
2018-03-03T09:10:10.768Z,40672
2018-03-03T09:11:20.207Z,41856
2018-03-03T09:12:30.172Z,43904
2018-03-03T09:13:40.226Z,42784
2018-03-03T09:14:50.200Z,43136
2018-03-03T09:16:00.157Z,43424
2018-03-03T09:17:09.874Z,43232
2018-03-03T09:18:19.846Z,44576
2018-03-03T09:19:29.346Z,44640
2018-03-03T09:20:39.117Z,45728
2018-03-03T09:21:48.826Z,46912
2018-03-03T09:22:58.800Z,47776
2018-03-03T09:24:08.509Z,48000
2018-03-03T09:25:18.293Z,48704
2018-03-03T09:26:28.003Z,50336
2018-03-03T09:27:37.698Z,50432
2018-03-03T09:28:47.157Z,50528
2018-03-03T09:29:57.119Z,50656
2018-03-03T09:31:06.584Z,49984
2018-03-03T09:32:16.291Z,50656
2018-03-03T09:33:26.265Z,51744
2018-03-03T09:34:36.247Z,53952
2018-03-03T09:35:45.704Z,54016
2018-03-03T09:36:55.148Z,53056
2018-03-03T09:38:04.607Z,54368
2018-03-03T09:39:14.614Z,56064
2018-03-03T09:40:24.578Z,55968
2018-03-03T09:41:33.506Z,56800
2018-03-03T09:42:42.968Z,55712
2018-03-03T09:43:52.665Z,55520
2018-03-03T09:45:02.125Z,54848
2018-03-03T09:46:11.623Z,56288
2018-03-03T09:47:21.061Z,58912
2018-03-03T09:48:30.770Z,61376
2018-03-03T09:49:40.479Z,60832
2018-03-03T09:50:50.196Z,62048
2018-03-03T09:52:00.237Z,63904
2018-03-03T09:53:09.977Z,63840
2018-03-03T09:54:19.685Z,63296
2018-03-03T09:55:29.688Z,60832
2018-03-03T09:56:39.648Z,60384
2018-03-03T09:57:49.102Z,60672
2018-03-03T09:58:59.158Z,62528
2018-03-03T10:00:08.599Z,66080
2018-03-03T10:01:18.039Z,69472
2018-03-03T10:02:27.736Z,69120
2018-03-03T10:03:37.441Z,68352
2018-03-03T10:04:47.168Z,71104
2018-03-03T10:05:57.151Z,74240
2018-03-03T10:07:07.131Z,73024
2018-03-03T10:08:16.872Z,74016
2018-03-03T10:09:26.964Z,74752
2018-03-03T10:10:36.742Z,72384
2018-03-03T10:11:46.461Z,75104
2018-03-03T10:12:56.165Z,74080
2018-03-03T10:14:05.876Z,74784
2018-03-03T10:15:15.579Z,74592
2018-03-03T10:16:25.354Z,74304
2018-03-03T10:17:34.799Z,76256
2018-03-03T10:18:44.772Z,75072
2018-03-03T10:19:54.467Z,78080
2018-03-03T10:21:04.446Z,76576
2018-03-03T10:22:14.445Z,78592
2018-03-03T10:23:24.160Z,80256
2018-03-03T10:24:34.135Z,77920
2018-03-03T10:25:43.857Z,79744
2018-03-03T10:26:53.820Z,78272
2018-03-03T10:28:03.796Z,76160
2018-03-03T10:29:13.762Z,77120
2018-03-03T10:30:23.210Z,77824
2018-03-03T10:31:32.928Z,78848
2018-03-03T10:32:42.635Z,80800
2018-03-03T10:33:52.340Z,81472
2018-03-03T10:35:01.784Z,84320
2018-03-03T10:36:11.762Z,83712
2018-03-03T10:37:21.725Z,79872
2018-03-03T10:38:31.177Z,77696
2018-03-03T10:39:40.622Z,80736
2018-03-03T10:40:50.601Z,86208
2018-03-03T10:42:00.579Z,85344
2018-03-03T10:43:10.280Z,87168
2018-03-03T10:44:20.008Z,87392
2018-03-03T10:45:30.290Z,88000
2018-03-03T10:46:40.001Z,83584
2018-03-03T10:47:49.189Z,83040
2018-03-03T10:48:58.629Z,86240
2018-03-03T10:50:08.351Z,87104
2018-03-03T10:51:18.320Z,89184
2018-03-03T10:52:28.299Z,87008
2018-03-03T10:53:38.282Z,87264
2018-03-03T10:54:48.275Z,83936
2018-03-03T10:55:57.994Z,85632
2018-03-03T10:57:07.703Z,85664
2018-03-03T10:58:17.168Z,87360
2018-03-03T10:59:26.876Z,90272
2018-03-03T11:00:36.609Z,85472
2018-03-03T11:01:46.308Z,87328
2018-03-03T11:02:56.010Z,87520
2018-03-03T11:04:05.813Z,89952
2018-03-03T11:05:15.516Z,91808
2018-03-03T11:06:25.233Z,92128
2018-03-03T11:07:35.181Z,90464
2018-03-03T11:08:44.889Z,95136
2018-03-03T11:09:54.864Z,94432
2018-03-03T11:11:04.600Z,89536
2018-03-03T11:12:14.052Z,94432
2018-03-03T11:13:24.036Z,88128
2018-03-03T11:14:34.014Z,91840
2018-03-03T11:15:43.995Z,91808
2018-03-03T11:16:53.993Z,93408
2018-03-03T11:18:03.969Z,96416
2018-03-03T11:19:13.447Z,93568
2018-03-03T11:20:23.455Z,92928
2018-03-03T11:21:33.167Z,89920
2018-03-03T11:22:42.642Z,93888
2018-03-03T11:23:52.342Z,93344
2018-03-03T11:25:01.796Z,95168
2018-03-03T11:26:11.772Z,97216
2018-03-03T11:27:21.739Z,100192
2018-03-03T11:28:31.735Z,99648
2018-03-03T11:29:41.454Z,98208
2018-03-03T11:30:51.177Z,93376
2018-03-03T11:32:01.145Z,89760
2018-03-03T11:33:10.859Z,97792
2018-03-03T11:34:20.581Z,98272
2018-03-03T11:35:30.573Z,91936
2018-03-03T11:36:40.325Z,94112
2018-03-03T11:37:50.354Z,98432
2018-03-03T11:39:00.061Z,93376
2018-03-03T11:40:09.761Z,99232
2018-03-03T11:41:19.744Z,103104
2018-03-03T11:42:29.706Z,100704
2018-03-03T11:43:39.150Z,97536
2018-03-03T11:44:49.133Z,103104
2018-03-03T11:45:59.094Z,101312
2018-03-03T11:47:09.065Z,95520
2018-03-03T11:48:18.780Z,97280
2018-03-03T11:49:28.742Z,98816
2018-03-03T11:50:38.715Z,102528
2018-03-03T11:51:48.441Z,103552
2018-03-03T11:52:58.470Z,101024
2018-03-03T11:54:08.177Z,96768
2018-03-03T11:55:18.141Z,96416
2018-03-03T11:56:28.126Z,99392
2018-03-03T11:57:38.129Z,95520
2018-03-03T11:58:48.104Z,96864
2018-03-03T11:59:58.076Z,97984
2018-03-03T12:01:07.792Z,101024
2018-03-03T12:02:17.758Z,100928
2018-03-03T12:03:27.734Z,102784
2018-03-03T12:04:37.703Z,100800
2018-03-03T12:05:47.404Z,97920
2018-03-03T12:06:57.364Z,102432
2018-03-03T12:08:07.072Z,103200
2018-03-03T12:09:16.865Z,102624
2018-03-03T12:10:26.339Z,106496
2018-03-03T12:11:36.078Z,110176
2018-03-03T12:12:45.796Z,102560
2018-03-03T12:13:55.774Z,102464
2018-03-03T12:15:04.978Z,102176
2018-03-03T12:16:14.696Z,99680
2018-03-03T12:17:24.149Z,98112
2018-03-03T12:18:34.115Z,92064
2018-03-03T12:19:43.820Z,102464
2018-03-03T12:20:53.802Z,98720
2018-03-03T12:22:03.519Z,93216
2018-03-03T12:23:13.489Z,98976
2018-03-03T12:24:23.189Z,102208
2018-03-03T12:25:33.153Z,99072
2018-03-03T12:26:42.873Z,99360
2018-03-03T12:27:52.624Z,103680
2018-03-03T12:29:02.369Z,101728
2018-03-03T12:30:11.823Z,100800
2018-03-03T12:31:21.535Z,98944
2018-03-03T12:32:31.507Z,96768
2018-03-03T12:33:41.246Z,99008
2018-03-03T12:34:50.461Z,99520
2018-03-03T12:36:00.449Z,100064
2018-03-03T12:37:10.428Z,103296
2018-03-03T12:38:19.891Z,104384
2018-03-03T12:39:29.611Z,102720
2018-03-03T12:40:39.312Z,99904
2018-03-03T12:41:49.024Z,103232
2018-03-03T12:42:58.482Z,103200
2018-03-03T12:44:08.190Z,101504
2018-03-03T12:45:17.930Z,104160
2018-03-03T12:46:27.638Z,99520
2018-03-03T12:47:37.126Z,101760
2018-03-03T12:48:46.836Z,102272
2018-03-03T12:49:56.557Z,98976
2018-03-03T12:51:06.035Z,103008
2018-03-03T12:52:16.017Z,104864
2018-03-03T12:53:25.715Z,104160
2018-03-03T12:54:35.676Z,101824
2018-03-03T12:55:45.388Z,99232
2018-03-03T12:56:55.369Z,99168
2018-03-03T12:58:05.099Z,96320
2018-03-03T12:59:15.096Z,94784
2018-03-03T13:00:24.541Z,96544
2018-03-03T13:01:33.746Z,98880
2018-03-03T13:02:43.767Z,106112
2018-03-03T13:03:53.476Z,100576
2018-03-03T13:05:03.463Z,98528
2018-03-03T13:06:13.177Z,94272
2018-03-03T13:07:23.216Z,100576
2018-03-03T13:08:32.662Z,99936
2018-03-03T13:09:42.386Z,98944
2018-03-03T13:10:51.837Z,95328
2018-03-03T13:12:01.550Z,96288
2018-03-03T13:13:11.525Z,98400
2018-03-03T13:14:21.234Z,96480
2018-03-03T13:15:30.943Z,95712
2018-03-03T13:16:40.663Z,93120
2018-03-03T13:17:49.858Z,93824
2018-03-03T13:18:59.843Z,98592
2018-03-03T13:20:09.578Z,96448
2018-03-03T13:21:19.281Z,93504
2018-03-03T13:22:29.287Z,91584
2018-03-03T13:23:39.263Z,88736
2018-03-03T13:24:48.987Z,90560
2018-03-03T13:25:58.186Z,91360
2018-03-03T13:27:07.891Z,94720
2018-03-03T13:28:17.342Z,93760
2018-03-03T13:29:27.346Z,94464
2018-03-03T13:30:37.324Z,91296
2018-03-03T13:31:47.054Z,90080
2018-03-03T13:32:57.038Z,96256
2018-03-03T13:34:07.001Z,91840
2018-03-03T13:35:16.973Z,95328
2018-03-03T13:36:26.944Z,95936
2018-03-03T13:37:36.647Z,88032
2018-03-03T13:38:46.621Z,91744
2018-03-03T13:39:56.594Z,90368
2018-03-03T13:41:06.734Z,88320
2018-03-03T13:42:16.510Z,91200
2018-03-03T13:43:26.483Z,89056
2018-03-03T13:44:36.472Z,88320
2018-03-03T13:45:46.194Z,85760
2018-03-03T13:46:55.910Z,84096
2018-03-03T13:48:05.887Z,83136
2018-03-03T13:49:15.906Z,83168
2018-03-03T13:50:25.615Z,85728
2018-03-03T13:51:35.585Z,83040
2018-03-03T13:52:45.324Z,87168
2018-03-03T13:53:55.328Z,88064
2018-03-03T13:55:05.049Z,84064
2018-03-03T13:56:14.765Z,84224
2018-03-03T13:57:24.481Z,85376
2018-03-03T13:58:33.940Z,84224
2018-03-03T13:59:43.407Z,83904
2018-03-03T14:00:53.125Z,81312
2018-03-03T14:02:03.112Z,84192
2018-03-03T14:03:12.825Z,91584
2018-03-03T14:04:22.309Z,84448
2018-03-03T14:05:32.017Z,51968
2018-03-03T14:06:41.766Z,47328
2018-03-03T14:07:51.548Z,88192
2018-03-03T14:09:01.262Z,79040
2018-03-03T14:10:11.249Z,58368
2018-03-03T14:11:21.232Z,91840
2018-03-03T14:12:31.225Z,122176
2018-03-03T14:13:40.960Z,103360
2018-03-03T14:14:50.406Z,78240
2018-03-03T14:16:00.410Z,74560
2018-03-03T14:17:10.126Z,75456
2018-03-03T14:18:20.109Z,73408
2018-03-03T14:19:30.143Z,74016
2018-03-03T14:20:39.590Z,74144
2018-03-03T14:21:49.568Z,76896
2018-03-03T14:22:59.398Z,75680
2018-03-03T14:24:09.365Z,75968
2018-03-03T14:25:19.341Z,74912
2018-03-03T14:26:28.799Z,77440
2018-03-03T14:27:38.244Z,74112
2018-03-03T14:28:47.952Z,75104
2018-03-03T14:29:57.682Z,72896
2018-03-03T14:31:07.134Z,70624
2018-03-03T14:32:17.108Z,70496
2018-03-03T14:33:27.088Z,65088
2018-03-03T14:34:36.802Z,68832
2018-03-03T14:35:46.768Z,68832
2018-03-03T14:36:56.740Z,71104
2018-03-03T14:38:06.202Z,68864
2018-03-03T14:39:15.904Z,68256
2018-03-03T14:40:25.884Z,70176
2018-03-03T14:41:35.592Z,68192
2018-03-03T14:42:45.066Z,67136
2018-03-03T14:43:55.035Z,69664
2018-03-03T14:45:05.022Z,66016
2018-03-03T14:46:14.999Z,65024
2018-03-03T14:47:24.697Z,67616
2018-03-03T14:48:34.157Z,65824
2018-03-03T14:49:43.867Z,63008
2018-03-03T14:50:54.052Z,62144
2018-03-03T14:52:04.063Z,61952
2018-03-03T14:53:14.038Z,59872
2018-03-03T14:54:23.506Z,60992
2018-03-03T14:55:33.221Z,62720
2018-03-03T14:56:43.247Z,57472
2018-03-03T14:57:53.214Z,54816
2018-03-03T14:59:03.203Z,59776
2018-03-03T15:00:13.173Z,56960
2018-03-03T15:01:22.896Z,54208
2018-03-03T15:02:32.606Z,53632
2018-03-03T15:03:42.312Z,55456
2018-03-03T15:04:52.300Z,47904
2018-03-03T15:06:02.034Z,54112
2018-03-03T15:07:12.016Z,50656
2018-03-03T15:08:21.465Z,50368
2018-03-03T15:09:30.927Z,49120
2018-03-03T15:10:40.889Z,44352
2018-03-03T15:11:50.612Z,47392
2018-03-03T15:13:00.332Z,42848
2018-03-03T15:14:10.296Z,43328
2018-03-03T15:15:19.746Z,39552
2018-03-03T15:16:29.444Z,35936
2018-03-03T15:17:38.888Z,35744
2018-03-03T15:18:48.864Z,39232
2018-03-03T15:19:58.841Z,36288
2018-03-03T15:21:08.814Z,32224
2018-03-03T15:22:18.263Z,40800
2018-03-03T15:23:28.262Z,37600
2018-03-03T15:24:37.722Z,44736
2018-03-03T15:25:47.706Z,42752
2018-03-03T15:26:57.677Z,36320
2018-03-03T15:28:07.114Z,33920
2018-03-03T15:29:16.844Z,33568
2018-03-03T15:30:26.295Z,33216
2018-03-03T15:31:36.006Z,32320
2018-03-03T15:32:45.719Z,31200
2018-03-03T15:33:55.175Z,29952
2018-03-03T15:35:05.154Z,30016
2018-03-03T15:36:15.116Z,28640
2018-03-03T15:37:24.835Z,28256
2018-03-03T15:38:34.535Z,27296
2018-03-03T15:39:44.506Z,26592
2018-03-03T15:40:54.485Z,24736
2018-03-03T15:42:04.187Z,23968
2018-03-03T15:43:13.628Z,21504
2018-03-03T15:44:23.339Z,22048