createdAt,value
2023-01-15T00:00:00.280Z,98965.44
2023-01-15T00:02:27.794Z,98964.00
2023-01-15T00:04:56.619Z,98965.09
2023-01-15T00:07:24.032Z,98982.22
2023-01-15T00:09:51.628Z,98986.81
2023-01-15T00:12:19.039Z,98986.78
2023-01-15T00:14:46.790Z,98983.03
2023-01-15T00:17:14.187Z,98979.81
2023-01-15T00:19:41.595Z,98993.75
2023-01-15T00:22:10.369Z,98990.53
2023-01-15T00:24:54.749Z,98997.81
2023-01-15T00:27:40.565Z,98997.53
2023-01-15T00:30:10.002Z,99008.50
2023-01-15T00:32:37.460Z,99005.81
2023-01-15T00:35:05.412Z,99001.28
2023-01-15T00:37:34.240Z,99005.59
2023-01-15T00:40:01.650Z,99008.25
2023-01-15T00:42:29.073Z,98999.66
2023-01-15T00:44:56.759Z,99003.66
2023-01-15T00:47:24.225Z,98990.56
2023-01-15T00:49:51.645Z,98993.25
2023-01-15T00:52:19.046Z,98985.50
2023-01-15T00:54:48.283Z,98996.75
2023-01-15T00:57:15.693Z,98994.59
2023-01-15T00:59:43.047Z,98993.25
2023-01-15T01:02:10.509Z,98996.72
2023-01-15T01:04:37.959Z,98995.13
2023-01-15T01:07:05.687Z,98998.34
2023-01-15T01:09:33.191Z,98994.34
2023-01-15T01:12:02.329Z,99003.97
2023-01-15T01:14:29.744Z,99008.25
2023-01-15T01:16:57.311Z,99023.50
2023-01-15T01:19:25.681Z,99012.00
2023-01-15T01:21:53.604Z,99016.28
2023-01-15T01:24:22.310Z,99013.06
2023-01-15T01:26:50.352Z,99014.13
2023-01-15T01:29:21.457Z,99030.19
2023-01-15T01:31:48.965Z,99016.28
2023-01-15T01:34:16.378Z,99012.25
2023-01-15T01:36:45.035Z,99004.25
2023-01-15T01:39:14.929Z,99014.16
2023-01-15T01:41:42.381Z,99012.53
2023-01-15T01:44:48.249Z,99015.22
2023-01-15T01:47:22.875Z,99007.97
2023-01-15T01:49:50.993Z,99002.38
2023-01-15T01:52:21.848Z,99008.78
2023-01-15T01:54:50.523Z,99018.16
2023-01-15T01:57:19.442Z,99014.41
2023-01-15T01:59:47.199Z,99010.94
2023-01-15T02:02:15.035Z,99007.97
2023-01-15T02:04:44.027Z,99009.31
2023-01-15T02:07:12.121Z,99023.50
2023-01-15T02:09:39.617Z,99000.50
2023-01-15T02:12:12.973Z,99006.38
2023-01-15T02:14:45.095Z,99009.06
2023-01-15T02:17:17.077Z,98996.75
2023-01-15T02:19:53.773Z,99003.97
2023-01-15T02:22:26.435Z,99000.78
2023-01-15T02:25:01.888Z,99001.84
2023-01-15T02:27:31.150Z,98992.44
2023-01-15T02:30:04.489Z,98999.16
2023-01-15T02:32:36.473Z,99007.97
2023-01-15T02:35:07.395Z,99006.13
2023-01-15T02:37:38.727Z,99000.22
2023-01-15T02:40:08.654Z,99017.59
2023-01-15T02:42:37.915Z,99006.66
2023-01-15T02:45:07.921Z,99014.41
2023-01-15T02:47:37.108Z,99025.38
2023-01-15T02:50:07.608Z,99037.66
2023-01-15T02:52:38.331Z,99022.16
2023-01-15T02:55:09.965Z,99016.00
2023-01-15T02:57:39.976Z,99028.59
2023-01-15T03:00:11.238Z,99027.78
2023-01-15T03:02:43.570Z,99022.97
2023-01-15T03:05:14.632Z,99037.41
2023-01-15T03:07:44.248Z,99012.81
2023-01-15T03:10:12.333Z,99025.34
2023-01-15T03:13:00.049Z,99022.16
2023-01-15T03:15:42.437Z,99015.97
2023-01-15T03:18:11.657Z,99027.50
2023-01-15T03:20:39.568Z,99016.25
2023-01-15T03:23:09.649Z,99026.94
2023-01-15T03:25:42.575Z,99024.25
2023-01-15T03:28:12.166Z,99014.13
2023-01-15T03:30:39.560Z,99009.81
2023-01-15T03:33:11.407Z,99010.88
2023-01-15T03:35:48.341Z,99017.84
2023-01-15T03:38:17.476Z,99018.94
2023-01-15T03:40:48.282Z,99019.47
2023-01-15T03:43:35.057Z,99016.50
2023-01-15T03:46:06.333Z,99003.94
2023-01-15T03:48:37.829Z,99009.78
2023-01-15T03:51:09.964Z,99014.09
2023-01-15T03:53:41.551Z,99007.94
2023-01-15T03:56:13.374Z,99015.69
2023-01-15T03:58:45.611Z,99015.69
2023-01-15T04:01:15.950Z,99020.47
2023-01-15T04:03:43.759Z,99016.50
2023-01-15T04:06:11.445Z,99013.56
2023-01-15T04:08:40.397Z,99010.88
2023-01-15T04:11:08.049Z,98992.44
2023-01-15T04:13:35.511Z,98997.75
2023-01-15T04:16:04.313Z,98994.03
2023-01-15T04:18:31.724Z,98985.72
2023-01-15T04:20:59.082Z,98974.50
2023-01-15T04:23:26.514Z,98994.56
2023-01-15T04:25:53.877Z,98980.91
2023-01-15T04:28:21.244Z,98980.09
2023-01-15T04:30:48.645Z,98985.69
2023-01-15T04:33:17.441Z,98976.69
2023-01-15T04:35:46.901Z,98972.38
2023-01-15T04:38:14.279Z,98976.91
2023-01-15T04:40:59.115Z,98991.63
2023-01-15T04:43:43.768Z,98985.91
2023-01-15T04:46:12.688Z,98980.28
2023-01-15T04:48:41.893Z,98984.66
2023-01-15T04:51:09.258Z,98988.34
2023-01-15T04:53:36.595Z,98999.00
2023-01-15T04:56:05.273Z,98992.31
2023-01-15T04:58:32.677Z,98983.59
2023-01-15T05:01:00.758Z,98993.97
2023-01-15T05:03:28.250Z,98988.91
2023-01-15T05:05:57.191Z,98986.19
2023-01-15T05:08:24.577Z,98983.28
2023-01-15T05:10:51.986Z,98970.63
2023-01-15T05:13:19.386Z,98977.91
2023-01-15T05:15:48.478Z,98964.25
2023-01-15T05:18:15.981Z,98962.59
2023-01-15T05:20:43.350Z,98956.78
2023-01-15T05:23:12.066Z,98964.25
2023-01-15T05:25:39.429Z,98970.66
2023-01-15T05:28:06.794Z,98965.03
2023-01-15T05:30:34.485Z,98961.03
2023-01-15T05:33:01.848Z,98953.50
2023-01-15T05:35:29.237Z,98958.13
2023-01-15T05:37:56.567Z,98971.25
2023-01-15T05:40:25.294Z,98967.94
2023-01-15T05:42:52.691Z,98973.03
2023-01-15T05:45:20.076Z,98967.47
2023-01-15T05:47:47.576Z,98970.41
2023-01-15T05:50:14.987Z,98970.06
2023-01-15T05:52:42.382Z,98975.38
2023-01-15T05:55:10.381Z,98972.81
2023-01-15T05:57:39.058Z,98969.28
2023-01-15T06:00:09.090Z,98964.78
2023-01-15T06:02:36.444Z,98970.63
2023-01-15T06:05:05.779Z,98968.69
2023-01-15T06:07:33.177Z,98967.91
2023-01-15T06:10:00.553Z,98992.72
2023-01-15T06:12:27.892Z,98968.22
2023-01-15T06:14:56.663Z,98982.63
2023-01-15T06:17:24.037Z,98971.66
2023-01-15T06:19:51.470Z,98993.56
2023-01-15T06:22:18.993Z,98993.47
2023-01-15T06:24:46.440Z,98998.00
2023-01-15T06:27:13.938Z,98984.13
2023-01-15T06:29:41.303Z,98992.47
2023-01-15T06:32:10.126Z,98993.16
2023-01-15T06:34:37.481Z,99000.34
2023-01-15T06:37:05.070Z,98992.38
2023-01-15T06:39:32.466Z,98979.00
2023-01-15T06:42:17.222Z,98999.84
2023-01-15T06:45:03.134Z,98989.97
2023-01-15T06:47:31.949Z,98997.66
2023-01-15T06:49:59.485Z,99010.53
2023-01-15T06:52:28.273Z,99003.34
2023-01-15T06:54:55.801Z,98997.16
2023-01-15T06:57:23.261Z,99005.19
2023-01-15T06:59:50.967Z,98990.00
2023-01-15T07:02:18.791Z,99000.13
2023-01-15T07:04:47.909Z,98998.94
2023-01-15T07:07:15.676Z,98997.41
2023-01-15T07:09:43.376Z,98992.88
2023-01-15T07:12:11.003Z,98985.91
2023-01-15T07:14:38.652Z,98976.50
2023-01-15T07:17:06.081Z,98990.13
2023-01-15T07:19:33.520Z,98996.06
2023-01-15T07:22:02.540Z,98980.50
2023-01-15T07:24:30.169Z,98978.63
2023-01-15T07:26:57.619Z,98973.63
2023-01-15T07:29:25.129Z,98983.47
2023-01-15T07:31:53.144Z,98978.81
2023-01-15T07:34:20.995Z,98983.72
2023-01-15T07:36:48.697Z,98981.66
2023-01-15T07:39:17.713Z,98992.22
2023-01-15T07:42:04.038Z,98995.97
2023-01-15T07:44:48.963Z,98998.19
2023-01-15T07:47:37.047Z,98998.09
2023-01-15T07:50:05.753Z,98996.47
2023-01-15T07:52:33.334Z,98995.94
2023-01-15T07:55:03.830Z,99000.59
2023-01-15T07:57:31.667Z,98997.81
2023-01-15T07:59:59.084Z,99007.47
2023-01-15T08:02:27.159Z,99008.88
2023-01-15T08:04:54.594Z,99012.81
2023-01-15T08:07:21.970Z,99011.13
2023-01-15T08:09:51.852Z,99008.25
2023-01-15T08:12:38.245Z,99007.44
2023-01-15T08:15:16.284Z,98996.75
2023-01-15T08:17:45.658Z,99002.91
2023-01-15T08:20:17.567Z,99004.59
2023-01-15T08:22:45.496Z,99003.44
2023-01-15T08:25:14.541Z,98993.06
2023-01-15T08:27:43.600Z,99010.47
2023-01-15T08:30:13.515Z,99006.22
2023-01-15T08:32:40.900Z,99008.59
2023-01-15T08:35:08.860Z,99012.81
2023-01-15T08:37:36.373Z,99009.16
2023-01-15T08:40:04.525Z,99016.75
2023-01-15T08:42:31.989Z,99020.84
2023-01-15T08:45:00.953Z,99014.44
2023-01-15T08:47:28.350Z,99008.53
2023-01-15T08:49:55.849Z,99004.25
2023-01-15T08:52:23.223Z,98999.81
2023-01-15T08:54:50.572Z,98999.56
2023-01-15T08:57:17.965Z,99001.66
2023-01-15T08:59:45.361Z,99002.50
2023-01-15T09:02:16.090Z,99009.47
2023-01-15T09:04:43.658Z,99010.47
2023-01-15T09:07:11.402Z,99007.94
2023-01-15T09:09:38.881Z,98992.16
2023-01-15T09:12:06.386Z,98990.28
2023-01-15T09:14:59.059Z,98992.69
2023-01-15T09:17:22.629Z,99018.03
2023-01-15T09:19:50.298Z,99012.75
2023-01-15T09:22:17.652Z,99013.31
2023-01-15T09:24:45.076Z,99019.91
2023-01-15T09:27:12.756Z,99011.31
2023-01-15T09:29:40.283Z,99014.56
2023-01-15T09:32:08.119Z,99013.28
2023-01-15T09:34:36.830Z,99030.06
2023-01-15T09:37:04.191Z,99016.97
2023-01-15T09:39:31.557Z,99029.97
2023-01-15T09:42:10.365Z,98998.09
2023-01-15T09:44:42.522Z,99004.31
2023-01-15T09:47:12.681Z,99000.75
2023-01-15T09:49:52.466Z,98996.69
2023-01-15T09:52:27.609Z,99005.38
2023-01-15T09:55:01.401Z,98998.66
2023-01-15T09:57:29.713Z,99008.81
2023-01-15T10:00:01.789Z,99002.53
2023-01-15T10:02:33.385Z,99008.44
2023-01-15T10:05:06.535Z,99001.25
2023-01-15T10:07:38.286Z,99017.28
2023-01-15T10:10:08.089Z,99006.63
2023-01-15T10:12:38.698Z,99011.63
2023-01-15T10:15:24.047Z,99010.28
2023-01-15T10:17:53.455Z,99015.38
2023-01-15T10:20:43.287Z,99025.59
2023-01-15T10:23:22.951Z,99025.25
2023-01-15T10:25:52.555Z,99030.38
2023-01-15T10:28:23.154Z,99032.84
2023-01-15T10:30:54.653Z,99026.22
2023-01-15T10:33:33.167Z,99026.50
2023-01-15T10:36:03.656Z,99022.88
2023-01-15T10:38:34.514Z,99025.50
2023-01-15T10:41:13.780Z,99027.78
2023-01-15T10:43:47.757Z,99015.56
2023-01-15T10:46:16.559Z,99011.69
2023-01-15T10:48:46.436Z,99008.78
2023-01-15T10:51:18.486Z,99013.19
2023-01-15T10:53:50.345Z,99024.66
2023-01-15T10:56:27.169Z,99004.06
2023-01-15T10:58:58.486Z,99020.16
2023-01-15T11:01:27.770Z,99013.16
2023-01-15T11:03:55.535Z,99016.91
2023-01-15T11:06:25.356Z,98991.81
2023-01-15T11:09:11.790Z,98995.59
2023-01-15T11:12:03.626Z,98992.06
2023-01-15T11:14:56.210Z,98987.56
2023-01-15T11:17:41.953Z,98981.38
2023-01-15T11:20:18.969Z,98977.13
2023-01-15T11:22:47.799Z,98967.53
2023-01-15T11:25:15.514Z,98983.63
2023-01-15T11:27:42.896Z,98976.16
2023-01-15T11:30:26.377Z,98961.69
2023-01-15T11:32:56.633Z,98973.72
2023-01-15T11:35:24.383Z,98956.69
2023-01-15T11:38:02.745Z,98964.38
2023-01-15T11:40:30.723Z,98966.25
2023-01-15T11:43:15.469Z,98976.13
2023-01-15T11:46:07.811Z,98951.88
2023-01-15T11:48:53.570Z,98951.34
2023-01-15T11:51:21.176Z,98941.47
2023-01-15T11:53:52.671Z,98941.44
2023-01-15T11:56:23.208Z,98928.34
2023-01-15T11:58:52.284Z,98918.19
2023-01-15T12:01:24.852Z,98935.53
2023-01-15T12:03:52.342Z,98918.44
2023-01-15T12:06:20.702Z,98920.38
2023-01-15T12:08:52.063Z,98905.38
2023-01-15T12:11:36.811Z,98902.16
2023-01-15T12:14:32.635Z,98907.53
2023-01-15T12:17:03.854Z,98894.44
2023-01-15T12:19:35.825Z,98897.38
2023-01-15T12:22:11.216Z,98906.19
2023-01-15T12:24:50.613Z,98901.88
2023-01-15T12:27:30.045Z,98906.22
2023-01-15T12:30:00.010Z,98899.78
2023-01-15T12:32:32.148Z,98896.88
2023-01-15T12:35:03.433Z,98900.06
2023-01-15T12:37:34.962Z,98896.31
2023-01-15T12:40:19.327Z,98904.59
2023-01-15T12:43:06.947Z,98893.41
2023-01-15T12:45:35.877Z,98905.69
2023-01-15T12:48:10.017Z,98902.78
2023-01-15T12:50:44.827Z,98909.72
2023-01-15T12:53:16.908Z,98884.56
2023-01-15T12:55:48.875Z,98905.91
2023-01-15T12:58:27.892Z,98899.00
2023-01-15T13:01:04.104Z,98893.66
2023-01-15T13:03:35.371Z,98905.19
2023-01-15T13:06:05.495Z,98911.56
2023-01-15T13:08:36.684Z,98907.00
2023-01-15T13:11:07.263Z,98892.59
2023-01-15T13:13:37.401Z,98901.72
2023-01-15T13:16:12.531Z,98899.81
2023-01-15T13:18:48.288Z,98892.59
2023-01-15T13:21:18.363Z,98892.34
2023-01-15T13:24:11.034Z,98903.03
2023-01-15T13:26:53.110Z,98888.88
2023-01-15T13:29:26.630Z,98899.81
2023-01-15T13:31:59.575Z,98896.09
2023-01-15T13:34:35.354Z,98886.72
2023-01-15T13:37:06.690Z,98877.63
2023-01-15T13:39:40.125Z,98893.97
2023-01-15T13:42:36.903Z,98876.28
2023-01-15T13:45:09.867Z,98890.97
2023-01-15T13:47:38.704Z,98886.47
2023-01-15T13:50:08.413Z,98877.13
2023-01-15T13:52:37.173Z,98893.66
2023-01-15T13:55:10.761Z,98910.50
2023-01-15T13:57:41.044Z,98916.66
2023-01-15T14:00:28.488Z,98926.78
2023-01-15T14:02:57.100Z,98933.69
2023-01-15T14:05:29.047Z,98923.50
2023-01-15T14:07:56.501Z,98925.97
2023-01-15T14:10:39.329Z,98893.41
2023-01-15T14:13:48.150Z,98912.28
2023-01-15T14:16:26.512Z,98906.69
2023-01-15T14:19:13.679Z,98907.78
2023-01-15T14:21:45.636Z,98915.25
2023-01-15T14:24:37.951Z,98898.94
2023-01-15T14:27:09.720Z,98894.13
2023-01-15T14:29:58.520Z,98904.31
2023-01-15T14:32:37.314Z,98900.03
2023-01-15T14:35:05.678Z,98916.06
2023-01-15T14:37:34.592Z,98895.53
2023-01-15T14:40:04.083Z,98903.00
2023-01-15T14:42:51.462Z,98905.38
2023-01-15T14:45:26.665Z,98905.69
2023-01-15T14:47:55.360Z,98901.13
2023-01-15T14:50:31.273Z,98907.25
2023-01-15T14:53:04.639Z,98902.75
2023-01-15T14:55:32.406Z,98912.06
2023-01-15T14:58:04.145Z,98929.97
2023-01-15T15:00:36.271Z,98913.16
2023-01-15T15:03:04.804Z,98900.06
2023-01-15T15:05:34.456Z,98911.00
2023-01-15T15:08:02.059Z,98928.34
2023-01-15T15:10:33.905Z,98931.59
2023-01-15T15:13:14.526Z,98927.03
2023-01-15T15:15:49.464Z,98927.00
2023-01-15T15:18:25.746Z,98923.03
2023-01-15T15:20:57.674Z,98913.94
2023-01-15T15:23:28.797Z,98937.22
2023-01-15T15:25:57.795Z,98936.94
2023-01-15T15:28:25.173Z,98932.13
2023-01-15T15:30:57.086Z,98936.94
2023-01-15T15:33:26.957Z,98942.25
2023-01-15T15:35:55.975Z,98934.03
2023-01-15T15:38:25.176Z,98932.38
2023-01-15T15:40:54.094Z,98925.72
2023-01-15T15:43:42.672Z,98938.53
2023-01-15T15:46:43.106Z,98944.97
2023-01-15T15:49:10.770Z,98926.25
2023-01-15T15:51:40.461Z,98939.63
2023-01-15T15:54:13.812Z,98942.56
2023-01-15T15:56:44.783Z,98961.22
2023-01-15T15:59:17.752Z,98940.38
2023-01-15T16:01:46.664Z,98954.56
2023-01-15T16:04:17.599Z,98949.22
2023-01-15T16:06:45.012Z,98978.03
2023-01-15T16:09:12.318Z,98962.31
2023-01-15T16:11:40.501Z,98980.97
2023-01-15T16:14:12.416Z,98969.50
2023-01-15T16:16:40.205Z,98969.25
2023-01-15T16:19:10.358Z,98985.75
2023-01-15T16:21:39.204Z,98986.56
2023-01-15T16:24:08.764Z,98979.84
2023-01-15T16:26:38.289Z,98980.41
2023-01-15T16:29:07.233Z,98991.34
2023-01-15T16:31:35.426Z,99000.72
2023-01-15T16:34:03.165Z,98995.88
2023-01-15T16:36:39.579Z,99017.03
2023-01-15T16:39:07.346Z,99003.47
2023-01-15T16:41:42.291Z,98998.00
2023-01-15T16:44:25.482Z,99002.81
2023-01-15T16:46:55.191Z,98997.22
2023-01-15T16:49:30.532Z,98992.16
2023-01-15T16:52:00.529Z,99018.03
2023-01-15T16:54:44.783Z,98998.31
2023-01-15T16:57:39.142Z,99008.97
2023-01-15T17:00:08.275Z,99018.38
2023-01-15T17:02:44.220Z,99045.00
2023-01-15T17:05:24.946Z,99035.38
2023-01-15T17:07:57.983Z,99044.75
2023-01-15T17:10:28.639Z,99044.69
2023-01-15T17:12:56.994Z,99065.38
2023-01-15T17:15:41.676Z,99071.69
2023-01-15T17:18:29.999Z,99076.78
2023-01-15T17:20:58.048Z,99089.91
2023-01-15T17:23:29.645Z,99088.28
2023-01-15T17:25:57.972Z,99101.28
2023-01-15T17:28:25.826Z,99111.94
2023-01-15T17:30:54.165Z,99111.22
2023-01-15T17:33:22.080Z,99113.66
2023-01-15T17:35:49.475Z,99113.31
2023-01-15T17:38:18.498Z,99130.66
2023-01-15T17:40:47.365Z,99126.63
2023-01-15T17:43:15.790Z,99115.47
2023-01-15T17:45:43.618Z,99132.94
2023-01-15T17:48:13.799Z,99134.13
2023-01-15T17:50:42.098Z,99139.81
2023-01-15T17:53:09.697Z,99148.34
2023-01-15T17:55:54.496Z,99145.34
2023-01-15T17:58:40.963Z,99147.16
2023-01-15T18:01:32.505Z,99142.97
2023-01-15T18:04:17.801Z,99152.03
2023-01-15T18:06:48.332Z,99144.31
2023-01-15T18:09:16.866Z,99160.56
2023-01-15T18:11:44.225Z,99154.13
2023-01-15T18:14:13.003Z,99158.38
2023-01-15T18:16:40.862Z,99160.78
2023-01-15T18:19:08.284Z,99159.94
2023-01-15T18:21:38.736Z,99159.66
2023-01-15T18:24:07.387Z,99149.53
2023-01-15T18:26:36.393Z,99158.97
2023-01-15T18:29:05.377Z,99168.84
2023-01-15T18:31:34.422Z,99162.63
2023-01-15T18:34:01.818Z,99174.53
2023-01-15T18:36:29.237Z,99167.66
2023-01-15T18:39:06.463Z,99175.53
2023-01-15T18:41:52.808Z,99173.34
2023-01-15T18:44:39.148Z,99172.75
2023-01-15T18:47:12.074Z,99181.63
2023-01-15T18:49:40.134Z,99191.00
2023-01-15T18:52:25.364Z,99183.13
2023-01-15T18:54:54.494Z,99188.53
2023-01-15T18:57:22.397Z,99191.00
2023-01-15T18:59:49.870Z,99218.78
2023-01-15T19:02:20.094Z,99192.16
2023-01-15T19:04:47.778Z,99205.31
2023-01-15T19:07:15.687Z,99197.63
2023-01-15T19:09:43.001Z,99196.72
2023-01-15T19:12:10.492Z,99198.84
2023-01-15T19:14:55.518Z,99195.56
2023-01-15T19:17:43.475Z,99206.06
2023-01-15T19:20:12.637Z,99196.81
2023-01-15T19:22:57.448Z,99201.97
2023-01-15T19:25:25.836Z,99205.81
2023-01-15T19:27:53.425Z,99218.63
2023-01-15T19:30:20.820Z,99219.50
2023-01-15T19:32:49.551Z,99218.91
2023-01-15T19:35:17.121Z,99231.19
2023-01-15T19:37:44.717Z,99226.16
2023-01-15T19:40:15.165Z,99233.06
2023-01-15T19:43:00.364Z,99231.81
2023-01-15T19:45:45.504Z,99235.16
2023-01-15T19:48:32.972Z,99237.47
2023-01-15T19:51:00.409Z,99239.47
2023-01-15T19:53:27.797Z,99245.50
2023-01-15T19:55:55.216Z,99241.91
2023-01-15T19:58:22.653Z,99239.94
2023-01-15T20:00:52.537Z,99242.31
2023-01-15T20:03:21.538Z,99243.91
2023-01-15T20:05:48.926Z,99253.28
2023-01-15T20:08:17.992Z,99251.09
2023-01-15T20:10:47.497Z,99250.75
2023-01-15T20:13:34.834Z,99245.22
2023-01-15T20:16:10.678Z,99241.19
2023-01-15T20:18:39.718Z,99246.53
2023-01-15T20:21:07.519Z,99248.56
2023-01-15T20:23:36.441Z,99250.78
2023-01-15T20:26:05.962Z,99252.34
2023-01-15T20:28:35.374Z,99255.13
2023-01-15T20:31:03.111Z,99259.03
2023-01-15T20:33:30.768Z,99250.75
2023-01-15T20:36:02.585Z,99268.88
2023-01-15T20:38:30.483Z,99261.16
2023-01-15T20:41:18.199Z,99255.19
2023-01-15T20:44:03.150Z,99260.88
2023-01-15T20:46:30.499Z,99261.66
2023-01-15T20:49:15.398Z,99276.22
2023-01-15T20:51:45.148Z,99259.59
2023-01-15T20:54:12.591Z,99268.88
2023-01-15T20:56:39.942Z,99257.69
2023-01-15T20:59:07.488Z,99266.38
2023-01-15T21:01:35.010Z,99263.00
2023-01-15T21:04:02.458Z,99272.69
2023-01-15T21:06:29.985Z,99261.41
2023-01-15T21:08:58.661Z,99275.00
2023-01-15T21:11:26.371Z,99271.13
2023-01-15T21:13:54.565Z,99259.66
2023-01-15T21:16:21.977Z,99266.22
2023-01-15T21:18:49.899Z,99264.25
2023-01-15T21:21:18.922Z,99278.59
2023-01-15T21:23:46.613Z,99273.19
2023-01-15T21:26:16.388Z,99270.84
2023-01-15T21:28:44.529Z,99267.28
2023-01-15T21:31:12.766Z,99268.47
2023-01-15T21:33:40.741Z,99266.97
2023-01-15T21:36:09.411Z,99264.81
2023-01-15T21:38:36.907Z,99268.28
2023-01-15T21:41:09.034Z,99266.63
2023-01-15T21:43:55.798Z,99270.69
2023-01-15T21:46:27.225Z,99273.44
2023-01-15T21:48:54.668Z,99267.72
2023-01-15T21:51:22.059Z,99266.69
2023-01-15T21:53:49.403Z,99268.88
2023-01-15T21:56:16.879Z,99264.63
2023-01-15T21:58:45.565Z,99270.19
2023-01-15T22:01:16.416Z,99267.75
2023-01-15T22:03:43.827Z,99265.91
2023-01-15T22:06:11.561Z,99259.63
2023-01-15T22:08:38.902Z,99269.94
2023-01-15T22:11:09.553Z,99265.56
2023-01-15T22:13:37.677Z,99259.28
2023-01-15T22:16:06.992Z,99267.41
2023-01-15T22:18:34.641Z,99265.97
2023-01-15T22:21:03.377Z,99277.88
2023-01-15T22:23:33.484Z,99260.53
2023-01-15T22:26:00.881Z,99253.81
2023-01-15T22:28:28.242Z,99255.25
2023-01-15T22:30:55.680Z,99262.66
2023-01-15T22:33:24.566Z,99265.50
2023-01-15T22:35:58.855Z,99256.38
2023-01-15T22:38:26.542Z,99253.63
2023-01-15T22:40:53.906Z,99246.06
2023-01-15T22:43:20.440Z,99256.25
2023-01-15T22:45:47.851Z,99266.31
2023-01-15T22:48:15.230Z,99257.72
2023-01-15T22:50:43.983Z,99263.69
2023-01-15T22:53:11.335Z,99266.50
2023-01-15T22:55:38.747Z,99254.25
2023-01-15T22:58:06.491Z,99263.69
2023-01-15T23:00:33.899Z,99264.81
2023-01-15T23:03:05.769Z,99253.75
2023-01-15T23:05:36.973Z,99267.47
2023-01-15T23:08:05.841Z,99262.66
2023-01-15T23:10:33.203Z,99264.56
2023-01-15T23:13:00.609Z,99260.28
2023-01-15T23:15:28.090Z,99264.69
2023-01-15T23:17:55.493Z,99263.44
2023-01-15T23:20:22.855Z,99262.41
2023-01-15T23:22:50.258Z,99260.09
2023-01-15T23:25:18.951Z,99255.00
2023-01-15T23:27:46.479Z,99261.34
2023-01-15T23:30:14.621Z,99248.72
2023-01-15T23:32:42.243Z,99241.84
2023-01-15T23:35:10.581Z,99242.34
2023-01-15T23:37:37.961Z,99238.25
2023-01-15T23:40:06.403Z,99227.56
2023-01-15T23:42:53.046Z,99222.44
2023-01-15T23:45:37.797Z,99233.44
2023-01-15T23:48:06.045Z,99228.25
2023-01-15T23:50:33.475Z,99232.66
2023-01-15T23:53:00.875Z,99227.75
2023-01-15T23:55:28.310Z,99232.22
2023-01-15T23:57:56.982Z,99234.19
