createdAt,value
2019-05-02T00:02:28.877Z,64.06
2019-05-02T00:04:57.686Z,63.99
2019-05-02T00:07:28.595Z,63.52
2019-05-02T00:09:59.523Z,63.11
2019-05-02T00:12:30.431Z,63.08
2019-05-02T00:15:03.382Z,65.89
2019-05-02T00:17:35.807Z,66.55
2019-05-02T00:20:09.512Z,65.60
2019-05-02T00:22:40.458Z,64.66
2019-05-02T00:25:16.049Z,64.48
2019-05-02T00:27:43.992Z,64.16
2019-05-02T00:30:15.470Z,65.35
2019-05-02T00:32:46.380Z,65.08
2019-05-02T00:35:17.298Z,64.45
2019-05-02T00:37:48.227Z,65.19
2019-05-02T00:40:20.269Z,65.84
2019-05-02T00:42:53.182Z,66.30
2019-05-02T00:45:25.941Z,64.57
2019-05-02T00:47:58.981Z,65.51
2019-05-02T00:50:31.545Z,66.62
2019-05-02T00:53:02.455Z,66.12
2019-05-02T00:55:35.447Z,65.18
2019-05-02T00:58:06.394Z,64.98
2019-05-02T01:00:41.463Z,65.30
2019-05-02T01:03:16.221Z,66.12
2019-05-02T01:05:44.985Z,67.17
2019-05-02T01:08:15.894Z,65.42
2019-05-02T01:10:46.827Z,65.71
2019-05-02T01:13:19.121Z,66.39
2019-05-02T01:15:50.240Z,66.30
2019-05-02T01:18:22.782Z,65.28
2019-05-02T01:20:58.094Z,65.43
2019-05-02T01:23:27.569Z,65.58
2019-05-02T01:25:59.113Z,66.80
2019-05-02T01:28:49.161Z,66.15
2019-05-02T01:31:21.924Z,66.25
2019-05-02T01:33:54.464Z,66.72
2019-05-02T01:36:43.202Z,67.61
2019-05-02T01:39:14.123Z,66.89
2019-05-02T01:41:45.047Z,66.43
2019-05-02T01:44:15.952Z,67.89
2019-05-02T01:46:46.874Z,66.69
2019-05-02T01:49:21.815Z,67.88
2019-05-02T01:51:50.421Z,66.53
2019-05-02T01:54:21.323Z,67.42
2019-05-02T01:56:52.258Z,66.63
2019-05-02T01:59:23.194Z,65.21
2019-05-02T02:01:57.953Z,66.75
2019-05-02T02:04:26.727Z,66.25
2019-05-02T02:06:57.661Z,65.36
2019-05-02T02:09:28.566Z,65.77
2019-05-02T02:11:59.485Z,68.19
2019-05-02T02:14:30.392Z,66.23
2019-05-02T02:17:01.283Z,67.88
2019-05-02T02:19:39.116Z,67.00
2019-05-02T02:22:10.764Z,66.53
2019-05-02T02:24:43.310Z,66.01
2019-05-02T02:27:14.220Z,65.04
2019-05-02T02:29:45.372Z,66.35
2019-05-02T02:32:20.010Z,64.91
2019-05-02T02:34:48.939Z,66.14
2019-05-02T02:37:19.858Z,66.64
2019-05-02T02:39:54.136Z,65.90
2019-05-02T02:42:24.925Z,66.71
2019-05-02T02:44:57.630Z,67.63
2019-05-02T02:47:28.791Z,66.57
2019-05-02T02:50:02.758Z,66.19
2019-05-02T02:52:38.096Z,66.85
2019-05-02T02:55:07.191Z,65.93
2019-05-02T02:57:38.115Z,66.18
2019-05-02T03:00:11.068Z,66.17
2019-05-02T03:02:47.634Z,65.22
2019-05-02T03:05:18.974Z,64.75
2019-05-02T03:07:46.876Z,64.85
2019-05-02T03:10:17.779Z,65.08
2019-05-02T03:13:06.673Z,63.50
2019-05-02T03:15:39.217Z,64.50
2019-05-02T03:18:10.121Z,65.57
2019-05-02T03:20:42.128Z,65.69
2019-05-02T03:23:15.324Z,64.88
2019-05-02T03:25:50.872Z,64.47
2019-05-02T03:28:20.960Z,65.09
2019-05-02T03:30:51.893Z,64.90
2019-05-02T03:33:22.811Z,64.67
2019-05-02T03:35:53.751Z,64.93
2019-05-02T03:38:32.160Z,65.15
2019-05-02T03:40:57.240Z,65.64
2019-05-02T03:43:28.170Z,65.84
2019-05-02T03:45:59.047Z,66.87
2019-05-02T03:48:30.241Z,64.83
2019-05-02T03:51:04.897Z,65.66
2019-05-02T03:53:33.847Z,65.44
2019-05-02T03:56:10.583Z,65.02
2019-05-02T03:58:38.957Z,65.74
2019-05-02T04:01:09.864Z,65.52
2019-05-02T04:03:43.473Z,65.31
2019-05-02T04:06:21.275Z,65.19
2019-05-02T04:08:46.543Z,64.78
2019-05-02T04:11:21.011Z,65.34
2019-05-02T04:13:52.682Z,65.77
2019-05-02T04:16:23.920Z,65.77
2019-05-02T04:18:58.260Z,65.19
2019-05-02T04:21:28.912Z,65.69
2019-05-02T04:24:12.856Z,65.09
2019-05-02T04:26:32.490Z,65.46
2019-05-02T04:29:03.384Z,65.86
2019-05-02T04:31:34.322Z,65.56
2019-05-02T04:34:13.695Z,65.10
2019-05-02T04:36:37.816Z,65.11
2019-05-02T04:39:15.137Z,65.32
2019-05-02T04:41:42.447Z,65.17
2019-05-02T04:44:13.647Z,65.04
2019-05-02T04:46:44.561Z,65.27
2019-05-02T04:49:19.993Z,65.42
2019-05-02T04:51:59.900Z,64.90
2019-05-02T04:54:25.736Z,65.57
2019-05-02T04:56:55.488Z,65.85
2019-05-02T04:59:28.471Z,65.84
2019-05-02T05:02:01.276Z,65.94
2019-05-02T05:04:33.179Z,65.98
2019-05-02T05:07:04.416Z,65.77
2019-05-02T05:09:35.337Z,65.97
2019-05-02T05:12:07.161Z,65.81
2019-05-02T05:14:39.249Z,65.76
2019-05-02T05:17:09.896Z,66.31
2019-05-02T05:19:40.798Z,65.77
2019-05-02T05:22:12.151Z,65.49
2019-05-02T05:24:44.741Z,65.97
2019-05-02T05:27:18.957Z,65.91
2019-05-02T05:29:48.687Z,66.53
2019-05-02T05:32:19.757Z,66.05
2019-05-02T05:34:50.666Z,65.88
2019-05-02T05:37:21.732Z,66.96
2019-05-02T05:39:53.923Z,66.88
2019-05-02T05:42:30.193Z,66.81
2019-05-02T05:44:58.324Z,66.87
2019-05-02T05:47:28.605Z,67.47
2019-05-02T05:50:01.201Z,66.90
2019-05-02T05:52:33.011Z,67.23
2019-05-02T05:55:07.860Z,67.07
2019-05-02T05:57:38.865Z,66.85
2019-05-02T06:00:15.917Z,67.07
2019-05-02T06:02:52.722Z,67.69
2019-05-02T06:05:17.070Z,67.19
2019-05-02T06:07:47.805Z,66.98
2019-05-02T06:10:18.708Z,66.97
2019-05-02T06:12:49.641Z,66.45
2019-05-02T06:15:20.550Z,67.29
2019-05-02T06:17:51.473Z,67.12
2019-05-02T06:20:25.678Z,67.28
2019-05-02T06:22:59.950Z,67.34
2019-05-02T06:25:34.277Z,67.83
2019-05-02T06:28:05.474Z,67.04
2019-05-02T06:30:34.086Z,67.00
2019-05-02T06:33:05.050Z,67.05
2019-05-02T06:35:35.959Z,66.85
2019-05-02T06:38:06.859Z,66.87
2019-05-02T06:40:39.279Z,66.84
2019-05-02T06:43:11.419Z,67.12
2019-05-02T06:45:42.500Z,67.19
2019-05-02T06:48:17.739Z,66.97
2019-05-02T06:50:47.195Z,67.94
2019-05-02T06:53:18.132Z,67.23
2019-05-02T06:55:49.034Z,67.15
2019-05-02T06:58:19.962Z,67.51
2019-05-02T07:00:58.442Z,66.96
2019-05-02T07:03:23.582Z,66.92
2019-05-02T07:05:58.695Z,67.11
2019-05-02T07:08:27.350Z,66.94
2019-05-02T07:11:01.276Z,66.19
2019-05-02T07:13:30.887Z,66.09
2019-05-02T07:16:03.442Z,65.94
2019-05-02T07:18:41.987Z,66.36
2019-05-02T07:21:12.146Z,67.01
2019-05-02T07:23:48.700Z,66.98
2019-05-02T07:26:21.091Z,66.81
2019-05-02T07:28:49.683Z,67.67
2019-05-02T07:31:20.588Z,66.96
2019-05-02T07:33:51.490Z,67.35
2019-05-02T07:36:22.397Z,68.13
2019-05-02T07:38:57.589Z,67.67
2019-05-02T07:41:28.930Z,67.95
2019-05-02T07:43:58.558Z,67.74
2019-05-02T07:46:29.553Z,67.88
2019-05-02T07:49:00.450Z,67.37
2019-05-02T07:51:31.374Z,67.17
2019-05-02T07:54:02.299Z,67.20
2019-05-02T07:56:33.489Z,67.25
2019-05-02T07:59:04.241Z,67.06
2019-05-02T08:01:35.172Z,67.17
2019-05-02T08:04:11.274Z,67.96
2019-05-02T08:06:40.244Z,68.26
2019-05-02T08:09:11.270Z,68.33
2019-05-02T08:11:42.202Z,68.59
2019-05-02T08:14:13.574Z,67.92
2019-05-02T08:16:44.492Z,67.88
2019-05-02T08:19:15.404Z,67.77
2019-05-02T08:21:46.314Z,68.76
2019-05-02T08:24:17.214Z,67.97
2019-05-02T08:26:53.560Z,68.46
2019-05-02T08:29:28.782Z,67.55
2019-05-02T08:31:58.070Z,68.68
2019-05-02T08:34:32.590Z,67.82
2019-05-02T08:37:04.888Z,67.60
2019-05-02T08:39:35.855Z,67.13
2019-05-02T08:42:06.759Z,67.15
2019-05-02T08:44:50.359Z,67.18
2019-05-02T08:47:18.719Z,67.99
2019-05-02T08:49:42.896Z,66.91
2019-05-02T08:52:13.862Z,67.89
2019-05-02T08:54:44.775Z,66.77
2019-05-02T08:57:15.690Z,66.86
2019-05-02T08:59:46.628Z,67.05
2019-05-02T09:02:21.051Z,67.92
2019-05-02T09:04:58.301Z,67.52
2019-05-02T09:07:22.839Z,67.91
2019-05-02T09:09:55.559Z,67.56
2019-05-02T09:12:26.601Z,68.08
2019-05-02T09:14:57.527Z,67.37
2019-05-02T09:17:36.021Z,67.54
2019-05-02T09:20:05.070Z,67.73
2019-05-02T09:22:35.405Z,68.10
2019-05-02T09:25:08.150Z,68.35
2019-05-02T09:27:39.144Z,68.35
2019-05-02T09:30:12.199Z,68.47
2019-05-02T09:32:43.238Z,67.52
2019-05-02T09:35:14.140Z,67.48
2019-05-02T09:37:45.045Z,68.15
2019-05-02T09:40:16.854Z,67.40
2019-05-02T09:42:53.265Z,67.03
2019-05-02T09:45:22.754Z,67.40
2019-05-02T09:48:03.892Z,68.12
2019-05-02T09:50:31.227Z,67.87
2019-05-02T09:52:59.135Z,68.01
2019-05-02T09:55:31.753Z,66.86
2019-05-02T09:58:02.879Z,67.93
2019-05-02T10:00:47.379Z,68.10
2019-05-02T10:03:18.854Z,68.51
2019-05-02T10:05:49.797Z,67.07
2019-05-02T10:08:22.813Z,66.27
2019-05-02T10:10:54.594Z,67.05
2019-05-02T10:13:25.526Z,67.22
2019-05-02T10:15:57.195Z,66.94
2019-05-02T10:18:30.186Z,67.16
2019-05-02T10:21:02.808Z,66.96
2019-05-02T10:23:33.929Z,66.87
2019-05-02T10:26:05.068Z,66.42
2019-05-02T10:28:35.981Z,66.81
2019-05-02T10:31:06.971Z,66.14
2019-05-02T10:33:37.899Z,65.48
2019-05-02T10:36:11.890Z,65.80
2019-05-02T10:38:42.701Z,65.92
2019-05-02T10:41:13.693Z,66.24
2019-05-02T10:43:46.890Z,66.67
2019-05-02T10:46:23.008Z,66.35
2019-05-02T10:48:55.594Z,65.80
2019-05-02T10:51:26.432Z,65.66
2019-05-02T10:53:57.384Z,65.61
2019-05-02T10:56:28.292Z,65.46
2019-05-02T10:58:59.228Z,65.81
2019-05-02T11:01:32.358Z,65.25
2019-05-02T11:04:07.957Z,66.26
2019-05-02T11:06:42.734Z,65.61
2019-05-02T11:09:12.039Z,65.27
2019-05-02T11:11:43.260Z,65.80
2019-05-02T11:14:18.365Z,66.59
2019-05-02T11:16:52.510Z,66.68
2019-05-02T11:19:31.835Z,65.61
2019-05-02T11:22:03.010Z,64.06
2019-05-02T11:24:34.484Z,63.99
2019-05-02T11:27:08.141Z,63.71
2019-05-02T11:29:38.037Z,64.07
2019-05-02T11:32:08.966Z,64.21
2019-05-02T11:34:41.966Z,63.89
2019-05-02T11:37:12.472Z,63.30
2019-05-02T11:39:49.985Z,62.84
2019-05-02T11:42:17.638Z,62.93
2019-05-02T11:44:48.625Z,63.35
2019-05-02T11:47:22.763Z,63.98
2019-05-02T11:49:55.914Z,63.76
2019-05-02T11:52:27.357Z,63.60
2019-05-02T11:54:57.660Z,63.04
2019-05-02T11:57:30.768Z,61.42
2019-05-02T12:00:04.907Z,59.34
2019-05-02T12:02:34.623Z,59.05
2019-05-02T12:05:08.708Z,58.52
2019-05-02T12:07:41.694Z,57.92
2019-05-02T12:10:12.578Z,58.63
2019-05-02T12:12:43.599Z,58.24
2019-05-02T12:15:14.502Z,56.64
2019-05-02T12:17:45.430Z,55.70
2019-05-02T12:20:16.336Z,55.21
2019-05-02T12:22:47.287Z,54.84
2019-05-02T12:25:18.164Z,56.74
2019-05-02T12:27:49.092Z,55.56
2019-05-02T12:30:20.009Z,55.72
2019-05-02T12:32:53.070Z,55.12
2019-05-02T12:35:23.901Z,54.82
2019-05-02T12:37:55.359Z,55.05
2019-05-02T12:40:26.337Z,55.57
2019-05-02T12:42:57.248Z,56.58
2019-05-02T12:45:28.238Z,56.07
2019-05-02T12:47:59.188Z,57.26
2019-05-02T12:50:32.104Z,56.89
2019-05-02T12:53:03.061Z,57.34
2019-05-02T12:55:34.070Z,57.50
2019-05-02T12:58:04.973Z,58.02
2019-05-02T13:00:35.878Z,58.38
2019-05-02T13:03:12.556Z,57.28
2019-05-02T13:05:43.462Z,58.70
2019-05-02T13:08:14.382Z,58.11
2019-05-02T13:11:06.686Z,58.60
2019-05-02T13:13:35.889Z,58.96
2019-05-02T13:16:06.922Z,59.42
2019-05-02T13:18:38.032Z,59.61
2019-05-02T13:21:15.180Z,60.17
2019-05-02T13:23:53.886Z,59.87
2019-05-02T13:26:27.125Z,60.42
2019-05-02T13:28:57.420Z,60.63
2019-05-02T13:31:31.994Z,61.37
2019-05-02T13:34:06.545Z,60.65
2019-05-02T13:36:44.736Z,60.86
2019-05-02T13:39:19.417Z,60.63
2019-05-02T13:41:52.053Z,61.19
2019-05-02T13:44:24.808Z,61.51
2019-05-02T13:46:55.718Z,62.14
2019-05-02T13:49:26.619Z,61.43
2019-05-02T13:51:57.527Z,62.26
2019-05-02T13:54:28.422Z,62.11
2019-05-02T13:57:00.001Z,61.97
2019-05-02T13:59:30.919Z,62.95
2019-05-02T14:02:02.750Z,62.78
2019-05-02T14:04:33.104Z,63.69
2019-05-02T14:07:07.725Z,63.66
2019-05-02T14:09:38.129Z,66.03
2019-05-02T14:12:19.449Z,65.61
2019-05-02T14:14:51.924Z,65.97
2019-05-02T14:17:23.070Z,66.87
2019-05-02T14:20:07.433Z,66.57
2019-05-02T14:22:26.575Z,67.07
2019-05-02T14:24:57.472Z,68.11
2019-05-02T14:27:28.386Z,67.82
2019-05-02T14:29:59.315Z,68.13
2019-05-02T14:32:32.657Z,67.70
2019-05-02T14:35:18.641Z,68.94
2019-05-02T14:37:48.925Z,69.15
2019-05-02T14:40:22.408Z,68.70
2019-05-02T14:42:57.836Z,70.00
2019-05-02T14:45:30.706Z,69.63
2019-05-02T14:48:17.744Z,70.10
2019-05-02T14:50:32.083Z,70.92
2019-05-02T14:53:05.742Z,71.71
2019-05-02T14:55:38.282Z,71.70
2019-05-02T14:58:09.187Z,72.17
2019-05-02T15:00:45.819Z,71.64
2019-05-02T15:03:14.337Z,71.08
2019-05-02T15:05:45.247Z,71.62
2019-05-02T15:08:16.160Z,70.75
2019-05-02T15:10:52.493Z,70.90
2019-05-02T15:13:20.062Z,69.87
2019-05-02T15:15:52.896Z,70.44
2019-05-02T15:18:23.595Z,69.96
2019-05-02T15:20:54.505Z,70.45
2019-05-02T15:23:25.422Z,69.09
2019-05-02T15:25:56.325Z,70.33
2019-05-02T15:28:30.571Z,70.14
2019-05-02T15:31:07.399Z,70.91
2019-05-02T15:33:42.051Z,70.55
2019-05-02T15:36:13.904Z,71.17
2019-05-02T15:38:47.364Z,71.12
2019-05-02T15:41:17.436Z,71.28
2019-05-02T15:43:49.331Z,71.39
2019-05-02T15:46:23.694Z,71.57
2019-05-02T15:48:57.113Z,70.99
2019-05-02T15:51:25.633Z,70.74
2019-05-02T15:54:08.363Z,70.84
2019-05-02T15:56:37.892Z,71.06
2019-05-02T15:59:08.809Z,70.37
2019-05-02T16:01:48.028Z,70.52
2019-05-02T16:04:24.147Z,69.36
2019-05-02T16:06:54.018Z,69.90
2019-05-02T16:09:24.926Z,68.43
2019-05-02T16:11:57.080Z,68.98
2019-05-02T16:14:32.401Z,68.62
2019-05-02T16:17:01.842Z,68.54
2019-05-02T16:19:35.664Z,67.90
2019-05-02T16:22:13.933Z,67.55
2019-05-02T16:24:48.841Z,67.48
2019-05-02T16:27:21.959Z,67.07
2019-05-02T16:29:50.109Z,67.13
2019-05-02T16:32:22.661Z,66.56
2019-05-02T16:34:56.067Z,66.58
2019-05-02T16:37:26.979Z,66.52
2019-05-02T16:39:57.890Z,66.72
2019-05-02T16:42:28.784Z,66.76
2019-05-02T16:44:59.693Z,66.39
2019-05-02T16:47:32.460Z,67.24
2019-05-02T16:50:04.835Z,66.92
2019-05-02T16:52:38.027Z,66.49
2019-05-02T16:55:08.401Z,66.65
2019-05-02T16:57:39.303Z,66.85
2019-05-02T17:00:15.183Z,67.03
2019-05-02T17:02:46.562Z,67.37
2019-05-02T17:05:17.466Z,67.33
2019-05-02T17:07:56.744Z,66.44
2019-05-02T17:10:29.289Z,67.34
2019-05-02T17:13:00.946Z,67.29
2019-05-02T17:15:35.236Z,67.85
2019-05-02T17:18:12.757Z,67.68
2019-05-02T17:20:39.820Z,67.57
2019-05-02T17:23:12.693Z,67.96
2019-05-02T17:25:43.334Z,67.90
2019-05-02T17:28:14.232Z,67.61
2019-05-02T17:30:45.135Z,68.11
2019-05-02T17:33:16.501Z,68.42
2019-05-02T17:35:52.274Z,67.99
2019-05-02T17:38:24.948Z,68.00
2019-05-02T17:40:54.494Z,68.75
2019-05-02T17:43:25.702Z,69.99
2019-05-02T17:45:56.635Z,69.20
2019-05-02T17:48:29.347Z,69.33
2019-05-02T17:51:08.466Z,68.90
2019-05-02T17:53:43.230Z,70.07
2019-05-02T17:56:19.985Z,70.68
2019-05-02T17:58:52.861Z,70.11
2019-05-02T18:01:18.815Z,69.70
2019-05-02T18:03:49.715Z,68.93
2019-05-02T18:06:30.757Z,69.68
2019-05-02T18:08:55.383Z,70.95
2019-05-02T18:11:29.699Z,69.66
2019-05-02T18:13:59.004Z,70.61
2019-05-02T18:16:29.907Z,70.39
2019-05-02T18:19:01.812Z,69.42
2019-05-02T18:21:32.927Z,69.19
2019-05-02T18:24:06.039Z,69.04
2019-05-02T18:26:37.562Z,70.19
2019-05-02T18:29:08.468Z,70.03
2019-05-02T18:31:42.120Z,69.58
2019-05-02T18:34:20.362Z,70.84
2019-05-02T18:36:44.992Z,72.42
2019-05-02T18:39:15.890Z,71.99
2019-05-02T18:41:46.806Z,67.26
2019-05-02T18:44:18.725Z,67.09
2019-05-02T18:46:49.704Z,68.43
2019-05-02T18:49:21.893Z,68.65
2019-05-02T18:51:57.267Z,68.59
2019-05-02T18:54:25.844Z,68.55
2019-05-02T18:56:56.766Z,69.17
2019-05-02T18:59:27.671Z,69.66
2019-05-02T19:01:59.821Z,69.83
2019-05-02T19:04:38.146Z,69.64
2019-05-02T19:07:07.461Z,69.57
2019-05-02T19:09:48.183Z,69.16
2019-05-02T19:12:13.575Z,69.17
2019-05-02T19:14:42.022Z,69.76
2019-05-02T19:17:12.925Z,69.26
2019-05-02T19:19:43.848Z,70.55
2019-05-02T19:22:17.068Z,70.33
2019-05-02T19:24:47.365Z,71.25
2019-05-02T19:27:21.059Z,71.93
2019-05-02T19:29:54.611Z,71.32
2019-05-02T19:32:28.217Z,70.82
2019-05-02T19:34:57.709Z,70.13
2019-05-02T19:37:31.514Z,70.89
2019-05-02T19:40:02.555Z,70.39
2019-05-02T19:42:33.510Z,71.01
2019-05-02T19:45:11.603Z,71.06
2019-05-02T19:47:38.650Z,71.52
2019-05-02T19:50:33.711Z,70.84
2019-05-02T19:53:04.391Z,69.65
2019-05-02T19:55:35.525Z,71.46
2019-05-02T19:58:06.684Z,70.88
2019-05-02T20:00:42.275Z,70.29
2019-05-02T20:03:13.703Z,70.90
2019-05-02T20:05:42.907Z,71.67
2019-05-02T20:08:14.607Z,71.10
2019-05-02T20:10:49.227Z,72.29
2019-05-02T20:13:20.331Z,73.55
2019-05-02T20:15:57.140Z,74.21
2019-05-02T20:18:43.850Z,73.24
2019-05-02T20:21:23.461Z,73.64
2019-05-02T20:23:47.062Z,72.85
2019-05-02T20:26:17.950Z,72.15
2019-05-02T20:28:48.867Z,72.30
2019-05-02T20:31:21.708Z,71.60
2019-05-02T20:33:52.412Z,71.62
2019-05-02T20:36:23.299Z,71.29
2019-05-02T20:38:55.591Z,71.16
2019-05-02T20:41:26.484Z,71.60
2019-05-02T20:43:57.379Z,71.73
2019-05-02T20:46:28.302Z,71.11
2019-05-02T20:48:59.232Z,71.39
2019-05-02T20:51:31.938Z,69.47
2019-05-02T20:54:02.729Z,70.26
2019-05-02T20:56:33.654Z,70.56
2019-05-02T20:59:04.537Z,69.42
2019-05-02T21:01:35.477Z,69.80
2019-05-02T21:04:06.393Z,69.61
2019-05-02T21:06:41.993Z,69.33
2019-05-02T21:09:15.829Z,67.21
2019-05-02T21:11:52.469Z,69.35
2019-05-02T21:14:23.446Z,67.59
2019-05-02T21:16:54.399Z,68.93
2019-05-02T21:19:25.296Z,69.31
2019-05-02T21:21:56.349Z,67.87
2019-05-02T21:24:27.245Z,68.92
2019-05-02T21:26:58.129Z,68.76
2019-05-02T21:29:29.023Z,69.61
2019-05-02T21:31:59.916Z,69.16
2019-05-02T21:34:31.856Z,68.07
2019-05-02T21:37:02.795Z,68.21
2019-05-02T21:39:33.684Z,67.81
2019-05-02T21:42:04.630Z,68.63
2019-05-02T21:44:35.550Z,68.90
2019-05-02T21:47:06.460Z,68.36
2019-05-02T21:49:39.006Z,69.44
2019-05-02T21:52:17.387Z,69.09
2019-05-02T21:54:49.938Z,68.48
2019-05-02T21:57:22.676Z,68.77
2019-05-02T21:59:54.559Z,69.10
2019-05-02T22:02:25.554Z,68.93
2019-05-02T22:04:56.471Z,69.21
2019-05-02T22:07:27.460Z,70.01
2019-05-02T22:09:58.326Z,69.75
2019-05-02T22:12:29.255Z,69.20
2019-05-02T22:15:02.345Z,69.35
2019-05-02T22:17:33.308Z,70.19
2019-05-02T22:20:05.993Z,69.59
2019-05-02T22:22:36.898Z,70.08
2019-05-02T22:25:08.169Z,69.34
2019-05-02T22:27:39.038Z,69.70
2019-05-02T22:30:09.943Z,70.75
2019-05-02T22:32:42.620Z,69.40
2019-05-02T22:35:13.602Z,69.42
2019-05-02T22:37:46.137Z,70.20
2019-05-02T22:40:17.811Z,70.77
2019-05-02T22:42:52.349Z,70.21
2019-05-02T22:45:23.278Z,70.08
2019-05-02T22:47:54.439Z,70.24
2019-05-02T22:50:25.327Z,69.03
2019-05-02T22:52:56.204Z,69.51
2019-05-02T22:55:27.084Z,69.12
2019-05-02T22:57:57.956Z,70.18
2019-05-02T23:00:28.851Z,68.57
2019-05-02T23:03:01.781Z,69.51
2019-05-02T23:05:34.409Z,68.79
2019-05-02T23:08:05.367Z,68.99
2019-05-02T23:10:36.327Z,69.07
2019-05-02T23:13:07.202Z,68.49
2019-05-02T23:15:38.088Z,68.83
2019-05-02T23:18:08.968Z,69.18
2019-05-02T23:20:42.075Z,70.37
2019-05-02T23:23:12.573Z,69.21
2019-05-02T23:26:01.328Z,69.36
2019-05-02T23:28:33.845Z,70.13
2019-05-02T23:31:04.795Z,69.29
2019-05-02T23:33:53.635Z,69.44
2019-05-02T23:36:24.511Z,68.36
2019-05-02T23:38:55.395Z,69.52
2019-05-02T23:41:26.348Z,69.79
2019-05-02T23:43:57.222Z,70.07
2019-05-02T23:46:28.104Z,70.34
2019-05-02T23:48:58.984Z,69.75
2019-05-02T23:51:31.895Z,70.18
2019-05-02T23:54:02.452Z,69.61
2019-05-02T23:56:33.361Z,70.23
2019-05-02T23:59:04.240Z,70.47
