createdAt,value
2022-08-28T00:00:53.418Z,0.00
2022-08-28T00:01:53.383Z,0.00
2022-08-28T00:02:53.502Z,0.00
2022-08-28T00:03:53.356Z,0.00
2022-08-28T00:04:53.409Z,0.00
2022-08-28T00:05:53.345Z,0.00
2022-08-28T00:06:53.341Z,0.00
2022-08-28T00:07:53.324Z,0.00
2022-08-28T00:08:53.337Z,0.00
2022-08-28T00:09:53.286Z,0.00
2022-08-28T00:10:53.279Z,0.00
2022-08-28T00:11:53.270Z,0.00
2022-08-28T00:12:53.262Z,0.00
2022-08-28T00:13:53.266Z,0.00
2022-08-28T00:14:53.239Z,0.00
2022-08-28T00:15:53.269Z,0.00
2022-08-28T00:16:53.219Z,0.00
2022-08-28T00:17:53.208Z,0.00
2022-08-28T00:18:53.194Z,0.00
2022-08-28T00:19:53.177Z,0.00
2022-08-28T00:20:53.201Z,0.00
2022-08-28T00:21:53.162Z,0.00
2022-08-28T00:22:53.153Z,0.00
2022-08-28T00:23:53.243Z,0.00
2022-08-28T00:24:54.993Z,0.00
2022-08-28T00:25:53.148Z,0.00
2022-08-28T00:26:53.113Z,0.00
2022-08-28T00:27:53.100Z,0.00
2022-08-28T00:28:53.096Z,0.00
2022-08-28T00:29:53.079Z,0.00
2022-08-28T00:30:53.122Z,0.00
2022-08-28T00:31:53.063Z,0.00
2022-08-28T00:32:53.047Z,0.00
2022-08-28T00:33:53.025Z,0.00
2022-08-28T00:34:53.042Z,0.00
2022-08-28T00:35:53.008Z,0.00
2022-08-28T00:36:53.018Z,0.00
2022-08-28T00:37:52.988Z,0.00
2022-08-28T00:38:52.975Z,0.00
2022-08-28T00:39:52.973Z,0.00
2022-08-28T00:40:52.978Z,0.00
2022-08-28T00:41:56.687Z,0.00
2022-08-28T00:42:52.938Z,0.00
2022-08-28T00:43:52.923Z,0.00
2022-08-28T00:44:52.915Z,0.00
2022-08-28T00:45:52.918Z,0.00
2022-08-28T00:46:52.974Z,0.00
2022-08-28T00:47:52.888Z,0.00
2022-08-28T00:48:52.864Z,0.00
2022-08-28T00:49:52.859Z,0.00
2022-08-28T00:50:52.856Z,0.00
2022-08-28T00:51:52.841Z,0.00
2022-08-28T00:52:52.842Z,0.00
2022-08-28T00:53:56.655Z,0.00
2022-08-28T00:54:58.861Z,0.00
2022-08-28T00:55:52.796Z,0.00
2022-08-28T00:56:52.780Z,0.00
2022-08-28T00:57:52.776Z,0.00
2022-08-28T00:58:52.777Z,0.00
2022-08-28T00:59:52.762Z,0.00
2022-08-28T01:00:52.738Z,0.00
2022-08-28T01:01:52.754Z,0.00
2022-08-28T01:02:52.737Z,0.00
2022-08-28T01:03:52.708Z,0.00
2022-08-28T01:04:52.702Z,0.00
2022-08-28T01:05:52.981Z,0.00
2022-08-28T01:06:52.691Z,0.00
2022-08-28T01:07:52.659Z,0.00
2022-08-28T01:08:52.643Z,0.00
2022-08-28T01:09:52.669Z,0.00
2022-08-28T05:01:25.997Z,131.00
2022-08-28T05:02:26.948Z,132.00
2022-08-28T05:03:26.864Z,126.00
2022-08-28T05:04:26.908Z,126.00
2022-08-28T05:05:26.853Z,139.00
2022-08-28T05:06:26.884Z,152.00
2022-08-28T05:07:26.838Z,153.00
2022-08-28T05:08:26.835Z,156.00
2022-08-28T05:09:26.820Z,165.00
2022-08-28T05:10:26.798Z,186.00
2022-08-28T05:11:34.503Z,186.00
2022-08-28T05:12:26.781Z,191.00
2022-08-28T05:14:24.559Z,219.00
2022-08-28T05:15:25.565Z,212.00
2022-08-28T05:16:31.685Z,226.00
2022-08-28T05:17:25.523Z,228.00
2022-08-28T05:18:25.545Z,234.00
2022-08-28T05:19:25.498Z,238.00
2022-08-28T05:20:25.476Z,239.00
2022-08-28T05:21:25.472Z,255.00
2022-08-28T05:22:25.477Z,263.00
2022-08-28T05:23:25.662Z,265.00
2022-08-28T05:24:25.444Z,277.00
2022-08-28T05:25:25.437Z,277.00
2022-08-28T05:26:27.092Z,317.00
2022-08-28T05:27:25.429Z,325.00
2022-08-28T05:28:25.390Z,319.00
2022-08-28T05:29:25.395Z,317.00
2022-08-28T05:30:25.373Z,314.00
2022-08-28T05:31:25.438Z,308.00
2022-08-28T05:32:25.357Z,290.00
2022-08-28T05:33:25.359Z,272.00
2022-08-28T05:34:25.355Z,261.00
2022-08-28T05:35:25.327Z,253.00
2022-08-28T05:36:25.751Z,248.00
2022-08-28T05:37:25.309Z,243.00
2022-08-28T05:38:25.307Z,243.00
2022-08-28T05:39:25.291Z,244.00
2022-08-28T05:40:25.338Z,245.00
2022-08-28T05:41:25.285Z,248.00
2022-08-28T05:42:30.663Z,255.00
2022-08-28T05:43:25.263Z,258.00
2022-08-28T05:44:25.224Z,263.00
2022-08-28T05:45:25.244Z,270.00
2022-08-28T05:46:25.254Z,280.00
2022-08-28T05:47:25.201Z,287.00
2022-08-28T05:48:25.177Z,300.00
2022-08-28T05:49:25.211Z,313.00
2022-08-28T05:50:25.166Z,333.00
2022-08-28T05:51:25.156Z,355.00
2022-08-28T05:52:25.145Z,370.00
2022-08-28T05:53:25.155Z,383.00
2022-08-28T05:54:25.129Z,395.00
2022-08-28T05:55:25.121Z,406.00
2022-08-28T05:56:25.091Z,414.00
2022-08-28T05:57:25.094Z,414.00
2022-08-28T05:58:25.085Z,414.00
2022-08-28T05:59:25.085Z,430.00
2022-08-28T06:00:25.069Z,475.00
2022-08-28T06:01:25.110Z,480.00
2022-08-28T06:02:25.030Z,505.00
2022-08-28T06:03:25.026Z,541.00
2022-08-28T06:04:25.123Z,581.00
2022-08-28T06:05:25.016Z,613.00
2022-08-28T06:06:24.985Z,572.00
2022-08-28T06:07:24.985Z,607.00
2022-08-28T06:08:24.968Z,635.00
2022-08-28T06:09:29.108Z,615.00
2022-08-28T06:10:24.962Z,620.00
2022-08-28T06:11:24.932Z,702.00
2022-08-28T06:12:24.923Z,673.00
2022-08-28T06:13:24.922Z,692.00
2022-08-28T06:14:24.921Z,677.00
2022-08-28T06:15:24.898Z,618.00
2022-08-28T06:16:24.936Z,674.00
2022-08-28T06:17:24.886Z,724.00
2022-08-28T06:18:24.871Z,715.00
2022-08-28T06:19:24.861Z,671.00
2022-08-28T06:20:24.866Z,715.00
2022-08-28T06:21:24.839Z,707.00
2022-08-28T06:22:24.831Z,731.00
2022-08-28T06:23:24.802Z,741.00
2022-08-28T06:24:24.803Z,775.00
2022-08-28T06:25:24.806Z,778.00
2022-08-28T06:26:24.790Z,790.00
2022-08-28T06:27:24.798Z,814.00
2022-08-28T06:28:24.758Z,769.00
2022-08-28T06:29:24.897Z,806.00
2022-08-28T06:30:24.750Z,832.00
2022-08-28T06:31:25.426Z,841.00
2022-08-28T06:32:24.748Z,754.00
2022-08-28T06:33:24.724Z,780.00
2022-08-28T06:34:24.693Z,741.00
2022-08-28T06:35:24.675Z,703.00
2022-08-28T06:36:24.679Z,756.00
2022-08-28T06:37:24.658Z,773.00
2022-08-28T06:38:24.662Z,751.00
2022-08-28T06:39:24.743Z,743.00
2022-08-28T06:40:24.727Z,746.00
2022-08-28T06:41:24.632Z,708.00
2022-08-28T06:42:24.637Z,759.00
2022-08-28T06:43:24.606Z,745.00
2022-08-28T06:44:24.588Z,835.00
2022-08-28T06:45:24.577Z,969.00
2022-08-28T06:46:24.678Z,894.00
2022-08-28T06:47:24.567Z,782.00
2022-08-28T06:48:24.554Z,808.00
2022-08-28T06:49:24.530Z,908.00
2022-08-28T06:50:24.523Z,935.00
2022-08-28T06:51:25.037Z,925.00
2022-08-28T06:52:24.528Z,929.00
2022-08-28T06:53:24.490Z,919.00
2022-08-28T06:54:24.481Z,919.00
2022-08-28T06:55:24.477Z,907.00
2022-08-28T06:56:26.026Z,854.00
2022-08-28T06:57:24.447Z,819.00
2022-08-28T06:58:24.469Z,830.00
2022-08-28T06:59:24.447Z,901.00
2022-08-28T07:00:24.415Z,936.00
2022-08-28T07:01:24.604Z,927.00
2022-08-28T07:02:24.437Z,902.00
2022-08-28T07:03:24.388Z,896.00
2022-08-28T07:04:24.395Z,906.00
2022-08-28T07:05:24.366Z,886.00
2022-08-28T07:06:24.352Z,910.00
2022-08-28T07:07:31.787Z,962.00
2022-08-28T07:08:24.359Z,986.00
2022-08-28T07:09:24.342Z,1050.00
2022-08-28T07:10:24.305Z,1046.00
2022-08-28T07:11:26.094Z,1042.00
2022-08-28T07:12:24.335Z,1065.00
2022-08-28T07:13:24.298Z,1107.00
2022-08-28T07:14:26.213Z,1135.00
2022-08-28T07:15:24.263Z,1191.00
2022-08-28T07:16:24.290Z,1150.00
2022-08-28T07:17:24.237Z,1181.00
2022-08-28T07:18:24.256Z,1215.00
2022-08-28T07:19:24.220Z,1206.00
2022-08-28T07:20:24.206Z,1175.00
2022-08-28T07:21:24.195Z,1186.00
2022-08-28T07:22:24.204Z,1170.00
2022-08-28T07:23:24.170Z,1183.00
2022-08-28T07:24:24.165Z,1208.00
2022-08-28T07:25:24.147Z,1185.00
2022-08-28T07:26:24.147Z,1212.00
2022-08-28T07:27:24.132Z,1238.00
2022-08-28T07:28:24.145Z,1234.00
2022-08-28T07:29:24.108Z,1208.00
2022-08-28T07:30:24.102Z,1171.00
2022-08-28T07:31:24.130Z,1180.00
2022-08-28T07:32:24.076Z,1146.00
2022-08-28T07:33:24.080Z,1217.00
2022-08-28T07:34:27.263Z,1224.00
2022-08-28T07:35:24.041Z,1146.00
2022-08-28T07:36:29.679Z,1021.00
2022-08-28T07:37:24.039Z,935.00
2022-08-28T07:38:24.017Z,878.00
2022-08-28T07:39:23.998Z,799.00
2022-08-28T07:40:24.098Z,727.00
2022-08-28T07:41:23.975Z,675.00
2022-08-28T07:42:23.989Z,649.00
2022-08-28T07:43:23.953Z,648.00
2022-08-28T07:44:23.970Z,653.00
2022-08-28T07:45:23.936Z,668.00
2022-08-28T07:46:24.018Z,692.00
2022-08-28T07:47:23.910Z,742.00
2022-08-28T07:48:23.911Z,779.00
2022-08-28T07:49:23.923Z,767.00
2022-08-28T07:50:23.885Z,760.00
2022-08-28T07:51:23.868Z,766.00
2022-08-28T07:52:23.868Z,777.00
2022-08-28T07:53:23.853Z,765.00
2022-08-28T07:54:23.838Z,804.00
2022-08-28T07:55:23.861Z,807.00
2022-08-28T07:56:23.828Z,795.00
2022-08-28T07:57:23.814Z,786.00
2022-08-28T07:58:23.801Z,765.00
2022-08-28T07:59:23.809Z,736.00
2022-08-28T08:00:23.781Z,719.00
2022-08-28T08:01:23.822Z,680.00
2022-08-28T08:02:23.756Z,629.00
2022-08-28T08:03:23.768Z,579.00
2022-08-28T08:04:23.736Z,551.00
2022-08-28T08:05:23.743Z,530.00
2022-08-28T08:06:23.711Z,524.00
2022-08-28T08:07:23.694Z,524.00
2022-08-28T08:08:23.694Z,532.00
2022-08-28T08:09:23.684Z,559.00
2022-08-28T08:10:23.676Z,576.00
2022-08-28T08:11:23.684Z,597.00
2022-08-28T08:12:23.653Z,615.00
2022-08-28T08:13:23.637Z,609.00
2022-08-28T08:14:23.635Z,630.00
2022-08-28T08:15:23.615Z,645.00
2022-08-28T08:16:23.656Z,649.00
2022-08-28T08:17:23.614Z,651.00
2022-08-28T08:18:24.154Z,650.00
2022-08-28T08:19:23.576Z,642.00
2022-08-28T08:20:23.565Z,648.00
2022-08-28T08:21:26.125Z,655.00
2022-08-28T08:22:23.550Z,658.00
2022-08-28T08:23:23.557Z,656.00
2022-08-28T08:24:23.536Z,659.00
2022-08-28T08:25:23.504Z,660.00
2022-08-28T08:26:23.503Z,662.00
2022-08-28T08:27:23.492Z,666.00
2022-08-28T08:28:23.508Z,663.00
2022-08-28T08:29:23.467Z,671.00
2022-08-28T08:30:23.457Z,663.00
2022-08-28T08:31:23.522Z,668.00
2022-08-28T08:32:23.436Z,671.00
2022-08-28T08:33:23.425Z,675.00
2022-08-28T08:34:23.439Z,673.00
2022-08-28T08:35:23.399Z,671.00
2022-08-28T08:36:23.396Z,669.00
2022-08-28T08:37:23.401Z,668.00
2022-08-28T08:38:23.375Z,667.00
2022-08-28T08:39:23.379Z,668.00
2022-08-28T08:40:23.402Z,666.00
2022-08-28T08:41:23.363Z,666.00
2022-08-28T08:42:23.333Z,667.00
2022-08-28T08:43:23.314Z,668.00
2022-08-28T08:44:23.307Z,673.00
2022-08-28T08:45:23.314Z,673.00
2022-08-28T08:46:23.349Z,671.00
2022-08-28T08:47:23.275Z,667.00
2022-08-28T08:48:23.262Z,667.00
2022-08-28T08:49:23.251Z,670.00
2022-08-28T08:50:23.246Z,677.00
2022-08-28T08:51:23.256Z,679.00
2022-08-28T08:52:23.230Z,680.00
2022-08-28T08:53:23.214Z,678.00
2022-08-28T08:54:23.203Z,678.00
2022-08-28T08:55:23.223Z,680.00
2022-08-28T08:56:23.178Z,681.00
2022-08-28T08:57:23.167Z,683.00
2022-08-28T08:58:23.168Z,687.00
2022-08-28T08:59:23.162Z,683.00
2022-08-28T09:00:23.146Z,683.00
2022-08-28T09:01:23.253Z,685.00
2022-08-28T09:02:23.128Z,683.00
2022-08-28T09:03:23.178Z,684.00
2022-08-28T09:04:23.101Z,683.00
2022-08-28T09:05:23.089Z,682.00
2022-08-28T09:06:23.074Z,684.00
2022-08-28T09:07:23.077Z,684.00
2022-08-28T09:08:23.071Z,684.00
2022-08-28T09:09:23.042Z,684.00
2022-08-28T09:10:23.039Z,683.00
2022-08-28T09:11:23.023Z,687.00
2022-08-28T09:12:23.028Z,690.00
2022-08-28T09:13:22.995Z,695.00
2022-08-28T09:14:26.983Z,699.00
2022-08-28T09:15:22.988Z,701.00
2022-08-28T09:16:23.061Z,701.00
2022-08-28T09:17:22.950Z,703.00
2022-08-28T09:18:22.971Z,705.00
2022-08-28T09:19:22.932Z,702.00
2022-08-28T09:20:29.130Z,705.00
2022-08-28T09:21:27.169Z,706.00
2022-08-28T09:22:22.921Z,714.00
2022-08-28T09:23:22.888Z,719.00
2022-08-28T09:24:22.902Z,722.00
2022-08-28T09:25:22.883Z,719.00
2022-08-28T09:26:22.872Z,658.00
2022-08-28T09:27:22.857Z,819.00
2022-08-28T09:28:22.842Z,729.00
2022-08-28T09:29:22.841Z,728.00
2022-08-28T09:30:22.824Z,728.00
2022-08-28T09:31:22.893Z,733.00
2022-08-28T09:32:22.800Z,738.00
2022-08-28T09:33:22.806Z,739.00
2022-08-28T09:34:22.787Z,740.00
2022-08-28T09:35:22.766Z,736.00
2022-08-28T09:36:22.757Z,736.00
2022-08-28T09:37:22.748Z,737.00
2022-08-28T09:38:22.745Z,738.00
2022-08-28T09:39:22.759Z,739.00
2022-08-28T09:40:22.811Z,745.00
2022-08-28T09:41:22.700Z,747.00
2022-08-28T09:42:22.692Z,754.00
2022-08-28T09:43:22.684Z,758.00
2022-08-28T09:44:22.673Z,758.00
2022-08-28T09:45:22.679Z,767.00
2022-08-28T09:46:22.685Z,773.00
2022-08-28T09:47:22.640Z,777.00
2022-08-28T09:48:22.631Z,784.00
2022-08-28T09:49:22.643Z,804.00
2022-08-28T09:50:22.612Z,826.00
2022-08-28T09:51:22.611Z,844.00
2022-08-28T09:52:25.299Z,889.00
2022-08-28T09:53:22.574Z,882.00
2022-08-28T09:54:22.565Z,904.00
2022-08-28T09:55:22.587Z,932.00
2022-08-28T09:56:22.545Z,948.00
2022-08-28T09:57:22.536Z,949.00
2022-08-28T09:58:22.523Z,963.00
2022-08-28T09:59:22.538Z,1101.00
2022-08-28T10:00:22.514Z,1329.00
2022-08-28T10:01:22.549Z,1418.00
2022-08-28T10:02:22.478Z,1487.00
2022-08-28T10:03:22.467Z,1392.00
2022-08-28T10:04:22.603Z,1303.00
2022-08-28T10:05:26.840Z,1371.00
2022-08-28T10:06:22.442Z,1533.00
2022-08-28T10:07:22.425Z,1632.00
2022-08-28T10:08:22.422Z,1760.00
2022-08-28T10:09:22.412Z,1770.00
2022-08-28T10:10:22.420Z,1805.00
2022-08-28T10:11:22.389Z,1768.00
2022-08-28T10:12:22.387Z,1839.00
2022-08-28T10:13:22.356Z,1935.00
2022-08-28T10:14:22.348Z,2002.00
2022-08-28T10:15:22.344Z,2079.00
2022-08-28T10:16:22.415Z,2038.00
2022-08-28T10:17:22.339Z,2243.00
2022-08-28T10:18:22.314Z,2062.00
2022-08-28T10:19:22.302Z,2165.00
2022-08-28T10:20:22.289Z,2145.00
2022-08-28T10:21:22.291Z,2118.00
2022-08-28T10:22:22.276Z,2166.00
2022-08-28T10:23:22.284Z,2101.00
2022-08-28T10:24:24.771Z,1967.00
2022-08-28T10:25:22.248Z,1881.00
2022-08-28T10:26:22.222Z,1788.00
2022-08-28T10:27:22.214Z,1752.00
2022-08-28T10:28:22.232Z,1715.00
2022-08-28T10:29:22.191Z,1573.00
2022-08-28T10:30:22.193Z,1608.00
2022-08-28T10:31:22.243Z,1707.00
2022-08-28T10:32:22.160Z,1819.00
2022-08-28T10:33:22.170Z,1828.00
2022-08-28T10:34:22.149Z,1954.00
2022-08-28T10:35:22.135Z,2090.00
2022-08-28T10:36:33.864Z,2017.00
2022-08-28T10:37:22.115Z,2247.00
2022-08-28T10:38:22.101Z,2221.00
2022-08-28T10:39:22.108Z,2207.00
2022-08-28T10:40:22.149Z,2001.00
2022-08-28T10:41:22.090Z,1820.00
2022-08-28T10:42:22.059Z,1638.00
2022-08-28T10:43:22.052Z,1455.00
2022-08-28T10:44:22.031Z,1500.00
2022-08-28T10:45:22.030Z,1324.00
2022-08-28T10:46:26.504Z,1309.00
2022-08-28T10:47:22.065Z,1377.00
2022-08-28T10:48:21.985Z,1184.00
2022-08-28T10:49:21.993Z,1199.00
2022-08-28T10:50:21.965Z,1254.00
2022-08-28T10:51:35.447Z,1287.00
2022-08-28T10:52:21.988Z,1045.00
2022-08-28T10:53:21.946Z,1232.00
2022-08-28T10:54:21.924Z,995.00
2022-08-28T10:55:21.922Z,1231.00
2022-08-28T10:56:21.910Z,1018.00
2022-08-28T10:57:21.900Z,1012.00
2022-08-28T10:58:24.270Z,1184.00
2022-08-28T10:59:21.874Z,1270.00
2022-08-28T11:00:21.870Z,967.00
2022-08-28T11:01:21.896Z,1177.00
2022-08-28T11:02:21.900Z,1155.00
2022-08-28T11:03:33.948Z,1153.00
2022-08-28T11:04:25.459Z,1157.00
2022-08-28T11:05:21.813Z,1146.00
2022-08-28T11:06:21.804Z,1172.00
2022-08-28T11:07:21.789Z,1182.00
2022-08-28T11:08:21.780Z,1200.00
2022-08-28T11:09:21.779Z,1209.00
2022-08-28T11:10:21.769Z,1220.00
2022-08-28T11:11:21.747Z,1238.00
2022-08-28T11:12:21.729Z,1241.00
2022-08-28T11:13:21.729Z,1231.00
2022-08-28T11:14:21.733Z,1243.00
2022-08-28T11:15:21.703Z,1259.00
2022-08-28T11:16:21.755Z,1287.00
2022-08-28T11:17:27.745Z,1362.00
2022-08-28T11:18:21.679Z,1325.00
2022-08-28T11:19:21.667Z,1331.00
2022-08-28T11:20:21.667Z,1340.00
2022-08-28T11:21:21.648Z,1310.00
2022-08-28T11:22:21.644Z,1350.00
2022-08-28T11:23:21.630Z,1364.00
2022-08-28T11:24:21.618Z,1406.00
2022-08-28T11:25:26.643Z,1461.00
2022-08-28T11:26:21.613Z,1545.00
2022-08-28T11:27:21.583Z,1469.00
2022-08-28T11:28:21.583Z,1664.00
2022-08-28T11:29:21.562Z,1465.00
2022-08-28T11:30:21.555Z,1273.00
2022-08-28T11:31:29.433Z,1521.00
2022-08-28T11:32:21.537Z,1437.00
2022-08-28T11:33:21.538Z,1543.00
2022-08-28T11:34:21.511Z,1869.00
2022-08-28T11:35:21.503Z,2071.00
2022-08-28T11:36:21.493Z,1648.00
2022-08-28T11:37:21.477Z,2224.00
2022-08-28T11:38:21.466Z,2025.00
2022-08-28T11:39:21.538Z,2225.00
2022-08-28T11:40:21.513Z,2068.00
2022-08-28T11:41:21.431Z,1891.00
2022-08-28T11:42:21.425Z,2260.00
2022-08-28T11:43:21.446Z,2016.00
2022-08-28T11:44:21.425Z,1616.00
2022-08-28T11:45:21.423Z,1529.00
2022-08-28T11:46:24.023Z,2229.00
2022-08-28T11:47:21.373Z,2027.00
2022-08-28T11:48:21.406Z,1991.00
2022-08-28T11:49:21.368Z,2043.00
2022-08-28T11:50:21.352Z,1798.00
2022-08-28T11:51:21.343Z,2050.00
2022-08-28T11:52:21.338Z,2525.00
2022-08-28T11:53:21.339Z,1991.00
2022-08-28T11:54:21.298Z,1970.00
2022-08-28T11:55:21.339Z,1880.00
2022-08-28T11:56:31.066Z,1966.00
2022-08-28T11:57:21.300Z,1651.00
2022-08-28T11:58:21.303Z,1868.00
2022-08-28T11:59:21.259Z,2007.00
2022-08-28T12:00:21.276Z,2083.00
2022-08-28T12:01:21.268Z,2152.00
2022-08-28T12:02:21.244Z,2014.00
2022-08-28T12:03:21.207Z,2291.00
2022-08-28T12:04:21.236Z,2827.00
2022-08-28T12:05:21.186Z,3461.00
2022-08-28T12:06:21.165Z,3036.00
2022-08-28T12:07:21.181Z,2589.00
2022-08-28T12:08:21.149Z,2569.00
2022-08-28T12:09:21.139Z,2686.00
2022-08-28T12:10:21.127Z,2551.00
2022-08-28T12:11:21.143Z,2809.00
2022-08-28T12:12:21.125Z,2693.00
2022-08-28T12:13:21.101Z,2599.00
2022-08-28T12:14:21.087Z,2209.00
2022-08-28T12:15:21.077Z,2525.00
2022-08-28T12:16:21.098Z,2613.00
2022-08-28T12:17:21.066Z,2413.00
2022-08-28T12:18:21.058Z,1867.00
2022-08-28T12:19:21.033Z,2131.00
2022-08-28T12:20:21.019Z,1747.00
2022-08-28T12:21:21.008Z,1664.00
2022-08-28T12:22:21.005Z,1697.00
2022-08-28T12:23:21.015Z,1799.00
2022-08-28T12:24:20.984Z,1948.00
2022-08-28T12:25:20.970Z,1929.00
2022-08-28T12:26:20.963Z,2219.00
2022-08-28T12:27:20.950Z,1744.00
2022-08-28T12:28:20.945Z,1921.00
2022-08-28T12:29:20.954Z,1716.00
2022-08-28T12:30:20.923Z,1453.00
2022-08-28T12:31:20.960Z,1149.00
2022-08-28T12:32:20.903Z,1765.00
2022-08-28T12:33:20.888Z,1934.00
2022-08-28T12:34:20.901Z,1974.00
2022-08-28T12:35:20.883Z,1942.00
2022-08-28T12:36:20.849Z,1997.00
2022-08-28T12:37:20.844Z,1930.00
2022-08-28T12:38:20.838Z,1996.00
2022-08-28T12:39:20.828Z,2025.00
2022-08-28T12:40:20.858Z,2021.00
2022-08-28T12:41:20.966Z,2032.00
2022-08-28T12:42:20.802Z,2058.00
2022-08-28T12:43:20.782Z,2068.00
2022-08-28T12:44:20.775Z,2051.00
2022-08-28T12:45:20.775Z,2055.00
2022-08-28T12:46:20.834Z,2069.00
2022-08-28T12:47:20.746Z,2111.00
2022-08-28T12:48:20.725Z,2114.00
2022-08-28T12:49:20.723Z,2043.00
2022-08-28T12:50:20.705Z,2243.00
2022-08-28T12:51:20.726Z,2144.00
2022-08-28T12:52:20.688Z,2125.00
2022-08-28T12:53:20.683Z,2153.00
2022-08-28T12:54:20.691Z,2163.00
2022-08-28T12:55:24.373Z,2175.00
2022-08-28T12:56:20.681Z,2174.00
2022-08-28T12:57:20.651Z,2190.00
2022-08-28T12:58:20.639Z,2165.00
2022-08-28T12:59:20.634Z,2287.00
2022-08-28T13:00:20.602Z,2253.00
2022-08-28T13:01:20.755Z,2220.00
2022-08-28T13:02:20.868Z,2268.00
2022-08-28T13:03:20.575Z,2245.00
2022-08-28T13:04:20.576Z,2241.00
2022-08-28T13:05:20.569Z,2238.00
2022-08-28T13:06:20.546Z,2260.00
2022-08-28T13:07:20.561Z,2280.00
2022-08-28T13:08:20.519Z,2307.00
2022-08-28T13:09:20.517Z,2319.00
2022-08-28T13:10:20.502Z,2304.00
2022-08-28T13:11:20.496Z,2356.00
2022-08-28T13:12:20.515Z,2374.00
2022-08-28T13:13:20.475Z,2409.00
2022-08-28T13:14:20.460Z,2435.00
2022-08-28T13:15:24.431Z,2417.00
2022-08-28T13:16:20.457Z,2433.00
2022-08-28T13:17:20.461Z,2481.00
2022-08-28T13:18:20.409Z,2444.00
2022-08-28T13:19:20.407Z,2495.00
2022-08-28T13:20:20.401Z,2529.00
2022-08-28T13:21:34.134Z,2413.00
2022-08-28T13:22:20.384Z,2579.00
2022-08-28T13:23:20.381Z,2496.00
2022-08-28T13:24:20.376Z,2576.00
2022-08-28T13:25:20.350Z,2539.00
2022-08-28T13:26:20.331Z,2504.00
2022-08-28T13:27:20.340Z,2568.00
2022-08-28T13:28:20.306Z,2555.00
2022-08-28T13:29:20.302Z,2607.00
2022-08-28T13:30:20.446Z,2609.00
2022-08-28T13:31:20.281Z,2543.00
2022-08-28T13:32:20.265Z,2594.00
2022-08-28T13:33:20.270Z,2597.00
2022-08-28T13:34:20.252Z,2576.00
2022-08-28T13:35:20.252Z,2590.00
2022-08-28T13:36:20.246Z,2528.00
2022-08-28T13:37:20.645Z,2636.00
2022-08-28T13:38:20.208Z,2722.00
2022-08-28T13:39:20.223Z,2645.00
2022-08-28T13:40:53.361Z,2667.00
2022-08-28T13:41:20.305Z,2706.00
2022-08-28T13:42:20.163Z,2740.00
2022-08-28T13:43:20.172Z,2644.00
2022-08-28T13:44:20.146Z,2796.00
2022-08-28T13:45:20.147Z,2946.00
2022-08-28T13:46:20.209Z,2658.00
2022-08-28T13:47:20.149Z,1818.00
2022-08-28T13:48:20.109Z,1787.00
2022-08-28T13:49:20.093Z,1369.00
2022-08-28T13:50:20.101Z,1903.00
2022-08-28T13:51:20.714Z,2742.00
2022-08-28T13:52:20.088Z,2831.00
2022-08-28T13:53:20.061Z,2843.00
2022-08-28T13:54:20.049Z,2757.00
2022-08-28T13:55:20.055Z,2892.00
2022-08-28T13:56:20.025Z,2911.00
2022-08-28T13:57:20.035Z,3050.00
2022-08-28T13:58:20.007Z,3296.00
2022-08-28T13:59:20.001Z,2963.00
2022-08-28T14:00:19.982Z,3699.00
2022-08-28T14:01:20.145Z,3482.00
2022-08-28T14:02:19.990Z,1263.00
2022-08-28T14:03:19.957Z,3858.00
2022-08-28T14:04:19.943Z,1282.00
2022-08-28T14:05:19.937Z,4087.00
2022-08-28T14:06:19.918Z,2589.00
2022-08-28T14:07:19.917Z,4339.00
2022-08-28T14:08:19.916Z,3008.00
2022-08-28T14:09:19.891Z,5518.00
2022-08-28T14:10:19.877Z,4689.00
2022-08-28T14:11:19.900Z,1689.00
2022-08-28T14:12:19.855Z,4263.00
2022-08-28T14:13:19.878Z,5104.00
2022-08-28T14:14:19.834Z,3621.00
2022-08-28T14:15:19.823Z,2905.00
2022-08-28T14:16:19.850Z,3656.00
2022-08-28T14:17:19.811Z,3092.00
2022-08-28T14:18:19.799Z,2770.00
2022-08-28T14:19:19.810Z,2500.00
2022-08-28T14:20:19.797Z,1975.00
2022-08-28T14:21:19.772Z,2086.00
2022-08-28T14:22:19.752Z,2214.00
2022-08-28T14:23:19.746Z,2314.00
2022-08-28T14:24:19.738Z,2182.00
2022-08-28T14:25:19.751Z,2270.00
2022-08-28T14:26:19.713Z,2316.00
2022-08-28T14:27:19.711Z,2274.00
2022-08-28T14:28:19.688Z,2212.00
2022-08-28T14:29:19.693Z,2416.00
2022-08-28T14:30:19.680Z,2349.00
2022-08-28T14:31:19.759Z,2435.00
2022-08-28T14:32:19.678Z,2383.00
2022-08-28T14:33:20.743Z,2534.00
2022-08-28T14:34:19.633Z,2085.00
2022-08-28T14:35:19.621Z,3262.00
2022-08-28T14:36:19.614Z,2544.00
2022-08-28T14:37:19.620Z,2510.00
2022-08-28T14:38:19.588Z,2547.00
2022-08-28T14:39:19.584Z,1885.00
2022-08-28T14:40:19.642Z,2966.00
2022-08-28T14:41:19.566Z,3611.00
2022-08-28T14:42:19.584Z,4485.00
2022-08-28T14:43:19.530Z,4688.00
2022-08-28T14:44:19.529Z,4830.00
2022-08-28T14:45:19.528Z,4284.00
2022-08-28T14:46:19.581Z,4596.00
2022-08-28T14:47:19.501Z,4792.00
2022-08-28T14:48:19.512Z,4889.00
2022-08-28T14:49:19.484Z,4411.00
2022-08-28T14:50:19.467Z,4271.00
2022-08-28T14:51:19.454Z,4969.00
2022-08-28T14:52:19.466Z,3977.00
2022-08-28T14:53:19.438Z,2100.00
2022-08-28T14:54:19.452Z,4153.00
2022-08-28T14:55:19.417Z,3507.00
2022-08-28T14:56:19.408Z,3133.00
2022-08-28T14:57:19.407Z,2807.00
2022-08-28T14:58:19.388Z,4643.00
2022-08-28T14:59:23.757Z,3285.00
2022-08-28T15:00:19.365Z,4798.00
2022-08-28T15:01:19.416Z,2602.00
2022-08-28T15:02:19.345Z,5379.00
2022-08-28T15:03:19.330Z,1636.00
2022-08-28T15:04:19.359Z,4737.00
2022-08-28T15:05:19.351Z,5868.00
2022-08-28T15:06:19.317Z,2247.00
2022-08-28T15:07:19.296Z,5172.00
2022-08-28T15:08:19.280Z,1141.00
2022-08-28T15:09:19.301Z,6782.00
2022-08-28T15:10:19.261Z,2134.00
2022-08-28T15:11:19.259Z,7103.00
2022-08-28T15:12:19.267Z,5612.00
2022-08-28T15:13:19.228Z,3227.00
2022-08-28T15:14:19.243Z,2153.00
2022-08-28T15:15:19.208Z,5036.00
2022-08-28T15:16:19.284Z,15829.00
2022-08-28T15:17:19.191Z,18694.00
2022-08-28T15:18:19.185Z,6432.00
2022-08-28T15:19:19.196Z,1152.00
2022-08-28T15:20:19.161Z,3940.00
2022-08-28T15:21:19.172Z,9062.00
2022-08-28T15:22:29.705Z,14840.00
2022-08-28T15:23:19.134Z,19668.00
2022-08-28T15:24:19.124Z,11175.00
2022-08-28T15:25:19.156Z,16692.00
2022-08-28T15:26:19.107Z,2729.00
2022-08-28T15:27:19.093Z,14729.00
2022-08-28T15:28:19.085Z,5133.00
2022-08-28T15:29:19.071Z,3961.00
2022-08-28T15:30:19.059Z,1968.00
2022-08-28T15:31:19.118Z,5559.00
2022-08-28T15:32:19.041Z,5402.00
2022-08-28T15:33:19.030Z,5817.00
2022-08-28T15:34:19.018Z,3608.00
2022-08-28T15:35:19.006Z,3731.00
2022-08-28T15:36:19.014Z,3434.00
2022-08-28T15:37:18.985Z,2091.00
2022-08-28T15:38:18.980Z,2216.00
2022-08-28T15:39:18.981Z,16599.00
2022-08-28T15:40:19.001Z,17797.00
2022-08-28T15:41:18.940Z,17127.00
2022-08-28T15:42:18.961Z,7999.00
2022-08-28T15:43:18.929Z,2861.00
2022-08-28T15:44:18.917Z,853.00
2022-08-28T15:45:18.914Z,5184.00
2022-08-28T15:46:18.890Z,3197.00
2022-08-28T15:47:18.900Z,10787.00
2022-08-28T15:48:18.903Z,12219.00
2022-08-28T15:49:18.860Z,8376.00
2022-08-28T15:50:19.992Z,9681.00
2022-08-28T15:51:21.683Z,4108.00
2022-08-28T15:52:18.848Z,1259.00
2022-08-28T15:53:18.824Z,10391.00
2022-08-28T15:54:18.834Z,2001.00
2022-08-28T15:55:18.805Z,13954.00
2022-08-28T15:56:18.800Z,1785.00
2022-08-28T15:57:18.778Z,4505.00
2022-08-28T15:58:18.771Z,9103.00
2022-08-28T15:59:18.808Z,10545.00
2022-08-28T16:00:18.796Z,11579.00
2022-08-28T16:01:18.816Z,13416.00
2022-08-28T16:02:18.877Z,10314.00
2022-08-28T16:03:18.724Z,2394.00
2022-08-28T16:04:18.745Z,3996.00
2022-08-28T16:05:18.702Z,2081.00
2022-08-28T16:06:18.699Z,2215.00
2022-08-28T16:07:18.684Z,1651.00
2022-08-28T16:08:18.668Z,1839.00
2022-08-28T16:09:18.655Z,1949.00
2022-08-28T16:10:18.681Z,2291.00
2022-08-28T16:11:18.643Z,2090.00