createdAt,value
2018-04-12T00:01:57.381Z,99.90
2018-04-12T00:04:24.862Z,99.90
2018-04-12T00:06:52.362Z,99.90
2018-04-12T00:09:20.617Z,99.90
2018-04-12T00:11:48.119Z,99.90
2018-04-12T00:14:15.600Z,99.90
2018-04-12T00:16:43.881Z,99.90
2018-04-12T00:19:12.130Z,99.90
2018-04-12T00:21:39.626Z,99.90
2018-04-12T00:24:07.134Z,99.90
2018-04-12T00:26:34.613Z,99.90
2018-04-12T00:29:02.117Z,99.90
2018-04-12T00:31:29.613Z,99.90
2018-04-12T00:33:57.894Z,99.90
2018-04-12T00:36:25.374Z,99.90
2018-04-12T00:38:53.704Z,99.90
2018-04-12T00:41:21.160Z,99.90
2018-04-12T00:43:48.679Z,99.90
2018-04-12T00:46:16.170Z,99.90
2018-04-12T00:48:43.682Z,99.90
2018-04-12T00:51:11.186Z,99.90
2018-04-12T00:53:50.485Z,99.90
2018-04-12T00:56:17.975Z,99.90
2018-04-12T00:58:45.487Z,99.90
2018-04-12T01:01:12.979Z,99.90
2018-04-12T01:03:40.495Z,99.90
2018-04-12T01:06:07.997Z,99.90
2018-04-12T01:08:35.506Z,99.90
2018-04-12T01:11:03.765Z,99.90
2018-04-12T01:13:31.290Z,99.90
2018-04-12T01:15:58.780Z,99.90
2018-04-12T01:18:26.266Z,99.90
2018-04-12T01:20:53.778Z,99.90
2018-04-12T01:23:22.042Z,99.90
2018-04-12T01:25:49.549Z,99.90
2018-04-12T01:28:17.041Z,99.90
2018-04-12T01:30:44.554Z,99.90
2018-04-12T01:33:18.789Z,99.90
2018-04-12T01:35:47.061Z,99.90
2018-04-12T01:38:14.543Z,99.90
2018-04-12T01:40:42.822Z,99.90
2018-04-12T01:43:10.323Z,99.90
2018-04-12T01:45:38.597Z,99.90
2018-04-12T01:48:06.845Z,99.90
2018-04-12T01:50:34.352Z,99.90
2018-04-12T01:53:02.603Z,99.90
2018-04-12T01:55:30.109Z,99.90
2018-04-12T01:57:58.361Z,99.90
2018-04-12T02:00:25.874Z,99.90
2018-04-12T02:02:54.179Z,99.90
2018-04-12T02:05:21.694Z,99.90
2018-04-12T02:07:49.186Z,99.90
2018-04-12T02:10:16.702Z,99.90
2018-04-12T02:12:44.183Z,99.90
2018-04-12T02:15:11.694Z,99.90
2018-04-12T02:17:39.970Z,99.90
2018-04-12T02:20:07.492Z,99.90
2018-04-12T02:22:34.982Z,99.90
2018-04-12T02:25:02.471Z,99.90
2018-04-12T02:27:29.972Z,99.90
2018-04-12T02:29:57.463Z,99.90
2018-04-12T02:32:24.979Z,99.90
2018-04-12T02:34:52.479Z,99.90
2018-04-12T02:37:19.986Z,99.90
2018-04-12T02:39:47.472Z,99.90
2018-04-12T02:42:14.975Z,99.90
2018-04-12T02:44:42.464Z,99.90
2018-04-12T02:47:10.754Z,99.90
2018-04-12T02:49:39.010Z,99.90
2018-04-12T02:52:06.518Z,99.90
2018-04-12T02:54:34.776Z,99.90
2018-04-12T02:57:02.281Z,99.90
2018-04-12T02:59:30.539Z,99.90
2018-04-12T03:01:58.051Z,99.90
2018-04-12T03:04:25.585Z,99.90
2018-04-12T03:06:53.066Z,99.90
2018-04-12T03:09:20.554Z,99.90
2018-04-12T03:11:48.823Z,99.90
2018-04-12T03:14:16.310Z,99.90
2018-04-12T03:16:44.595Z,99.90
2018-04-12T03:19:12.873Z,99.90
2018-04-12T03:21:40.358Z,99.90
2018-04-12T03:24:08.635Z,99.90
2018-04-12T03:26:36.124Z,99.90
2018-04-12T03:29:03.638Z,99.90
2018-04-12T03:31:31.128Z,99.90
2018-04-12T03:33:58.642Z,99.90
2018-04-12T03:36:26.147Z,99.90
2018-04-12T03:38:53.657Z,99.90
2018-04-12T03:41:21.910Z,99.90
2018-04-12T03:43:49.466Z,99.90
2018-04-12T03:46:16.958Z,99.90
2018-04-12T03:48:44.532Z,99.90
2018-04-12T03:51:11.962Z,99.90
2018-04-12T03:53:39.476Z,99.90
2018-04-12T03:56:06.962Z,99.90
2018-04-12T03:58:34.445Z,99.90
2018-04-12T04:01:02.718Z,99.90
2018-04-12T04:03:30.201Z,99.90
2018-04-12T04:05:58.478Z,99.90
2018-04-12T04:08:25.973Z,99.90
2018-04-12T04:10:53.492Z,99.90
2018-04-12T04:13:20.994Z,99.90
2018-04-12T04:16:01.063Z,99.90
2018-04-12T04:18:41.088Z,99.90
2018-04-12T04:21:13.166Z,99.90
2018-04-12T04:23:40.657Z,99.90
2018-04-12T04:26:08.162Z,99.90
2018-04-12T04:28:35.646Z,99.90
2018-04-12T04:31:03.153Z,99.90
2018-04-12T04:33:30.649Z,99.90
2018-04-12T04:35:58.926Z,99.90
2018-04-12T04:38:26.417Z,99.90
2018-04-12T04:40:54.695Z,99.90
2018-04-12T04:43:22.944Z,99.90
2018-04-12T04:45:50.462Z,99.90
2018-04-12T04:48:18.770Z,99.90
2018-04-12T04:50:46.242Z,99.90
2018-04-12T04:53:13.730Z,99.90
2018-04-12T04:55:41.239Z,99.90
2018-04-12T04:58:08.728Z,99.90
2018-04-12T05:00:36.995Z,99.90
2018-04-12T05:03:04.493Z,99.90
2018-04-12T05:05:32.790Z,99.90
2018-04-12T05:08:00.272Z,99.90
2018-04-12T05:10:27.761Z,99.90
2018-04-12T05:12:55.265Z,99.90
2018-04-12T05:15:22.755Z,99.90
2018-04-12T05:17:51.026Z,99.90
2018-04-12T05:20:18.524Z,99.90
2018-04-12T05:22:46.807Z,99.90
2018-04-12T05:25:15.063Z,99.90
2018-04-12T05:27:42.574Z,99.90
2018-04-12T05:30:10.066Z,99.90
2018-04-12T05:32:37.578Z,99.90
2018-04-12T05:35:05.067Z,99.90
2018-04-12T05:37:33.337Z,99.90
2018-04-12T05:40:00.827Z,99.90
2018-04-12T05:42:29.098Z,99.90
2018-04-12T05:44:56.585Z,99.90
2018-04-12T05:47:24.855Z,99.90
2018-04-12T05:49:52.337Z,99.90
2018-04-12T05:52:19.842Z,99.90
2018-04-12T05:54:47.338Z,99.90
2018-04-12T05:57:14.845Z,99.90
2018-04-12T05:59:43.108Z,99.90
2018-04-12T06:02:10.605Z,99.90
2018-04-12T06:04:38.861Z,99.90
2018-04-12T06:07:06.378Z,99.90
2018-04-12T06:09:34.640Z,99.90
2018-04-12T06:12:02.151Z,99.90
2018-04-12T06:14:29.637Z,99.90
2018-04-12T06:16:57.194Z,99.90
2018-04-12T06:19:24.686Z,99.90
2018-04-12T06:21:52.175Z,99.90
2018-04-12T06:24:19.683Z,99.90
2018-04-12T06:26:47.939Z,99.90
2018-04-12T06:29:15.471Z,99.90
2018-04-12T06:31:43.067Z,99.90
2018-04-12T06:34:10.575Z,99.90
2018-04-12T06:36:38.833Z,99.90
2018-04-12T06:39:06.365Z,99.90
2018-04-12T06:41:33.852Z,99.90
2018-04-12T06:44:01.358Z,99.90
2018-04-12T06:46:28.858Z,99.90
2018-04-12T06:48:57.135Z,99.90
2018-04-12T06:51:25.390Z,99.90
2018-04-12T06:53:52.898Z,99.90
2018-04-12T06:56:21.152Z,99.90
2018-04-12T06:58:48.663Z,99.90
2018-04-12T07:01:16.168Z,99.90
2018-04-12T07:03:43.682Z,99.90
2018-04-12T07:06:11.167Z,99.90
2018-04-12T07:08:39.650Z,99.90
2018-04-12T07:11:07.139Z,99.90
2018-04-12T07:13:35.395Z,99.90
2018-04-12T07:16:02.906Z,99.90
2018-04-12T07:18:30.389Z,99.90
2018-04-12T07:20:57.902Z,99.90
2018-04-12T07:23:25.386Z,99.90
2018-04-12T07:25:52.894Z,99.90
2018-04-12T07:28:20.385Z,99.90
2018-04-12T07:30:47.895Z,99.90
2018-04-12T07:33:15.381Z,99.90
2018-04-12T07:35:43.649Z,99.90
2018-04-12T07:38:11.142Z,99.90
2018-04-12T07:40:39.417Z,99.90
2018-04-12T07:43:06.905Z,99.90
2018-04-12T07:45:35.173Z,99.90
2018-04-12T07:48:02.665Z,99.90
2018-04-12T07:50:30.173Z,99.90
2018-04-12T07:52:57.663Z,99.90
2018-04-12T07:55:25.210Z,99.90
2018-04-12T07:57:53.447Z,99.90
2018-04-12T08:00:21.721Z,99.90
2018-04-12T08:02:49.210Z,99.90
2018-04-12T08:05:17.489Z,99.90
2018-04-12T08:07:44.987Z,99.90
2018-04-12T08:10:12.478Z,99.90
2018-04-12T08:12:39.978Z,99.90
2018-04-12T08:15:07.462Z,99.90
2018-04-12T08:17:34.980Z,99.90
2018-04-12T08:20:02.463Z,99.90
2018-04-12T08:22:30.002Z,99.90
2018-04-12T08:24:58.249Z,99.90
2018-04-12T08:27:25.751Z,99.90
2018-04-12T08:29:53.998Z,99.90
2018-04-12T08:32:21.505Z,99.90
2018-04-12T08:34:49.749Z,99.90
2018-04-12T08:37:17.258Z,99.90
2018-04-12T08:39:44.758Z,99.90
2018-04-12T08:42:12.274Z,99.90
2018-04-12T08:44:39.755Z,99.90
2018-04-12T08:47:07.266Z,99.90
2018-04-12T08:49:34.753Z,99.90
2018-04-12T08:52:02.301Z,99.90
2018-04-12T08:54:29.742Z,99.90
2018-04-12T08:56:57.251Z,99.90
2018-04-12T08:59:24.726Z,99.90
2018-04-12T09:01:52.234Z,99.90
2018-04-12T09:04:20.064Z,99.90
2018-04-12T09:06:47.573Z,99.90
2018-04-12T09:09:15.066Z,99.90
2018-04-12T09:11:42.604Z,99.90
2018-04-12T09:14:10.087Z,99.90
2018-04-12T09:16:37.602Z,99.90
2018-04-12T09:19:05.086Z,99.90
2018-04-12T09:21:32.590Z,99.90
2018-04-12T09:24:00.069Z,99.90
2018-04-12T09:26:27.545Z,99.90
2018-04-12T09:28:55.046Z,99.90
2018-04-12T09:31:23.306Z,99.90
2018-04-12T09:33:50.817Z,99.90
2018-04-12T09:36:19.063Z,99.90
2018-04-12T09:38:46.562Z,99.90
2018-04-12T09:41:14.811Z,99.90
2018-04-12T09:43:42.322Z,99.90
2018-04-12T09:46:10.571Z,99.90
2018-04-12T09:48:38.082Z,99.90
2018-04-12T09:51:06.334Z,99.90
2018-04-12T09:53:33.835Z,99.90
2018-04-12T09:56:02.089Z,99.90
2018-04-12T09:58:29.602Z,99.90
2018-04-12T10:00:57.090Z,99.90
2018-04-12T10:03:24.595Z,99.90
2018-04-12T10:05:57.799Z,99.90
2018-04-12T10:08:27.792Z,99.90
2018-04-12T10:10:55.273Z,99.90
2018-04-12T10:13:22.783Z,99.90
2018-04-12T10:15:50.269Z,99.90
2018-04-12T10:18:17.761Z,99.90
2018-04-12T10:20:45.250Z,99.90
2018-04-12T10:23:12.750Z,99.90
2018-04-12T10:25:40.244Z,99.90
2018-04-12T10:28:07.741Z,99.90
2018-04-12T10:30:35.217Z,99.90
2018-04-12T10:33:02.738Z,99.90
2018-04-12T10:35:30.209Z,99.90
2018-04-12T10:37:57.690Z,99.90
2018-04-12T10:40:25.203Z,99.90
2018-04-12T10:42:52.682Z,99.90
2018-04-12T10:45:20.188Z,99.90
2018-04-12T10:47:47.666Z,99.90
2018-04-12T10:50:15.175Z,99.90
2018-04-12T10:52:42.659Z,99.90
2018-04-12T10:55:10.926Z,99.90
2018-04-12T10:57:39.174Z,99.90
2018-04-12T11:00:06.698Z,99.90
2018-04-12T11:02:34.185Z,99.90
2018-04-12T11:05:01.730Z,99.90
2018-04-12T11:07:29.975Z,99.90
2018-04-12T11:09:57.482Z,99.90
2018-04-12T11:12:25.734Z,99.90
2018-04-12T11:14:53.234Z,99.90
2018-04-12T11:17:21.469Z,99.90
2018-04-12T11:19:48.969Z,99.90
2018-04-12T11:22:16.454Z,99.90
2018-04-12T11:24:44.713Z,99.90
2018-04-12T11:27:12.244Z,99.90
2018-04-12T11:29:39.715Z,99.90
2018-04-12T11:32:07.219Z,99.90
2018-04-12T11:34:34.712Z,99.90
2018-04-12T11:37:02.232Z,99.90
2018-04-12T11:39:29.730Z,99.90
2018-04-12T11:41:57.237Z,99.90
2018-04-12T11:44:25.506Z,99.90
2018-04-12T11:46:53.055Z,99.90
2018-04-12T11:49:20.510Z,99.90
2018-04-12T11:51:48.017Z,99.90
2018-04-12T11:54:15.499Z,99.90
2018-04-12T11:56:43.797Z,99.90
2018-04-12T11:59:11.261Z,99.90
2018-04-12T12:01:39.601Z,99.90
2018-04-12T12:04:07.810Z,99.90
2018-04-12T12:06:35.323Z,99.90
2018-04-12T12:09:02.826Z,99.90
2018-04-12T12:11:30.330Z,99.90
2018-04-12T12:13:57.825Z,99.90
2018-04-12T12:16:26.115Z,99.90
2018-04-12T12:18:53.601Z,99.90
2018-04-12T12:21:21.082Z,99.90
2018-04-12T12:23:49.417Z,99.90
2018-04-12T12:26:16.854Z,99.90
2018-04-12T12:28:44.361Z,99.90
2018-04-12T12:31:11.856Z,99.90
2018-04-12T12:33:40.136Z,99.90
2018-04-12T12:36:08.395Z,99.90
2018-04-12T12:38:35.898Z,99.90
2018-04-12T12:41:04.153Z,99.90
2018-04-12T12:43:31.667Z,99.90
2018-04-12T12:45:59.158Z,99.90
2018-04-12T12:48:27.441Z,99.90
2018-04-12T12:50:54.925Z,99.90
2018-04-12T12:53:22.430Z,99.90
2018-04-12T12:55:49.925Z,99.90
2018-04-12T12:58:18.212Z,99.90
2018-04-12T13:00:46.466Z,99.90
2018-04-12T13:03:13.974Z,99.90
2018-04-12T13:05:42.236Z,99.90
2018-04-12T13:08:09.754Z,99.90
2018-04-12T13:10:37.237Z,99.90
2018-04-12T13:13:04.727Z,99.90
2018-04-12T13:15:32.242Z,99.90
2018-04-12T13:18:00.497Z,99.90
2018-04-12T13:20:28.008Z,99.90
2018-04-12T13:22:55.502Z,99.90
2018-04-12T13:25:23.008Z,99.90
2018-04-12T13:27:50.493Z,99.90
2018-04-12T13:30:18.783Z,99.90
2018-04-12T13:32:47.032Z,99.90
2018-04-12T13:35:14.546Z,99.90
2018-04-12T13:37:42.798Z,99.90
2018-04-12T13:40:10.303Z,99.90
2018-04-12T13:42:38.567Z,99.90
2018-04-12T13:45:06.070Z,99.90
2018-04-12T13:47:34.322Z,99.90
2018-04-12T13:50:01.822Z,99.90
2018-04-12T13:52:30.071Z,99.90
2018-04-12T13:54:57.598Z,99.90
2018-04-12T13:57:25.833Z,96.40
2018-04-12T13:59:53.325Z,96.40
2018-04-12T14:02:21.601Z,95.10
2018-04-12T14:04:49.077Z,95.10
2018-04-12T14:07:16.594Z,96.00
2018-04-12T14:09:44.077Z,95.80
2018-04-12T14:12:11.585Z,95.00
2018-04-12T14:14:41.054Z,95.90
2018-04-12T14:17:08.564Z,95.80
2018-04-12T14:19:36.045Z,96.00
2018-04-12T14:22:03.539Z,96.10
2018-04-12T14:24:31.025Z,94.00
2018-04-12T14:26:58.529Z,94.20
2018-04-12T14:29:26.023Z,94.20
2018-04-12T14:31:54.316Z,93.70
2018-04-12T14:34:22.529Z,93.60
2018-04-12T14:36:50.038Z,93.20
2018-04-12T14:39:17.598Z,93.90
2018-04-12T14:41:45.153Z,94.90
2018-04-12T14:44:12.601Z,94.30
2018-04-12T14:46:40.864Z,96.90
2018-04-12T14:49:08.346Z,96.90
2018-04-12T14:51:35.822Z,97.90
2018-04-12T14:54:03.320Z,98.60
2018-04-12T14:56:30.810Z,98.20
2018-04-12T14:58:58.315Z,98.60
2018-04-12T15:01:25.795Z,98.60
2018-04-12T15:03:53.295Z,98.70
2018-04-12T15:06:20.842Z,98.80
2018-04-12T15:08:48.307Z,99.40
2018-04-12T15:11:15.783Z,99.10
2018-04-12T15:13:43.285Z,99.30
2018-04-12T15:16:10.774Z,99.00
2018-04-12T15:18:38.279Z,98.70
2018-04-12T15:21:05.759Z,99.10
2018-04-12T15:23:33.266Z,98.60
2018-04-12T15:26:00.752Z,97.90
2018-04-12T15:28:28.255Z,97.50
2018-04-12T15:30:55.749Z,97.50
2018-04-12T15:33:23.263Z,97.10
2018-04-12T15:35:50.743Z,97.00
2018-04-12T15:38:18.230Z,97.30
2018-04-12T15:40:45.730Z,97.60
2018-04-12T15:43:13.983Z,97.70
2018-04-12T15:45:41.496Z,97.70
2018-04-12T15:48:08.982Z,97.70
2018-04-12T15:50:36.494Z,98.30
2018-04-12T15:53:03.978Z,98.30
2018-04-12T15:55:31.486Z,98.50
2018-04-12T15:57:58.973Z,98.60
2018-04-12T16:00:26.521Z,98.60
2018-04-12T16:02:53.977Z,98.60
2018-04-12T16:05:22.256Z,98.20
2018-04-12T16:07:49.734Z,98.10
2018-04-12T16:10:18.027Z,98.70
2018-04-12T16:12:45.525Z,98.70
2018-04-12T16:15:13.075Z,98.70
2018-04-12T16:17:41.314Z,98.80
2018-04-12T16:20:08.810Z,98.80
2018-04-12T16:22:36.298Z,98.40
2018-04-12T16:25:04.568Z,98.90
2018-04-12T16:27:33.578Z,99.40
2018-04-12T16:30:01.365Z,99.30
2018-04-12T16:32:29.610Z,99.30
2018-04-12T16:34:57.089Z,99.30
2018-04-12T16:37:24.596Z,99.40
2018-04-12T16:39:52.845Z,99.10
2018-04-12T16:42:20.351Z,99.00
2018-04-12T16:44:47.844Z,99.20
2018-04-12T16:47:15.353Z,99.20
2018-04-12T16:49:42.841Z,98.80
2018-04-12T16:52:10.341Z,99.10
2018-04-12T16:54:38.595Z,98.80
2018-04-12T16:57:06.107Z,98.80
2018-04-12T16:59:33.594Z,99.10
2018-04-12T17:02:01.093Z,99.30
2018-04-12T17:04:28.572Z,98.70
2018-04-12T17:06:56.088Z,99.20
2018-04-12T17:09:23.590Z,99.40
2018-04-12T17:11:51.090Z,99.60
2018-04-12T17:14:18.598Z,99.50
2018-04-12T17:16:46.123Z,99.40
2018-04-12T17:19:13.672Z,99.30
2018-04-12T17:21:41.133Z,99.10
2018-04-12T17:24:08.627Z,98.90
2018-04-12T17:26:36.147Z,99.20
2018-04-12T17:29:03.662Z,99.10
2018-04-12T17:31:31.162Z,99.30
2018-04-12T17:33:58.686Z,99.60
2018-04-12T17:36:26.202Z,99.40
2018-04-12T17:38:54.539Z,99.60
2018-04-12T17:41:22.043Z,99.90
2018-04-12T17:43:49.557Z,99.90
2018-04-12T17:46:17.812Z,99.90
2018-04-12T17:48:45.335Z,99.90
2018-04-12T17:51:13.129Z,99.90
2018-04-12T17:53:40.666Z,99.90
2018-04-12T17:56:08.174Z,99.90
2018-04-12T17:58:35.687Z,99.90
2018-04-12T18:01:03.947Z,99.90
2018-04-12T18:03:31.470Z,99.90
2018-04-12T18:05:59.014Z,99.90
2018-04-12T18:08:26.531Z,99.90
2018-04-12T18:10:54.022Z,99.90
2018-04-12T18:13:21.537Z,99.90
2018-04-12T18:15:49.029Z,99.90
2018-04-12T18:18:16.543Z,99.90
2018-04-12T18:20:44.058Z,99.90
2018-04-12T18:23:11.539Z,99.90
2018-04-12T18:25:39.058Z,99.90
2018-04-12T18:28:06.542Z,99.90
2018-04-12T18:30:34.049Z,99.90
2018-04-12T18:33:01.541Z,99.90
2018-04-12T18:35:29.126Z,99.90
2018-04-12T18:37:56.614Z,99.90
2018-04-12T18:40:24.126Z,99.90
2018-04-12T18:42:51.662Z,99.90
2018-04-12T18:45:19.175Z,99.90
2018-04-12T18:48:12.026Z,99.90
2018-04-12T18:50:39.551Z,99.90
2018-04-12T18:53:07.046Z,99.90
2018-04-12T18:55:35.327Z,99.90
2018-04-12T18:58:02.839Z,99.90
2018-04-12T19:00:30.361Z,99.90
2018-04-12T19:02:57.857Z,99.90
2018-04-12T19:05:26.145Z,99.90
2018-04-12T19:07:53.647Z,99.90
2018-04-12T19:10:21.154Z,99.90
2018-04-12T19:12:48.651Z,99.90
2018-04-12T19:15:16.173Z,99.90
2018-04-12T19:17:43.670Z,99.90
2018-04-12T19:20:11.188Z,99.90
2018-04-12T19:22:38.706Z,99.90
2018-04-12T19:25:06.230Z,99.90
2018-04-12T19:27:35.698Z,99.90
2018-04-12T19:30:03.210Z,99.90
2018-04-12T19:32:31.497Z,99.90
2018-04-12T19:34:59.793Z,99.90
2018-04-12T19:37:27.316Z,99.90
2018-04-12T19:39:54.814Z,99.90
2018-04-12T19:42:22.326Z,99.90
2018-04-12T19:44:49.826Z,99.90
2018-04-12T19:47:17.350Z,99.90
2018-04-12T19:49:44.859Z,99.90
2018-04-12T19:52:12.378Z,99.90
2018-04-12T19:54:40.626Z,99.90
2018-04-12T19:57:08.134Z,99.90
2018-04-12T19:59:36.377Z,99.90
2018-04-12T20:02:03.893Z,99.90
2018-04-12T20:04:32.165Z,99.90
2018-04-12T20:06:59.693Z,99.90
2018-04-12T20:09:27.187Z,99.90
2018-04-12T20:11:54.781Z,99.90
2018-04-12T20:14:22.520Z,99.90
2018-04-12T20:16:50.033Z,99.90
2018-04-12T20:19:17.530Z,99.90
2018-04-12T20:21:45.028Z,99.90
2018-04-12T20:24:12.537Z,99.90
2018-04-12T20:26:40.016Z,99.90
2018-04-12T20:29:08.307Z,99.90
2018-04-12T20:31:36.578Z,99.90
2018-04-12T20:34:04.162Z,99.90
2018-04-12T20:36:31.656Z,99.90
2018-04-12T20:38:59.174Z,99.90
2018-04-12T20:41:26.667Z,99.90
2018-04-12T20:43:54.186Z,99.90
2018-04-12T20:46:21.670Z,99.90
2018-04-12T20:48:49.183Z,99.90
2018-04-12T20:51:16.673Z,99.90
2018-04-12T20:53:44.177Z,99.90
2018-04-12T20:56:11.675Z,99.90
2018-04-12T20:58:39.182Z,99.90
2018-04-12T21:01:07.429Z,99.90
2018-04-12T21:03:34.952Z,99.90
2018-04-12T21:06:02.454Z,99.90
2018-04-12T21:08:29.973Z,99.90
2018-04-12T21:10:58.237Z,99.90
2018-04-12T21:13:25.739Z,99.90
2018-04-12T21:15:54.029Z,99.90
2018-04-12T21:18:21.530Z,99.90
2018-04-12T21:20:49.048Z,99.90
2018-04-12T21:23:16.546Z,99.90
2018-04-12T21:25:44.074Z,99.90
2018-04-12T21:28:11.580Z,99.90
2018-04-12T21:30:39.110Z,99.90
2018-04-12T21:33:06.608Z,99.90
2018-04-12T21:35:34.885Z,99.90
2018-04-12T21:38:02.384Z,99.90
2018-04-12T21:40:29.911Z,99.90
2018-04-12T21:42:57.415Z,99.90
2018-04-12T21:45:25.694Z,99.90
2018-04-12T21:47:53.184Z,99.90
2018-04-12T21:50:20.947Z,99.90
2018-04-12T21:52:48.444Z,99.90
2018-04-12T21:55:15.947Z,99.90
2018-04-12T21:57:43.468Z,99.90
2018-04-12T22:00:11.743Z,99.90
2018-04-12T22:02:40.042Z,99.90
2018-04-12T22:05:08.305Z,99.90
2018-04-12T22:07:35.810Z,99.90
2018-04-12T22:10:03.342Z,99.90
2018-04-12T22:12:31.634Z,99.90
2018-04-12T22:15:07.558Z,99.90
2018-04-12T22:17:35.075Z,99.90
2018-04-12T22:20:02.561Z,99.90
2018-04-12T22:22:30.103Z,99.90
2018-04-12T22:24:57.596Z,99.90
2018-04-12T22:27:25.869Z,99.90
2018-04-12T22:29:53.358Z,99.90
2018-04-12T22:32:21.647Z,99.90
2018-04-12T22:34:49.897Z,99.90
2018-04-12T22:37:17.406Z,99.90
2018-04-12T22:39:44.894Z,99.90
2018-04-12T22:42:12.419Z,99.90
2018-04-12T22:44:39.930Z,99.90
2018-04-12T22:47:07.470Z,99.90
2018-04-12T22:49:34.953Z,99.90
2018-04-12T22:52:02.487Z,99.90
2018-04-12T22:54:29.979Z,99.90
2018-04-12T22:56:57.480Z,99.90
2018-04-12T22:59:25.006Z,99.90
2018-04-12T23:01:52.508Z,99.90
2018-04-12T23:04:20.023Z,99.90
2018-04-12T23:06:47.518Z,99.90
2018-04-12T23:09:15.032Z,99.90
2018-04-12T23:11:43.294Z,99.90
2018-04-12T23:14:10.839Z,99.90
2018-04-12T23:16:38.347Z,99.90
2018-04-12T23:19:05.870Z,99.90
2018-04-12T23:21:33.356Z,99.90
2018-04-12T23:24:00.871Z,99.90
2018-04-12T23:26:28.390Z,99.90
2018-04-12T23:28:55.910Z,99.90
2018-04-12T23:31:24.187Z,99.90
2018-04-12T23:33:51.697Z,99.90
2018-04-12T23:36:19.194Z,99.90
2018-04-12T23:38:46.682Z,99.90
2018-04-12T23:41:14.192Z,99.90
2018-04-12T23:43:41.775Z,99.90
2018-04-12T23:46:09.289Z,99.90
2018-04-12T23:48:36.786Z,99.90
2018-04-12T23:51:06.278Z,99.90
2018-04-12T23:53:33.762Z,99.90
2018-04-12T23:56:01.328Z,99.90
2018-04-12T23:58:28.782Z,99.90
