createdAt,value
2017-09-22T00:00:51.544Z,14.60
2017-09-22T00:03:18.976Z,15.00
2017-09-22T00:05:47.195Z,14.53
2017-09-22T00:08:14.639Z,14.90
2017-09-22T00:10:42.078Z,15.77
2017-09-22T00:13:10.284Z,15.37
2017-09-22T00:15:37.716Z,14.80
2017-09-22T00:18:05.151Z,13.63
2017-09-22T00:20:32.599Z,13.90
2017-09-22T00:23:00.077Z,14.83
2017-09-22T00:25:28.286Z,14.97
2017-09-22T00:27:55.719Z,15.17
2017-09-22T00:30:23.170Z,15.90
2017-09-22T00:32:51.375Z,16.20
2017-09-22T00:35:18.809Z,15.67
2017-09-22T00:37:46.253Z,14.60
2017-09-22T00:40:14.453Z,15.83
2017-09-22T00:42:41.897Z,14.97
2017-09-22T00:45:09.328Z,16.93
2017-09-22T00:47:36.762Z,16.37
2017-09-22T00:50:04.200Z,14.63
2017-09-22T00:52:31.643Z,14.60
2017-09-22T00:54:59.071Z,14.70
2017-09-22T00:57:27.279Z,15.43
2017-09-22T00:59:54.711Z,14.57
2017-09-22T01:02:22.155Z,17.23
2017-09-22T01:04:50.367Z,14.87
2017-09-22T01:07:17.804Z,15.63
2017-09-22T01:09:45.999Z,13.43
2017-09-22T01:12:13.437Z,14.97
2017-09-22T01:14:40.869Z,15.20
2017-09-22T01:17:09.073Z,13.50
2017-09-22T01:19:36.521Z,14.70
2017-09-22T01:22:03.957Z,12.87
2017-09-22T01:24:32.152Z,14.80
2017-09-22T01:26:59.593Z,12.77
2017-09-22T01:29:27.790Z,13.27
2017-09-22T01:31:55.245Z,13.87
2017-09-22T01:34:22.675Z,11.40
2017-09-22T01:36:50.875Z,12.03
2017-09-22T01:39:18.311Z,14.80
2017-09-22T01:41:46.513Z,14.53
2017-09-22T01:44:13.961Z,12.73
2017-09-22T01:46:41.398Z,12.93
2017-09-22T01:49:09.597Z,13.80
2017-09-22T01:51:37.024Z,13.90
2017-09-22T01:54:05.228Z,14.83
2017-09-22T01:56:32.656Z,15.40
2017-09-22T01:59:00.856Z,15.07
2017-09-22T02:01:28.292Z,14.47
2017-09-22T02:03:56.493Z,15.77
2017-09-22T02:06:23.925Z,14.40
2017-09-22T02:08:52.128Z,14.40
2017-09-22T02:11:19.566Z,15.23
2017-09-22T02:13:47.769Z,14.20
2017-09-22T02:16:15.198Z,14.80
2017-09-22T02:18:43.413Z,15.10
2017-09-22T02:21:10.844Z,13.10
2017-09-22T02:23:38.285Z,15.00
2017-09-22T02:26:06.490Z,14.63
2017-09-22T02:28:33.936Z,14.07
2017-09-22T02:31:01.364Z,14.13
2017-09-22T02:33:29.582Z,13.13
2017-09-22T02:35:57.024Z,13.13
2017-09-22T02:38:24.453Z,14.13
2017-09-22T02:40:52.691Z,13.60
2017-09-22T02:43:20.099Z,14.33
2017-09-22T02:45:48.301Z,14.23
2017-09-22T02:48:15.739Z,13.93
2017-09-22T02:50:43.188Z,15.70
2017-09-22T02:53:11.391Z,14.27
2017-09-22T02:55:38.829Z,14.60
2017-09-22T02:58:06.260Z,13.37
2017-09-22T03:00:34.473Z,16.10
2017-09-22T03:03:01.906Z,16.70
2017-09-22T03:05:29.336Z,17.93
2017-09-22T03:07:56.769Z,16.83
2017-09-22T03:10:24.204Z,16.57
2017-09-22T03:12:51.636Z,17.23
2017-09-22T03:15:19.068Z,15.03
2017-09-22T03:17:46.522Z,17.37
2017-09-22T03:20:13.951Z,16.30
2017-09-22T03:22:43.924Z,16.57
2017-09-22T03:25:11.380Z,15.97
2017-09-22T03:27:39.837Z,17.70
2017-09-22T03:30:08.037Z,15.80
2017-09-22T03:32:35.464Z,17.00
2017-09-22T03:35:03.861Z,15.67
2017-09-22T03:37:32.067Z,14.27
2017-09-22T03:39:59.497Z,16.73
2017-09-22T03:42:26.942Z,15.83
2017-09-22T03:44:55.140Z,15.57
2017-09-22T03:47:22.600Z,17.33
2017-09-22T03:49:50.037Z,14.70
2017-09-22T03:52:18.246Z,15.30
2017-09-22T03:54:45.673Z,13.87
2017-09-22T03:57:13.882Z,15.90
2017-09-22T03:59:41.320Z,16.60
2017-09-22T04:02:08.785Z,15.30
2017-09-22T04:04:36.216Z,16.70
2017-09-22T04:07:04.421Z,15.43
2017-09-22T04:09:31.848Z,17.87
2017-09-22T04:12:00.053Z,16.80
2017-09-22T04:14:27.497Z,16.73
2017-09-22T04:16:54.929Z,16.80
2017-09-22T04:19:23.121Z,17.10
2017-09-22T04:21:50.552Z,17.50
2017-09-22T04:24:18.751Z,17.10
2017-09-22T04:26:46.240Z,16.97
2017-09-22T04:29:13.763Z,16.97
2017-09-22T04:31:41.256Z,18.40
2017-09-22T04:34:08.690Z,19.80
2017-09-22T04:36:36.131Z,17.23
2017-09-22T04:39:04.333Z,19.47
2017-09-22T04:41:31.792Z,21.07
2017-09-22T04:43:59.252Z,18.37
2017-09-22T04:46:26.689Z,19.10
2017-09-22T04:48:54.178Z,18.27
2017-09-22T04:51:21.593Z,21.30
2017-09-22T04:53:49.795Z,18.40
2017-09-22T04:56:17.227Z,18.70
2017-09-22T04:58:44.834Z,17.07
2017-09-22T05:01:12.268Z,16.30
2017-09-22T05:03:39.713Z,17.00
2017-09-22T05:06:07.150Z,15.40
2017-09-22T05:08:35.468Z,16.10
2017-09-22T05:11:02.901Z,17.80
2017-09-22T05:13:30.341Z,16.40
2017-09-22T05:15:58.608Z,16.10
2017-09-22T05:18:26.803Z,17.17
2017-09-22T05:20:54.283Z,17.57
2017-09-22T05:23:21.751Z,17.70
2017-09-22T05:25:49.206Z,17.30
2017-09-22T05:28:16.621Z,16.97
2017-09-22T05:30:44.818Z,17.70
2017-09-22T05:33:12.253Z,15.57
2017-09-22T05:35:40.458Z,15.03
2017-09-22T05:38:07.931Z,16.83
2017-09-22T05:40:35.349Z,14.87
2017-09-22T05:43:02.794Z,16.43
2017-09-22T05:45:32.088Z,16.47
2017-09-22T05:48:00.286Z,17.33
2017-09-22T05:50:27.720Z,15.30
2017-09-22T05:52:55.923Z,16.80
2017-09-22T05:55:23.357Z,17.77
2017-09-22T05:57:51.551Z,16.20
2017-09-22T06:00:18.993Z,15.33
2017-09-22T06:02:47.212Z,16.83
2017-09-22T06:05:14.653Z,17.30
2017-09-22T06:07:42.076Z,16.53
2017-09-22T06:10:10.282Z,16.00
2017-09-22T06:12:37.713Z,15.23
2017-09-22T06:15:05.921Z,15.10
2017-09-22T06:17:33.348Z,16.27
2017-09-22T06:20:00.784Z,16.13
2017-09-22T06:22:28.222Z,16.67
2017-09-22T06:24:55.709Z,17.00
2017-09-22T06:27:23.906Z,18.77
2017-09-22T06:29:51.341Z,16.87
2017-09-22T06:32:19.542Z,18.53
2017-09-22T06:34:46.972Z,15.40
2017-09-22T06:37:15.178Z,17.70
2017-09-22T06:39:42.621Z,15.63
2017-09-22T06:42:10.053Z,16.07
2017-09-22T06:44:37.508Z,16.40
2017-09-22T06:47:05.712Z,17.00
2017-09-22T06:49:33.300Z,17.23
2017-09-22T06:52:00.734Z,14.83
2017-09-22T06:54:28.160Z,18.70
2017-09-22T06:56:56.377Z,14.70
2017-09-22T06:59:23.841Z,15.60
2017-09-22T07:01:51.287Z,17.87
2017-09-22T07:04:18.730Z,16.03
2017-09-22T07:06:46.163Z,13.93
2017-09-22T07:09:14.364Z,16.00
2017-09-22T07:11:41.798Z,16.40
2017-09-22T07:14:09.996Z,15.60
2017-09-22T07:16:37.434Z,14.87
2017-09-22T07:19:05.629Z,15.00
2017-09-22T07:21:33.086Z,14.93
2017-09-22T07:24:01.264Z,14.07
2017-09-22T07:26:28.720Z,15.57
2017-09-22T07:28:56.140Z,12.70
2017-09-22T07:31:23.577Z,13.90
2017-09-22T07:33:51.063Z,14.70
2017-09-22T07:36:19.271Z,13.87
2017-09-22T07:38:46.874Z,12.43
2017-09-22T07:41:14.312Z,13.67
2017-09-22T07:43:41.758Z,12.77
2017-09-22T07:46:09.203Z,14.13
2017-09-22T07:48:36.633Z,12.90
2017-09-22T07:51:04.838Z,12.80
2017-09-22T07:53:32.281Z,11.27
2017-09-22T07:55:59.708Z,11.00
2017-09-22T07:58:27.143Z,12.23
2017-09-22T08:00:54.577Z,9.93
2017-09-22T08:03:22.023Z,10.97
2017-09-22T08:05:49.461Z,12.30
2017-09-22T08:08:16.893Z,11.03
2017-09-22T08:10:45.098Z,10.20
2017-09-22T08:13:12.566Z,11.33
2017-09-22T08:15:39.997Z,10.80
2017-09-22T08:18:08.208Z,10.57
2017-09-22T08:20:35.645Z,10.07
2017-09-22T08:23:03.088Z,10.20
2017-09-22T08:25:30.519Z,10.93
2017-09-22T08:27:57.956Z,11.17
2017-09-22T08:30:25.437Z,9.83
2017-09-22T08:32:52.885Z,10.30
2017-09-22T08:35:20.316Z,10.47
2017-09-22T08:37:47.759Z,10.80
2017-09-22T08:40:15.186Z,10.93
2017-09-22T08:42:42.648Z,10.13
2017-09-22T08:45:10.088Z,11.03
2017-09-22T08:47:38.284Z,12.27
2017-09-22T08:50:05.745Z,11.80
2017-09-22T08:52:33.180Z,13.70
2017-09-22T08:55:01.389Z,11.33
2017-09-22T08:57:28.821Z,11.10
2017-09-22T08:59:56.268Z,12.27
2017-09-22T09:02:24.541Z,12.23
2017-09-22T09:04:52.750Z,12.83
2017-09-22T09:07:20.194Z,11.23
2017-09-22T09:09:47.648Z,10.70
2017-09-22T09:12:15.081Z,12.00
2017-09-22T09:14:43.285Z,12.17
2017-09-22T09:17:10.716Z,13.17
2017-09-22T09:19:38.922Z,10.80
2017-09-22T09:22:06.353Z,11.37
2017-09-22T09:24:34.563Z,12.07
2017-09-22T09:27:02.001Z,11.60
2017-09-22T09:29:29.449Z,10.33
2017-09-22T09:31:56.876Z,11.17
2017-09-22T09:34:24.317Z,13.90
2017-09-22T09:36:51.757Z,12.80
2017-09-22T09:39:19.202Z,15.93
2017-09-22T09:41:46.633Z,14.53
2017-09-22T09:44:14.073Z,14.07
2017-09-22T09:46:41.513Z,13.80
2017-09-22T09:49:08.945Z,12.27
2017-09-22T09:51:36.386Z,12.70
2017-09-22T09:54:03.812Z,12.97
2017-09-22T09:56:32.020Z,10.90
2017-09-22T09:58:59.460Z,12.43
2017-09-22T10:01:26.917Z,11.07
2017-09-22T10:03:54.341Z,11.73
2017-09-22T10:06:21.786Z,11.77
2017-09-22T10:08:49.229Z,12.87
2017-09-22T10:11:16.679Z,11.83
2017-09-22T10:13:44.116Z,12.27
2017-09-22T10:16:11.561Z,12.37
2017-09-22T10:18:38.999Z,12.97
2017-09-22T10:21:07.204Z,11.77
2017-09-22T10:23:34.653Z,11.67
2017-09-22T10:26:02.076Z,12.67
2017-09-22T10:28:30.276Z,11.60
2017-09-22T10:30:57.722Z,11.93
2017-09-22T10:33:25.926Z,12.80
2017-09-22T10:35:53.367Z,14.50
2017-09-22T10:38:20.812Z,13.50
2017-09-22T10:40:49.024Z,13.40
2017-09-22T10:43:16.463Z,13.30
2017-09-22T10:45:43.952Z,13.47
2017-09-22T10:48:11.419Z,14.07
2017-09-22T10:50:38.880Z,10.93
2017-09-22T10:53:06.315Z,13.70
2017-09-22T10:55:33.756Z,12.80
2017-09-22T10:58:01.197Z,12.33
2017-09-22T11:00:28.634Z,11.50
2017-09-22T11:02:56.919Z,12.70
2017-09-22T11:05:25.121Z,12.40
2017-09-22T11:07:52.577Z,15.60
2017-09-22T11:10:20.040Z,12.57
2017-09-22T11:12:47.548Z,10.90
2017-09-22T11:15:15.806Z,10.10
2017-09-22T11:17:43.236Z,9.17
2017-09-22T11:20:10.689Z,12.13
2017-09-22T11:22:38.120Z,15.00
2017-09-22T11:25:05.598Z,14.90
2017-09-22T11:27:33.035Z,14.57
2017-09-22T11:30:00.564Z,14.00
2017-09-22T11:32:28.792Z,15.10
2017-09-22T11:34:56.228Z,15.67
2017-09-22T11:37:23.664Z,15.47
2017-09-22T11:39:51.935Z,15.93
2017-09-22T11:42:20.207Z,14.20
2017-09-22T11:44:47.637Z,14.00
2017-09-22T11:47:15.101Z,11.70
2017-09-22T11:49:42.540Z,11.50
2017-09-22T11:52:09.987Z,15.37
2017-09-22T11:54:37.421Z,15.77
2017-09-22T11:57:04.857Z,16.80
2017-09-22T11:59:33.137Z,15.07
2017-09-22T12:02:02.331Z,13.97
2017-09-22T12:04:30.528Z,12.90
2017-09-22T12:06:57.967Z,16.07
2017-09-22T12:09:26.170Z,14.70
2017-09-22T12:11:54.662Z,16.60
2017-09-22T12:14:22.088Z,11.60
2017-09-22T12:16:49.528Z,15.43
2017-09-22T12:19:17.745Z,11.97
2017-09-22T12:21:45.185Z,12.63
2017-09-22T12:24:12.628Z,12.50
2017-09-22T12:26:40.820Z,13.53
2017-09-22T12:29:09.270Z,13.10
2017-09-22T12:31:37.465Z,13.70
2017-09-22T12:34:04.909Z,12.53
2017-09-22T12:36:33.100Z,12.50
2017-09-22T12:39:00.537Z,11.33
2017-09-22T12:41:28.772Z,11.70
2017-09-22T12:43:56.208Z,11.57
2017-09-22T12:46:23.642Z,9.27
2017-09-22T12:48:51.081Z,9.47
2017-09-22T12:51:19.292Z,7.47
2017-09-22T12:53:46.701Z,7.57
2017-09-22T12:56:14.146Z,11.80
2017-09-22T12:58:41.580Z,10.90
2017-09-22T13:01:09.036Z,10.80
2017-09-22T13:03:36.492Z,12.60
2017-09-22T13:06:03.931Z,10.03
2017-09-22T13:08:31.398Z,8.17
2017-09-22T13:10:58.824Z,9.13
2017-09-22T13:13:26.257Z,8.57
2017-09-22T13:15:53.684Z,9.93
2017-09-22T13:18:21.232Z,11.07
2017-09-22T13:20:49.663Z,9.97
2017-09-22T13:23:17.864Z,6.40
2017-09-22T13:25:45.395Z,11.60
2017-09-22T13:28:13.593Z,9.73
2017-09-22T13:30:41.032Z,11.53
2017-09-22T13:33:09.231Z,10.83
2017-09-22T13:35:36.696Z,12.67
2017-09-22T13:38:04.105Z,11.13
2017-09-22T13:40:31.551Z,9.00
2017-09-22T13:42:58.981Z,11.93
2017-09-22T13:45:26.417Z,8.40
2017-09-22T13:47:53.893Z,7.20
2017-09-22T13:50:21.316Z,7.30
2017-09-22T13:52:48.743Z,9.80
2017-09-22T13:55:16.182Z,9.90
2017-09-22T13:57:43.637Z,8.03
2017-09-22T14:00:11.076Z,7.03
2017-09-22T14:02:38.508Z,7.43
2017-09-22T14:05:05.943Z,6.70
2017-09-22T14:07:34.913Z,6.40
2017-09-22T14:10:02.344Z,8.17
2017-09-22T14:12:29.774Z,7.47
2017-09-22T14:14:58.035Z,7.30
2017-09-22T14:17:26.242Z,7.70
2017-09-22T14:19:53.672Z,7.70
2017-09-22T14:22:21.096Z,7.17
2017-09-22T14:24:48.527Z,7.50
2017-09-22T14:27:15.952Z,7.90
2017-09-22T14:29:43.384Z,6.77
2017-09-22T14:32:11.578Z,6.20
2017-09-22T14:34:40.029Z,5.80
2017-09-22T14:37:07.460Z,6.47
2017-09-22T14:39:34.893Z,5.53
2017-09-22T14:42:02.312Z,6.10
2017-09-22T14:44:30.505Z,5.80
2017-09-22T14:46:57.972Z,5.87
2017-09-22T14:49:25.398Z,5.83
2017-09-22T14:51:53.591Z,6.33
2017-09-22T14:54:21.023Z,5.80
2017-09-22T14:56:48.452Z,5.40
2017-09-22T14:59:15.879Z,5.40
2017-09-22T15:01:43.321Z,5.20
2017-09-22T15:04:10.791Z,5.33
2017-09-22T15:06:38.223Z,6.80
2017-09-22T15:09:05.648Z,6.47
2017-09-22T15:11:33.081Z,6.73
2017-09-22T15:14:00.507Z,5.47
2017-09-22T15:16:27.927Z,7.00
2017-09-22T15:18:56.135Z,7.77
2017-09-22T15:21:23.555Z,7.40
2017-09-22T15:23:51.032Z,6.50
2017-09-22T15:26:19.237Z,6.47
2017-09-22T15:28:46.664Z,7.10
2017-09-22T15:31:14.858Z,6.60
2017-09-22T15:33:42.281Z,6.50
2017-09-22T15:36:10.558Z,6.13
2017-09-22T15:38:38.757Z,5.57
2017-09-22T15:41:06.182Z,5.40
2017-09-22T15:43:33.616Z,5.63
2017-09-22T15:46:01.047Z,6.00
2017-09-22T15:48:28.480Z,5.33
2017-09-22T15:50:55.912Z,6.60
2017-09-22T15:53:23.340Z,6.70
2017-09-22T15:55:50.771Z,6.30
2017-09-22T15:58:18.196Z,6.83
2017-09-22T16:00:46.710Z,6.67
2017-09-22T16:03:15.137Z,6.67
2017-09-22T16:05:42.595Z,5.93
2017-09-22T16:08:10.031Z,6.43
2017-09-22T16:10:37.460Z,6.87
2017-09-22T16:13:04.884Z,6.90
2017-09-22T16:15:33.080Z,6.60
2017-09-22T16:18:00.506Z,6.87
2017-09-22T16:20:28.708Z,7.10
2017-09-22T16:22:56.146Z,6.50
2017-09-22T16:25:23.565Z,6.10
2017-09-22T16:27:51.000Z,6.80
2017-09-22T16:30:18.450Z,6.40
2017-09-22T16:32:45.882Z,5.93
2017-09-22T16:35:14.141Z,6.60
2017-09-22T16:37:42.337Z,6.50
2017-09-22T16:40:09.786Z,6.70
2017-09-22T16:42:37.977Z,7.77
2017-09-22T16:45:05.412Z,6.17
2017-09-22T16:47:33.619Z,5.63
2017-09-22T16:50:01.045Z,6.07
2017-09-22T16:52:29.250Z,6.83
2017-09-22T16:54:56.724Z,6.33
2017-09-22T16:57:24.166Z,6.80
2017-09-22T16:59:51.589Z,7.93
2017-09-22T17:02:19.785Z,6.80
2017-09-22T17:04:47.210Z,7.30
2017-09-22T17:07:15.408Z,7.20
2017-09-22T17:09:42.845Z,8.50
2017-09-22T17:12:10.269Z,7.20
2017-09-22T17:14:37.705Z,7.40
2017-09-22T17:17:05.132Z,6.87
2017-09-22T17:19:32.555Z,6.33
2017-09-22T17:21:59.993Z,6.40
2017-09-22T17:24:27.427Z,7.30
2017-09-22T17:26:54.869Z,7.80
2017-09-22T17:29:22.296Z,6.73
2017-09-22T17:31:50.497Z,7.80
2017-09-22T17:34:17.934Z,7.70
2017-09-22T17:36:46.133Z,6.93
2017-09-22T17:39:13.552Z,7.43
2017-09-22T17:41:41.761Z,8.23
2017-09-22T17:44:09.188Z,7.37
2017-09-22T17:46:37.412Z,7.27
2017-09-22T17:49:04.831Z,7.40
2017-09-22T17:51:33.031Z,7.70
2017-09-22T17:54:00.454Z,8.10
2017-09-22T17:56:28.670Z,9.23
2017-09-22T17:58:56.112Z,8.60
2017-09-22T18:01:23.545Z,8.57
2017-09-22T18:03:51.757Z,8.40
2017-09-22T18:06:19.185Z,8.07
2017-09-22T18:08:46.889Z,9.47
2017-09-22T18:11:14.321Z,10.80
2017-09-22T18:13:41.766Z,10.53
2017-09-22T18:16:09.205Z,10.23
2017-09-22T18:18:37.408Z,10.80
2017-09-22T18:21:04.849Z,10.50
2017-09-22T18:23:33.053Z,9.80
2017-09-22T18:26:00.489Z,9.40
2017-09-22T18:28:27.941Z,11.33
2017-09-22T18:30:56.141Z,11.10
2017-09-22T18:33:23.585Z,12.07
2017-09-22T18:35:51.015Z,12.63
2017-09-22T18:38:19.228Z,12.30
2017-09-22T18:40:46.673Z,12.57
2017-09-22T18:43:14.112Z,12.40
2017-09-22T18:45:42.419Z,10.50
2017-09-22T18:48:09.901Z,12.80
2017-09-22T18:50:37.354Z,12.33
2017-09-22T18:53:04.792Z,12.13
2017-09-22T18:55:32.234Z,13.60
2017-09-22T18:57:59.683Z,13.40
2017-09-22T19:00:27.117Z,14.87
2017-09-22T19:02:55.321Z,13.30
2017-09-22T19:05:22.768Z,13.10
2017-09-22T19:07:50.963Z,14.43
2017-09-22T19:10:18.400Z,14.27
2017-09-22T19:12:46.600Z,16.10
2017-09-22T19:15:14.044Z,15.53
2017-09-22T19:17:41.482Z,15.33
2017-09-22T19:20:09.749Z,16.33
2017-09-22T19:22:37.943Z,16.57
2017-09-22T19:25:05.379Z,15.80
2017-09-22T19:27:33.581Z,15.80
2017-09-22T19:30:01.031Z,18.73
2017-09-22T19:32:28.457Z,17.83
2017-09-22T19:34:55.898Z,20.90
2017-09-22T19:37:23.422Z,21.20
2017-09-22T19:39:50.941Z,19.30
2017-09-22T19:42:19.141Z,21.90
2017-09-22T19:44:46.833Z,21.83
2017-09-22T19:47:14.272Z,20.67
2017-09-22T19:49:41.700Z,19.60
2017-09-22T19:52:09.902Z,18.60
2017-09-22T19:54:37.336Z,19.87
2017-09-22T19:57:04.879Z,18.67
2017-09-22T19:59:33.098Z,17.70
2017-09-22T20:02:00.530Z,16.47
2017-09-22T20:04:28.729Z,16.27
2017-09-22T20:06:56.163Z,16.17
2017-09-22T20:09:23.595Z,18.37
2017-09-22T20:11:51.815Z,17.10
2017-09-22T20:14:22.625Z,18.13
2017-09-22T20:16:50.837Z,21.20
2017-09-22T20:19:18.270Z,21.60
2017-09-22T20:21:45.708Z,22.10
2017-09-22T20:24:13.904Z,21.20
2017-09-22T20:26:41.416Z,20.23
2017-09-22T20:29:08.900Z,19.43
2017-09-22T20:31:37.118Z,19.53
2017-09-22T20:34:04.553Z,20.70
2017-09-22T20:36:32.094Z,19.30
2017-09-22T20:39:00.348Z,18.33
2017-09-22T20:41:27.784Z,18.30
2017-09-22T20:43:55.276Z,17.50
2017-09-22T20:46:23.500Z,16.27
2017-09-22T20:48:50.931Z,16.37
2017-09-22T20:51:18.459Z,14.37
2017-09-22T20:53:46.736Z,16.00
2017-09-22T20:56:14.944Z,15.90
2017-09-22T20:58:42.373Z,14.50
2017-09-22T21:01:10.585Z,12.60
2017-09-22T21:03:38.016Z,14.03
2017-09-22T21:06:05.452Z,14.20
2017-09-22T21:08:32.893Z,15.10
2017-09-22T21:11:00.316Z,14.17
2017-09-22T21:13:27.773Z,14.03
2017-09-22T21:15:55.196Z,13.17
2017-09-22T21:18:23.401Z,12.10
2017-09-22T21:20:50.837Z,14.03
2017-09-22T21:23:18.272Z,13.50
2017-09-22T21:25:46.477Z,15.07
2017-09-22T21:28:13.919Z,13.67
2017-09-22T21:30:41.348Z,13.00
2017-09-22T21:33:08.789Z,13.17
2017-09-22T21:35:36.240Z,13.80
2017-09-22T21:38:03.681Z,15.13
2017-09-22T21:40:31.115Z,14.60
2017-09-22T21:42:58.554Z,14.17
2017-09-22T21:45:26.744Z,13.80
2017-09-22T21:47:54.193Z,13.70
2017-09-22T21:50:22.390Z,13.63
2017-09-22T21:52:51.104Z,12.90
2017-09-22T21:55:18.536Z,14.07
2017-09-22T21:57:45.987Z,13.27
2017-09-22T22:00:13.411Z,13.83
2017-09-22T22:02:41.623Z,14.23
2017-09-22T22:05:14.783Z,11.63
2017-09-22T22:07:43.004Z,13.10
2017-09-22T22:10:10.445Z,11.40
2017-09-22T22:12:37.880Z,12.37
2017-09-22T22:15:05.313Z,12.70
2017-09-22T22:17:32.744Z,13.53
2017-09-22T22:20:00.185Z,13.60
2017-09-22T22:22:27.620Z,12.40
2017-09-22T22:24:55.062Z,13.30
2017-09-22T22:27:22.487Z,13.50
2017-09-22T22:29:49.933Z,12.77
2017-09-22T22:32:17.360Z,13.10
2017-09-22T22:34:44.795Z,12.70
2017-09-22T22:37:12.260Z,12.80
2017-09-22T22:39:39.693Z,12.33
2017-09-22T22:42:07.884Z,12.87
2017-09-22T22:44:35.344Z,12.10
2017-09-22T22:47:03.537Z,12.97
2017-09-22T22:49:31.029Z,11.67
2017-09-22T22:51:58.448Z,12.50
2017-09-22T22:54:25.888Z,11.37
2017-09-22T22:56:53.315Z,10.63
2017-09-22T22:59:21.520Z,10.83
2017-09-22T23:01:48.958Z,11.07
2017-09-22T23:04:17.160Z,11.50
2017-09-22T23:06:44.588Z,11.40
2017-09-22T23:09:12.829Z,11.50
2017-09-22T23:11:40.240Z,11.90
2017-09-22T23:14:07.674Z,11.40
2017-09-22T23:16:35.112Z,11.70
2017-09-22T23:19:02.574Z,11.10
2017-09-22T23:21:30.008Z,12.17
2017-09-22T23:23:57.440Z,11.67
2017-09-22T23:26:26.904Z,12.00
2017-09-22T23:28:55.106Z,13.63
2017-09-22T23:31:22.538Z,14.27
2017-09-22T23:33:50.736Z,14.83
2017-09-22T23:36:18.168Z,12.70
2017-09-22T23:38:46.360Z,11.60
2017-09-22T23:41:13.806Z,11.93
2017-09-22T23:43:42.008Z,11.00
2017-09-22T23:46:09.439Z,13.03
2017-09-22T23:48:37.644Z,10.10
2017-09-22T23:51:05.088Z,10.20
2017-09-22T23:53:32.513Z,8.77
2017-09-22T23:55:59.944Z,9.23
2017-09-22T23:58:27.376Z,9.10
