createdAt,value
2023-01-09T06:22:52.174Z,9.52
2023-01-09T06:25:54.558Z,9.25
2023-01-09T06:28:56.928Z,9.45
2023-01-09T06:32:01.860Z,9.70
2023-01-09T06:35:04.466Z,10.15
2023-01-09T06:38:06.800Z,11.15
2023-01-09T06:41:09.280Z,11.43
2023-01-09T06:44:11.838Z,10.70
2023-01-09T06:47:16.307Z,10.20
2023-01-09T06:50:18.969Z,10.15
2023-01-09T06:53:21.273Z,9.82
2023-01-09T06:56:23.579Z,10.52
2023-01-09T06:59:26.444Z,10.10
2023-01-09T07:02:28.745Z,9.57
2023-01-09T07:05:31.632Z,11.35
2023-01-09T07:08:34.553Z,10.43
2023-01-09T07:11:36.950Z,12.18
2023-01-09T07:14:39.368Z,10.85
2023-01-09T07:17:42.093Z,10.13
2023-01-09T07:20:44.448Z,9.95
2023-01-09T07:23:46.858Z,9.52
2023-01-09T07:26:49.153Z,9.55
2023-01-09T07:29:53.485Z,9.52
2023-01-09T07:32:55.881Z,8.93
2023-01-09T07:35:59.761Z,10.07
2023-01-09T07:39:02.126Z,9.20
2023-01-09T07:42:04.501Z,9.57
2023-01-09T07:45:07.405Z,10.48
2023-01-09T07:48:10.560Z,8.93
2023-01-09T07:51:13.684Z,10.13
2023-01-09T07:54:39.951Z,9.45
2023-01-09T07:57:42.672Z,8.98
2023-01-09T08:00:45.083Z,9.38
2023-01-09T08:03:47.302Z,9.97
2023-01-09T08:06:49.830Z,8.45
2023-01-09T08:09:52.115Z,9.02
2023-01-09T08:12:54.570Z,9.90
2023-01-09T08:15:59.215Z,10.20
2023-01-09T08:19:03.866Z,8.27
2023-01-09T08:22:07.401Z,8.80
2023-01-09T08:25:12.443Z,8.55
2023-01-09T08:28:18.413Z,9.23
2023-01-09T08:31:22.128Z,8.73
2023-01-09T08:34:25.016Z,9.10
2023-01-09T08:37:27.966Z,10.38
2023-01-09T08:40:30.431Z,8.85
2023-01-09T08:43:51.371Z,9.57
2023-01-09T08:47:05.839Z,8.98
2023-01-09T08:50:09.937Z,9.77
2023-01-09T08:53:12.645Z,9.70
2023-01-09T08:56:14.927Z,9.80
2023-01-09T08:59:17.413Z,9.57
2023-01-09T09:02:19.803Z,9.80
2023-01-09T09:05:23.116Z,9.40
2023-01-09T09:08:25.429Z,9.65
2023-01-09T09:11:27.870Z,10.90
2023-01-09T09:14:48.837Z,10.52
2023-01-09T09:17:56.607Z,10.80
2023-01-09T09:20:58.928Z,9.80
2023-01-09T09:24:01.189Z,10.35
2023-01-09T09:27:04.776Z,9.85
2023-01-09T09:30:07.910Z,9.90
2023-01-09T09:33:12.691Z,9.18
2023-01-09T09:36:15.024Z,10.30
2023-01-09T09:39:17.376Z,10.07
2023-01-09T09:42:53.265Z,11.20
2023-01-09T09:46:11.940Z,9.35
2023-01-09T09:49:29.371Z,12.27
2023-01-09T09:52:50.614Z,11.57
2023-01-09T09:55:53.388Z,11.82
2023-01-09T09:59:09.654Z,12.43
2023-01-09T10:02:54.491Z,10.75
2023-01-09T10:05:59.248Z,11.27
2023-01-09T10:09:07.512Z,11.87
2023-01-09T10:12:12.717Z,11.68
2023-01-09T10:15:21.501Z,11.05
2023-01-09T10:18:37.613Z,10.65
2023-01-09T10:22:07.325Z,10.90
2023-01-09T10:25:29.664Z,11.17
2023-01-09T10:28:47.190Z,10.57
2023-01-09T10:32:20.494Z,10.68
2023-01-09T10:35:47.380Z,11.07
2023-01-09T10:38:54.123Z,10.70
2023-01-09T10:42:04.835Z,11.07
2023-01-09T10:45:37.788Z,12.15
2023-01-09T10:48:43.263Z,11.15
2023-01-09T10:52:07.386Z,12.55
2023-01-09T10:55:44.099Z,11.80
2023-01-09T10:58:47.363Z,11.60
2023-01-09T11:01:53.572Z,11.98
2023-01-09T11:05:05.253Z,12.50
2023-01-09T11:08:14.028Z,12.20
2023-01-09T11:11:35.562Z,13.32
2023-01-09T11:14:37.844Z,12.40
2023-01-09T11:17:40.306Z,12.23
2023-01-09T11:20:42.598Z,12.05
2023-01-09T11:23:44.891Z,16.85
2023-01-09T11:26:48.890Z,14.82
2023-01-09T11:30:04.187Z,13.33
2023-01-09T11:33:20.895Z,12.25
2023-01-09T11:36:25.386Z,11.98
2023-01-09T11:39:29.631Z,13.43
2023-01-09T11:42:50.485Z,13.25
2023-01-09T11:46:01.387Z,13.27
2023-01-09T11:49:15.080Z,12.70
2023-01-09T11:52:22.399Z,17.65
2023-01-09T11:55:42.717Z,16.23
2023-01-09T11:59:18.603Z,14.77
2023-01-09T12:02:42.306Z,13.97
2023-01-09T12:05:56.497Z,13.18
2023-01-09T12:09:18.854Z,14.32
2023-01-09T12:14:00.687Z,13.85
2023-01-09T12:17:16.813Z,13.05
2023-01-09T12:20:43.640Z,13.33
2023-01-09T12:24:33.767Z,13.13
2023-01-09T12:28:05.406Z,13.50
2023-01-09T12:31:15.954Z,13.90
2023-01-09T12:34:37.426Z,12.68
2023-01-09T12:37:48.822Z,12.67
2023-01-09T12:41:29.547Z,12.85
2023-01-09T12:44:36.300Z,13.90
2023-01-09T12:47:56.442Z,13.60
2023-01-09T12:51:05.443Z,13.63
2023-01-09T12:54:45.708Z,12.63
2023-01-09T12:57:59.674Z,13.13
2023-01-09T13:01:05.101Z,14.88
2023-01-09T13:04:10.476Z,13.38
2023-01-09T13:07:18.734Z,14.50
2023-01-09T13:10:42.299Z,13.83
2023-01-09T13:13:47.586Z,13.80
2023-01-09T13:16:52.518Z,15.02
2023-01-09T13:19:54.940Z,14.13
2023-01-09T13:23:04.521Z,13.15
2023-01-09T13:26:10.460Z,13.70
2023-01-09T13:29:43.182Z,14.43
2023-01-09T13:33:17.917Z,13.63
2023-01-09T13:36:25.417Z,13.98
2023-01-09T13:39:38.475Z,13.82
2023-01-09T13:42:46.166Z,13.50
2023-01-09T13:45:51.363Z,12.68
2023-01-09T13:48:53.648Z,13.75
2023-01-09T13:51:59.104Z,13.02
2023-01-09T13:55:25.222Z,13.98
2023-01-09T13:58:58.001Z,13.07
2023-01-09T14:02:00.348Z,14.13
2023-01-09T14:05:24.224Z,14.30
2023-01-09T14:08:28.226Z,15.63
2023-01-09T14:11:30.536Z,14.32
2023-01-09T14:14:34.311Z,15.17
2023-01-09T14:17:38.087Z,14.95
2023-01-09T14:20:44.191Z,15.07
2023-01-09T14:24:01.184Z,14.88
2023-01-09T14:27:05.265Z,15.82
2023-01-09T14:30:27.653Z,15.87
2023-01-09T14:33:30.901Z,14.93
2023-01-09T14:36:34.604Z,21.50
2023-01-09T14:39:37.476Z,19.65
2023-01-09T14:42:40.782Z,23.88
2023-01-09T14:45:44.953Z,21.30
2023-01-09T14:49:03.291Z,16.50
2023-01-09T14:52:16.038Z,17.80
2023-01-09T14:55:47.787Z,17.38
2023-01-09T14:59:08.134Z,20.20
2023-01-09T15:02:11.455Z,16.27
2023-01-09T15:05:29.075Z,16.60
2023-01-09T15:08:38.399Z,17.40
2023-01-09T15:11:53.475Z,16.10
2023-01-09T15:14:58.408Z,14.68
2023-01-09T15:18:02.275Z,15.33
2023-01-09T15:21:04.847Z,17.52
2023-01-09T15:24:27.209Z,17.58
2023-01-09T15:27:30.005Z,18.25
2023-01-09T15:30:36.039Z,20.92
2023-01-09T15:33:42.806Z,17.27
2023-01-09T15:36:45.163Z,17.02
2023-01-09T15:39:48.289Z,16.38
2023-01-09T15:43:01.159Z,16.45
2023-01-09T15:46:03.844Z,18.05
2023-01-09T15:49:06.571Z,17.07
2023-01-09T15:52:15.247Z,16.13
2023-01-09T15:55:38.522Z,17.30
2023-01-09T15:58:48.974Z,17.33
2023-01-09T16:02:17.609Z,17.50
2023-01-09T16:05:20.280Z,18.27
2023-01-09T16:08:29.938Z,17.98
2023-01-09T16:11:45.105Z,17.58
2023-01-09T16:15:00.761Z,18.15
2023-01-09T16:18:22.577Z,17.52
2023-01-09T16:21:34.677Z,18.07
2023-01-09T16:24:41.565Z,18.80
2023-01-09T16:27:43.835Z,19.70
2023-01-09T16:31:08.348Z,19.30
2023-01-09T16:34:12.525Z,19.00
2023-01-09T16:37:14.813Z,18.37
2023-01-09T16:40:17.205Z,19.10
2023-01-09T16:43:19.710Z,20.25
2023-01-09T16:46:22.284Z,20.40
2023-01-09T16:49:27.232Z,19.92
2023-01-09T16:52:29.558Z,18.67
2023-01-09T16:55:31.925Z,19.10
2023-01-09T16:58:35.860Z,20.58
2023-01-09T17:01:38.237Z,17.95
2023-01-09T17:04:40.656Z,18.48
2023-01-09T17:07:43.047Z,18.80
2023-01-09T17:10:45.335Z,19.70
2023-01-09T17:13:48.293Z,19.90
2023-01-09T17:16:50.604Z,20.25
2023-01-09T17:19:52.909Z,21.48
2023-01-09T17:22:55.965Z,23.30
2023-01-09T17:26:18.605Z,23.95
2023-01-09T17:29:21.072Z,25.55
2023-01-09T17:32:23.363Z,23.38
2023-01-09T17:35:26.013Z,26.50
2023-01-09T17:38:28.410Z,24.33
2023-01-09T17:41:31.978Z,20.65
2023-01-09T17:44:34.295Z,21.35
2023-01-09T17:47:36.730Z,19.48
2023-01-09T17:50:39.079Z,20.27
2023-01-09T17:53:41.597Z,18.37
2023-01-09T17:56:46.590Z,20.02
2023-01-09T17:59:48.835Z,19.90
2023-01-09T18:02:54.543Z,19.58
2023-01-09T18:05:57.549Z,18.80
2023-01-09T18:09:00.015Z,18.43
2023-01-09T18:12:02.579Z,19.23
2023-01-09T18:15:05.251Z,20.02
2023-01-09T18:18:08.006Z,18.88
2023-01-09T18:21:15.546Z,19.17
2023-01-09T18:24:18.857Z,17.27
2023-01-09T18:27:21.503Z,17.23
2023-01-09T18:30:23.870Z,17.83
2023-01-09T18:33:26.296Z,17.10
2023-01-09T18:36:30.128Z,17.17
2023-01-09T18:39:32.753Z,15.50
2023-01-09T18:42:35.213Z,14.52
2023-01-09T18:45:38.706Z,13.68
2023-01-09T18:48:41.187Z,13.75
2023-01-09T18:51:44.071Z,12.07
2023-01-09T18:54:46.390Z,11.43
2023-01-09T18:57:48.881Z,13.85
2023-01-09T19:00:52.160Z,13.55
2023-01-09T19:03:56.076Z,12.18
2023-01-09T19:06:59.709Z,12.00
2023-01-09T19:10:02.127Z,12.87
2023-01-09T19:13:04.562Z,11.95
2023-01-09T19:16:08.647Z,11.98
2023-01-09T19:19:11.177Z,12.68
2023-01-09T19:22:15.321Z,12.65
2023-01-09T19:25:17.739Z,10.43
2023-01-09T19:28:21.139Z,12.02
2023-01-09T19:31:25.035Z,15.63
2023-01-09T19:34:27.735Z,16.73
2023-01-09T19:37:30.145Z,10.73
2023-01-09T19:40:32.620Z,12.37
2023-01-09T19:43:40.439Z,14.25
2023-01-09T19:46:43.258Z,12.93
2023-01-09T19:49:46.465Z,11.40
2023-01-09T19:52:50.965Z,10.38
2023-01-09T19:55:53.437Z,9.53
2023-01-09T19:59:01.199Z,9.35
2023-01-09T20:02:03.646Z,9.75
2023-01-09T20:05:06.738Z,9.38
2023-01-09T20:08:09.373Z,9.35
2023-01-09T20:11:11.738Z,9.20
2023-01-09T20:14:15.663Z,8.80
2023-01-09T20:17:19.883Z,8.52
2023-01-09T20:20:22.210Z,9.38
2023-01-09T20:23:27.742Z,8.88
2023-01-09T20:26:30.031Z,8.97
2023-01-09T20:29:32.503Z,8.10
2023-01-09T20:32:34.823Z,8.80
2023-01-09T20:35:37.130Z,8.70
2023-01-09T20:38:40.730Z,8.38
2023-01-09T20:41:47.425Z,8.57
2023-01-09T20:44:49.689Z,8.68
2023-01-09T20:47:52.173Z,8.30
2023-01-09T20:50:57.394Z,8.43
2023-01-09T20:53:59.801Z,7.88
2023-01-09T20:57:02.129Z,8.77
2023-01-09T21:00:05.962Z,9.05
2023-01-09T21:03:08.285Z,10.10
2023-01-09T21:06:15.214Z,9.30
2023-01-09T21:09:17.993Z,9.80
2023-01-09T21:12:34.846Z,9.87
2023-01-09T21:15:38.855Z,9.18
2023-01-09T21:18:42.445Z,8.40
2023-01-09T21:21:44.795Z,9.38
2023-01-09T21:24:51.163Z,8.45
2023-01-09T21:27:53.456Z,8.40
2023-01-09T21:30:55.757Z,8.82
2023-01-09T21:33:58.087Z,8.18
2023-01-09T21:37:00.498Z,7.40
2023-01-09T21:40:04.779Z,6.72
2023-01-09T21:43:27.186Z,7.57
2023-01-09T21:46:47.955Z,7.13
2023-01-09T21:49:50.432Z,6.82
2023-01-09T21:52:52.827Z,7.15
2023-01-09T21:55:55.390Z,7.85
2023-01-09T21:58:57.839Z,6.93
2023-01-09T22:02:00.177Z,6.68
2023-01-09T22:05:02.496Z,6.75
2023-01-09T22:08:05.004Z,7.45
2023-01-09T22:11:07.296Z,6.75
2023-01-09T22:14:14.815Z,6.93
2023-01-09T22:17:17.477Z,6.50
2023-01-09T22:20:19.803Z,6.60
2023-01-09T22:23:22.111Z,6.90
2023-01-09T22:26:24.347Z,6.50
2023-01-09T22:29:26.753Z,7.00
2023-01-09T22:32:29.117Z,6.97
2023-01-09T22:35:31.427Z,7.28
2023-01-09T22:38:34.176Z,7.32
2023-01-09T22:41:36.448Z,7.10
2023-01-09T22:44:38.813Z,6.57
2023-01-09T22:47:41.105Z,7.15
2023-01-09T22:50:43.458Z,6.53
2023-01-09T22:53:46.386Z,7.38
2023-01-09T22:56:49.926Z,7.10
2023-01-09T22:59:52.293Z,7.57
2023-01-09T23:02:54.595Z,7.43
2023-01-09T23:06:08.748Z,7.40
2023-01-09T23:09:11.133Z,7.25
2023-01-09T23:12:13.463Z,7.97
2023-01-09T23:15:15.799Z,7.00
2023-01-09T23:18:18.318Z,7.45
2023-01-09T23:21:20.725Z,7.50
2023-01-09T23:24:23.145Z,8.20
2023-01-09T23:27:25.464Z,7.90
2023-01-09T23:30:27.872Z,7.30
2023-01-09T23:33:30.321Z,7.50
2023-01-09T23:36:32.755Z,7.10
2023-01-09T23:39:35.292Z,7.53
2023-01-09T23:42:56.143Z,8.13
2023-01-09T23:45:58.521Z,7.90
2023-01-09T23:49:00.970Z,7.78
2023-01-09T23:52:06.114Z,7.50
2023-01-09T23:55:11.009Z,7.68
2023-01-09T23:58:13.284Z,7.60
