createdAt,value
2018-06-13T00:01:37.750Z,9.90
2018-06-13T00:04:05.333Z,9.90
2018-06-13T00:06:32.741Z,9.80
2018-06-13T00:09:00.129Z,9.70
2018-06-13T00:11:27.555Z,9.50
2018-06-13T00:13:55.644Z,9.40
2018-06-13T00:16:23.200Z,9.40
2018-06-13T00:18:50.677Z,9.30
2018-06-13T00:21:18.085Z,9.20
2018-06-13T00:23:45.508Z,9.10
2018-06-13T00:26:12.929Z,9.10
2018-06-13T00:28:40.365Z,9.00
2018-06-13T00:31:07.905Z,8.90
2018-06-13T00:33:35.714Z,9.00
2018-06-13T00:36:03.430Z,9.10
2018-06-13T00:38:31.231Z,9.10
2018-06-13T00:40:58.690Z,9.10
2018-06-13T00:43:26.165Z,9.00
2018-06-13T00:45:53.685Z,8.90
2018-06-13T00:48:21.162Z,8.90
2018-06-13T00:50:48.893Z,8.90
2018-06-13T00:53:17.032Z,9.00
2018-06-13T00:55:56.242Z,9.10
2018-06-13T00:58:24.074Z,9.10
2018-06-13T01:00:51.566Z,9.20
2018-06-13T01:03:19.768Z,9.10
2018-06-13T01:05:48.301Z,9.10
2018-06-13T01:08:20.092Z,9.00
2018-06-13T01:16:55.790Z,8.70
2018-06-13T01:19:29.640Z,8.70
2018-06-13T01:22:02.287Z,8.60
2018-06-13T01:24:33.050Z,8.50
2018-06-13T01:27:02.584Z,8.50
2018-06-13T01:29:32.531Z,8.40
2018-06-13T01:32:05.641Z,8.40
2018-06-13T01:34:34.229Z,8.40
2018-06-13T01:37:20.258Z,8.40
2018-06-13T01:41:00.160Z,8.30
2018-06-13T01:50:58.672Z,8.20
2018-06-13T01:53:41.278Z,8.10
2018-06-13T02:04:02.029Z,8.10
2018-06-13T02:09:32.425Z,8.20
2018-06-13T02:12:14.679Z,8.10
2018-06-13T02:14:46.010Z,8.00
2018-06-13T02:17:17.974Z,8.00
2018-06-13T02:22:24.019Z,8.00
2018-06-13T02:25:04.702Z,8.00
2018-06-13T02:27:43.711Z,7.90
2018-06-13T02:30:24.694Z,7.90
2018-06-13T02:32:54.269Z,8.00
2018-06-13T02:35:24.215Z,8.20
2018-06-13T02:37:54.739Z,8.20
2018-06-13T02:40:53.897Z,8.00
2018-06-13T02:43:44.895Z,7.90
2018-06-13T02:46:24.210Z,7.90
2018-06-13T02:49:04.180Z,8.00
2018-06-13T02:51:47.570Z,8.10
2018-06-13T02:59:05.936Z,8.10
2018-06-13T03:01:40.833Z,8.40
2018-06-13T03:04:10.572Z,8.40
2018-06-13T03:06:45.434Z,8.40
2018-06-13T03:09:17.656Z,8.30
2018-06-13T03:11:50.271Z,8.30
2018-06-13T03:14:23.917Z,8.20
2018-06-13T03:16:52.481Z,8.10
2018-06-13T03:19:24.003Z,8.20
2018-06-13T03:21:59.931Z,8.10
2018-06-13T03:24:33.266Z,8.20
2018-06-13T03:27:02.290Z,8.30
2018-06-13T03:29:31.771Z,8.30
2018-06-13T03:32:05.268Z,8.30
2018-06-13T03:38:18.683Z,8.40
2018-06-13T03:40:53.048Z,8.60
2018-06-13T03:43:23.474Z,9.20
2018-06-13T03:45:51.134Z,9.50
2018-06-13T03:48:18.525Z,9.60
2018-06-13T03:50:45.944Z,9.80
2018-06-13T03:53:13.348Z,10.00
2018-06-13T03:55:40.769Z,10.20
2018-06-13T03:58:08.156Z,10.30
2018-06-13T04:00:35.686Z,10.20
2018-06-13T04:03:03.282Z,10.40
2018-06-13T04:05:32.189Z,10.60
2018-06-13T04:08:02.757Z,10.80
2018-06-13T04:10:33.952Z,11.30
2018-06-13T04:13:05.634Z,12.00
2018-06-13T04:15:37.678Z,12.30
2018-06-13T04:18:06.258Z,12.50
2018-06-13T04:20:36.078Z,12.60
2018-06-13T04:23:04.255Z,12.80
2018-06-13T04:25:32.619Z,12.80
2018-06-13T04:28:00.458Z,12.90
2018-06-13T04:30:28.133Z,12.90
2018-06-13T04:32:55.942Z,13.40
2018-06-13T04:35:25.503Z,13.90
2018-06-13T04:43:24.831Z,14.80
2018-06-13T04:45:56.569Z,15.00
2018-06-13T04:48:29.731Z,14.90
2018-06-13T04:55:36.480Z,15.30
2018-06-13T05:13:58.074Z,15.10
2018-06-13T05:16:26.208Z,16.40
2018-06-13T05:18:59.187Z,16.50
2018-06-13T05:21:36.760Z,16.60
2018-06-13T05:24:33.637Z,16.80
2018-06-13T05:27:10.324Z,16.90
2018-06-13T05:32:29.306Z,17.00
2018-06-13T05:50:06.437Z,16.80
2018-06-13T05:55:34.000Z,15.90
2018-06-13T05:58:03.581Z,16.00
2018-06-13T06:00:37.158Z,16.00
2018-06-13T06:08:04.071Z,15.90
2018-06-13T06:10:33.268Z,16.00
2018-06-13T06:13:44.895Z,16.20
2018-06-13T06:16:21.022Z,16.70
2018-06-13T06:18:53.325Z,17.00
2018-06-13T06:21:23.755Z,17.30
2018-06-13T06:23:52.351Z,17.30
2018-06-13T06:26:35.147Z,17.10
2018-06-13T06:29:45.837Z,16.90
2018-06-13T06:32:15.663Z,16.90
2018-06-13T06:34:44.702Z,16.70
2018-06-13T06:37:14.461Z,17.10
2018-06-13T06:39:43.293Z,17.10
2018-06-13T06:45:32.657Z,16.90
2018-06-13T06:48:02.909Z,17.40
2018-06-13T06:50:31.762Z,17.70
2018-06-13T06:53:00.334Z,17.40
2018-06-13T06:55:29.099Z,17.10
2018-06-13T06:58:29.000Z,16.90
2018-06-13T07:00:59.359Z,16.80
2018-06-13T07:03:35.683Z,17.10
2018-06-13T07:06:07.418Z,17.40
2018-06-13T07:08:43.901Z,17.60
2018-06-13T07:13:59.877Z,18.40
2018-06-13T07:16:28.789Z,18.80
2018-06-13T07:19:02.238Z,19.00
2018-06-13T07:21:38.252Z,19.30
2018-06-13T07:38:18.584Z,19.80
2018-06-13T07:43:32.516Z,19.60
2018-06-13T07:46:58.957Z,20.10
2018-06-13T07:49:38.742Z,20.30
2018-06-13T08:07:23.408Z,20.80
2018-06-13T08:10:14.585Z,20.90
2018-06-13T08:17:32.211Z,21.00
2018-06-13T08:32:50.495Z,21.10
2018-06-13T08:38:27.736Z,22.10
2018-06-13T08:41:33.704Z,22.40
2018-06-13T08:44:03.279Z,22.60
2018-06-13T08:46:37.829Z,22.40
2018-06-13T08:49:11.338Z,22.00
2018-06-13T08:51:46.544Z,21.70
2018-06-13T08:54:19.282Z,21.50
2018-06-13T08:56:48.444Z,21.40
2018-06-13T09:01:26.848Z,21.30
2018-06-13T09:07:38.023Z,21.50
2018-06-13T09:10:15.704Z,21.40
2018-06-13T09:16:13.613Z,21.80
2018-06-13T09:18:49.983Z,22.00
2018-06-13T09:21:25.366Z,22.10
2018-06-13T09:24:07.110Z,22.30
2018-06-13T09:29:58.229Z,22.00
2018-06-13T09:32:33.220Z,21.90
2018-06-13T09:35:03.861Z,22.00
2018-06-13T09:39:19.430Z,22.00
2018-06-13T09:41:53.319Z,22.00
2018-06-13T09:44:22.030Z,22.20
2018-06-13T09:46:50.993Z,22.20
2018-06-13T09:49:23.069Z,21.90
2018-06-13T09:51:52.799Z,21.70
2018-06-13T09:54:22.581Z,21.20
2018-06-13T09:56:57.656Z,21.10
2018-06-13T10:03:12.941Z,20.80
2018-06-13T10:05:49.250Z,20.70
2018-06-13T10:08:17.931Z,20.50
2018-06-13T10:10:45.406Z,20.00
2018-06-13T10:13:12.874Z,19.50
2018-06-13T10:15:40.329Z,19.00
2018-06-13T10:18:07.793Z,18.70
2018-06-13T10:20:35.299Z,18.40
2018-06-13T10:23:03.016Z,18.30
2018-06-13T10:25:30.607Z,18.20
2018-06-13T10:27:58.065Z,18.00
2018-06-13T10:30:25.520Z,18.10
2018-06-13T10:32:52.971Z,18.10
2018-06-13T10:35:20.476Z,17.90
2018-06-13T10:37:47.984Z,17.80
2018-06-13T10:40:15.413Z,17.50
2018-06-13T10:42:42.890Z,17.30
2018-06-13T10:45:10.340Z,17.40
2018-06-13T10:47:37.792Z,17.50
2018-06-13T10:50:05.295Z,17.30
2018-06-13T10:52:32.793Z,17.50
2018-06-13T10:55:00.232Z,18.10
2018-06-13T10:57:27.665Z,18.60
2018-06-13T10:59:55.125Z,19.10
2018-06-13T11:02:22.614Z,19.50
2018-06-13T11:04:50.070Z,19.90
2018-06-13T11:07:17.492Z,19.60
2018-06-13T11:09:44.943Z,19.30
2018-06-13T11:12:12.374Z,19.00
2018-06-13T11:14:39.800Z,19.00
2018-06-13T11:17:07.292Z,18.80
2018-06-13T11:19:34.723Z,18.70
2018-06-13T11:22:02.169Z,18.60
2018-06-13T11:24:29.683Z,18.80
2018-06-13T11:26:57.145Z,19.50
2018-06-13T11:29:24.612Z,19.60
2018-06-13T11:31:52.920Z,19.80
2018-06-13T11:34:20.388Z,19.80
2018-06-13T11:36:47.817Z,19.70
2018-06-13T11:39:15.266Z,20.00
2018-06-13T11:41:43.280Z,20.30
2018-06-13T11:44:10.838Z,20.60
2018-06-13T11:46:38.469Z,20.70
2018-06-13T11:49:06.248Z,20.80
2018-06-13T11:51:33.705Z,20.30
2018-06-13T11:54:01.145Z,19.90
2018-06-13T11:56:28.827Z,19.20
2018-06-13T11:58:56.600Z,18.90
2018-06-13T12:01:24.059Z,18.60
2018-06-13T12:03:51.542Z,18.50
2018-06-13T12:08:46.473Z,17.80
2018-06-13T12:11:14.090Z,17.30
2018-06-13T12:13:41.532Z,17.10
2018-06-13T12:16:09.068Z,17.10
2018-06-13T12:18:36.542Z,17.20
2018-06-13T12:21:03.985Z,17.20
2018-06-13T12:23:31.853Z,17.10
2018-06-13T12:25:59.308Z,16.60
2018-06-13T12:28:26.762Z,16.40
2018-06-13T12:30:54.236Z,15.70
2018-06-13T12:33:21.685Z,14.80
2018-06-13T12:35:49.270Z,14.10
2018-06-13T12:38:16.703Z,13.50
2018-06-13T12:40:44.149Z,13.20
2018-06-13T12:43:11.558Z,13.10
2018-06-13T12:45:39.035Z,13.00
2018-06-13T12:48:06.527Z,12.90
2018-06-13T12:50:34.028Z,12.90
2018-06-13T12:53:01.497Z,12.90
2018-06-13T12:55:28.998Z,12.90
2018-06-13T12:57:56.498Z,12.90
2018-06-13T13:00:24.006Z,12.90
2018-06-13T13:02:51.490Z,12.90
2018-06-13T13:05:18.966Z,13.00
2018-06-13T13:07:46.463Z,13.10
2018-06-13T13:10:13.929Z,13.10
2018-06-13T13:12:41.558Z,13.10
2018-06-13T13:15:09.047Z,13.20
2018-06-13T13:17:36.492Z,13.20
2018-06-13T13:20:04.250Z,13.20
2018-06-13T13:22:31.717Z,13.30
2018-06-13T13:24:59.260Z,13.40
2018-06-13T13:27:26.698Z,13.70
2018-06-13T13:29:54.162Z,14.10
2018-06-13T13:32:21.627Z,14.20
2018-06-13T13:34:49.088Z,14.70
2018-06-13T13:37:16.586Z,15.00
2018-06-13T13:39:44.020Z,15.40
2018-06-13T13:42:11.458Z,15.70
2018-06-13T13:44:38.890Z,15.90
2018-06-13T13:47:06.335Z,16.30
2018-06-13T13:49:33.770Z,16.50
2018-06-13T13:52:01.203Z,16.60
2018-06-13T13:54:28.643Z,16.30
2018-06-13T13:56:56.081Z,16.20
2018-06-13T13:59:23.522Z,16.20
2018-06-13T14:01:50.979Z,16.50
2018-06-13T14:04:18.389Z,16.60
2018-06-13T14:06:45.850Z,16.40
2018-06-13T14:09:13.234Z,16.40
2018-06-13T14:11:40.715Z,16.60
2018-06-13T14:14:09.689Z,16.60
2018-06-13T14:16:37.421Z,16.50
2018-06-13T14:19:04.929Z,16.50
2018-06-13T14:21:32.387Z,16.50
2018-06-13T14:23:59.866Z,16.80
2018-06-13T14:26:27.358Z,16.60
2018-06-13T14:28:54.863Z,16.70
2018-06-13T14:31:22.379Z,17.10
2018-06-13T14:33:50.310Z,17.30
2018-06-13T14:36:17.916Z,17.30
2018-06-13T14:38:45.374Z,17.40
2018-06-13T14:41:12.823Z,17.30
2018-06-13T14:43:40.277Z,17.50
2018-06-13T14:46:07.718Z,17.50
2018-06-13T14:48:35.137Z,17.60
2018-06-13T14:51:02.592Z,17.60
2018-06-13T14:53:30.826Z,17.70
2018-06-13T14:56:03.963Z,17.50
2018-06-13T14:58:31.394Z,17.30
2018-06-13T15:00:58.854Z,17.00
2018-06-13T15:03:26.362Z,17.20
2018-06-13T15:05:53.824Z,17.30
2018-06-13T15:08:21.282Z,17.50
2018-06-13T15:10:48.717Z,17.40
2018-06-13T15:13:16.411Z,17.20
2018-06-13T15:15:43.971Z,17.10
2018-06-13T15:18:11.461Z,17.00
2018-06-13T15:20:39.011Z,17.00
2018-06-13T15:23:06.497Z,17.10
2018-06-13T15:25:33.979Z,17.20
2018-06-13T15:28:01.457Z,17.20
2018-06-13T15:30:28.937Z,17.20
2018-06-13T15:32:56.454Z,17.30
2018-06-13T15:35:23.913Z,17.30
2018-06-13T15:37:51.613Z,17.20
2018-06-13T15:40:19.119Z,17.30
2018-06-13T15:42:46.595Z,17.30
2018-06-13T15:45:14.074Z,17.20
2018-06-13T15:47:41.674Z,17.20
2018-06-13T15:50:09.088Z,17.20
2018-06-13T15:52:36.572Z,17.20
2018-06-13T15:55:04.229Z,17.20
2018-06-13T15:57:31.693Z,17.20
2018-06-13T15:59:59.171Z,17.20
2018-06-13T16:02:26.645Z,17.10
2018-06-13T16:04:54.141Z,17.30
2018-06-13T16:07:21.654Z,17.40
2018-06-13T16:09:49.094Z,17.60
2018-06-13T16:12:16.587Z,17.40
2018-06-13T16:14:44.050Z,17.20
2018-06-13T16:17:11.498Z,17.20
2018-06-13T16:19:38.976Z,17.00
2018-06-13T16:22:06.420Z,16.70
2018-06-13T16:24:34.113Z,16.70
2018-06-13T16:27:01.614Z,16.60
2018-06-13T16:29:29.065Z,16.50
2018-06-13T16:31:56.500Z,16.70
2018-06-13T16:34:24.011Z,16.80
2018-06-13T16:36:51.453Z,16.80
2018-06-13T16:39:18.910Z,16.90
2018-06-13T16:41:46.432Z,17.00
2018-06-13T16:44:13.846Z,17.20
2018-06-13T16:46:41.278Z,17.40
2018-06-13T16:49:08.769Z,17.40
2018-06-13T16:51:53.291Z,17.40
2018-06-13T16:54:32.012Z,17.60
2018-06-13T16:56:59.481Z,17.70
2018-06-13T16:59:26.926Z,17.80
2018-06-13T17:01:54.450Z,17.80
2018-06-13T17:04:21.877Z,17.90
2018-06-13T17:06:49.402Z,18.10
2018-06-13T17:09:16.872Z,18.20
2018-06-13T17:11:44.367Z,18.40
2018-06-13T17:14:11.829Z,18.60
2018-06-13T17:16:39.330Z,18.80
2018-06-13T17:19:06.781Z,19.00
2018-06-13T17:21:34.253Z,19.30
2018-06-13T17:24:01.703Z,19.80
2018-06-13T17:26:29.185Z,20.20
2018-06-13T17:28:56.595Z,20.10
2018-06-13T17:31:24.065Z,20.50
2018-06-13T17:33:51.585Z,21.00
2018-06-13T17:36:19.016Z,21.10
2018-06-13T17:38:46.473Z,21.50
2018-06-13T17:41:13.919Z,21.80
2018-06-13T17:43:41.371Z,21.50
2018-06-13T17:46:08.829Z,21.50
2018-06-13T17:48:36.261Z,21.70
2018-06-13T17:51:03.683Z,21.60
2018-06-13T17:53:31.138Z,21.70
2018-06-13T17:55:58.842Z,21.70
2018-06-13T17:58:26.276Z,21.70
2018-06-13T18:00:53.762Z,21.40
2018-06-13T18:03:21.464Z,21.40
2018-06-13T18:05:48.951Z,21.30
2018-06-13T18:08:16.406Z,21.10
2018-06-13T18:10:43.906Z,20.80
2018-06-13T18:13:11.367Z,20.30
2018-06-13T18:15:38.879Z,20.00
2018-06-13T18:18:06.507Z,19.50
2018-06-13T18:20:34.041Z,19.20
2018-06-13T18:23:01.536Z,18.90
2018-06-13T18:25:29.057Z,18.60
2018-06-13T18:27:56.557Z,18.20
2018-06-13T18:30:24.016Z,17.90
2018-06-13T18:32:51.507Z,17.60
2018-06-13T18:35:19.058Z,17.40
2018-06-13T18:37:46.538Z,17.30
2018-06-13T18:40:14.011Z,17.20
2018-06-13T18:42:41.515Z,17.10
2018-06-13T18:45:08.983Z,17.00
2018-06-13T18:47:36.469Z,16.80
2018-06-13T18:50:03.958Z,16.70
2018-06-13T18:52:31.461Z,16.50
2018-06-13T18:54:58.933Z,16.30
2018-06-13T18:57:26.575Z,16.20
2018-06-13T18:59:54.030Z,16.10
2018-06-13T19:02:21.465Z,15.90
2018-06-13T19:04:48.927Z,15.80
2018-06-13T19:07:16.404Z,15.70
2018-06-13T19:09:43.913Z,15.60
2018-06-13T19:12:11.361Z,15.50
2018-06-13T19:14:38.980Z,15.50
2018-06-13T19:17:06.571Z,15.40
2018-06-13T19:19:34.064Z,15.50
2018-06-13T19:22:01.526Z,15.50
2018-06-13T19:24:29.017Z,15.40
2018-06-13T19:26:56.594Z,15.40
2018-06-13T19:29:24.021Z,15.30
2018-06-13T19:31:51.498Z,15.20
2018-06-13T19:34:18.973Z,15.20
2018-06-13T19:36:46.419Z,15.10
2018-06-13T19:39:13.880Z,15.00
2018-06-13T19:41:41.361Z,14.90
2018-06-13T19:44:08.844Z,14.80
2018-06-13T19:46:36.327Z,14.70
2018-06-13T19:49:03.798Z,14.50
2018-06-13T19:51:31.768Z,14.40
2018-06-13T19:54:05.102Z,14.30
2018-06-13T19:56:33.093Z,14.20
2018-06-13T19:59:00.701Z,14.10
2018-06-13T20:01:28.190Z,13.90
2018-06-13T20:04:02.053Z,13.80
2018-06-13T20:06:30.118Z,13.60
2018-06-13T20:08:59.194Z,13.30
2018-06-13T20:11:29.933Z,13.20
2018-06-13T20:14:03.199Z,13.00
2018-06-13T20:16:49.019Z,12.90
2018-06-13T20:19:22.933Z,12.80
2018-06-13T20:21:51.217Z,12.70
2018-06-13T20:24:20.393Z,12.80
2018-06-13T20:26:55.614Z,12.60
2018-06-13T20:29:29.918Z,12.50
2018-06-13T20:31:58.539Z,12.20
2018-06-13T20:37:01.716Z,12.10
2018-06-13T20:39:31.078Z,12.00
2018-06-13T20:42:01.642Z,12.00
2018-06-13T20:44:29.105Z,12.20
2018-06-13T20:46:56.779Z,12.30
2018-06-13T20:49:25.151Z,12.30
2018-06-13T20:51:53.580Z,12.10
2018-06-13T20:54:21.642Z,11.90
2018-06-13T20:56:50.142Z,11.70
2018-06-13T20:59:21.286Z,11.60
2018-06-13T21:01:49.281Z,11.50
2018-06-13T21:04:20.200Z,11.60
2018-06-13T21:06:48.252Z,11.40
2018-06-13T21:09:16.703Z,11.30
2018-06-13T21:11:46.450Z,11.20
2018-06-13T21:14:15.154Z,11.10
2018-06-13T21:16:43.000Z,11.10
2018-06-13T21:19:10.726Z,11.00
2018-06-13T21:21:38.323Z,10.90
2018-06-13T21:24:05.875Z,10.90
2018-06-13T21:26:33.458Z,10.80
2018-06-13T21:29:00.941Z,10.60
2018-06-13T21:31:28.436Z,10.60
2018-06-13T21:33:58.756Z,10.50
2018-06-13T21:36:26.421Z,10.40
2018-06-13T21:38:53.874Z,10.40
2018-06-13T21:41:21.358Z,10.30
2018-06-13T21:43:48.801Z,10.30
2018-06-13T21:46:16.324Z,10.30
2018-06-13T21:48:43.799Z,10.20
2018-06-13T21:51:11.230Z,10.10
2018-06-13T21:53:38.644Z,10.10
2018-06-13T21:56:06.074Z,10.00
2018-06-13T21:58:33.497Z,10.00
2018-06-13T22:01:00.930Z,10.00
2018-06-13T22:03:28.421Z,9.90
2018-06-13T22:05:55.823Z,9.90
2018-06-13T22:08:23.249Z,9.80
2018-06-13T22:10:50.705Z,9.70
2018-06-13T22:13:18.157Z,9.70
2018-06-13T22:15:45.557Z,9.60
2018-06-13T22:18:13.013Z,9.50
2018-06-13T22:20:40.421Z,9.50
2018-06-13T22:23:07.910Z,9.50
2018-06-13T22:25:35.402Z,9.50
2018-06-13T22:28:02.872Z,9.50
2018-06-13T22:30:30.352Z,9.40
2018-06-13T22:32:57.814Z,9.30
2018-06-13T22:35:25.358Z,9.10
2018-06-13T22:37:52.856Z,9.10
2018-06-13T22:40:20.335Z,9.10
2018-06-13T22:42:47.877Z,9.00
2018-06-13T22:45:15.543Z,9.00
2018-06-13T22:47:43.332Z,8.90
2018-06-13T22:50:11.691Z,8.80
2018-06-13T22:52:42.909Z,8.70
2018-06-13T22:58:29.160Z,8.50
2018-06-13T23:01:11.494Z,8.40
2018-06-13T23:03:41.342Z,8.50
2018-06-13T23:06:11.739Z,8.70
2018-06-13T23:08:41.470Z,8.70
2018-06-13T23:11:15.403Z,8.60
2018-06-13T23:16:35.730Z,8.20
2018-06-13T23:19:07.619Z,8.10
2018-06-13T23:21:38.280Z,7.90
2018-06-13T23:24:20.068Z,7.90
2018-06-13T23:31:32.312Z,7.80
2018-06-13T23:34:06.826Z,8.00
2018-06-13T23:36:39.220Z,7.90
2018-06-13T23:41:52.661Z,7.70
2018-06-13T23:44:27.265Z,7.70
2018-06-13T23:46:56.410Z,7.60
2018-06-13T23:49:31.881Z,7.60
2018-06-13T23:52:05.245Z,7.50
2018-06-13T23:54:34.536Z,7.40
2018-06-13T23:57:04.968Z,7.30
2018-06-13T23:59:38.279Z,7.30
