createdAt,value
2019-03-13T00:01:04.296Z,6.50
2019-03-13T00:03:33.503Z,6.50
2019-03-13T00:06:02.544Z,6.40
2019-03-13T00:08:31.638Z,6.40
2019-03-13T00:11:00.683Z,6.40
2019-03-13T00:13:29.840Z,6.40
2019-03-13T00:15:58.913Z,6.40
2019-03-13T00:18:28.090Z,6.40
2019-03-13T00:20:57.136Z,6.30
2019-03-13T00:23:26.228Z,6.30
2019-03-13T00:25:55.341Z,6.30
2019-03-13T00:28:24.416Z,6.30
2019-03-13T00:30:53.446Z,6.30
2019-03-13T00:33:22.558Z,6.30
2019-03-13T00:35:51.647Z,6.30
2019-03-13T00:38:20.788Z,6.30
2019-03-13T00:40:49.854Z,6.30
2019-03-13T00:43:18.863Z,6.20
2019-03-13T00:45:47.918Z,6.20
2019-03-13T00:48:17.106Z,6.20
2019-03-13T00:50:46.173Z,6.20
2019-03-13T00:53:15.240Z,6.20
2019-03-13T00:55:44.298Z,6.20
2019-03-13T00:58:13.366Z,6.20
2019-03-13T01:00:53.562Z,6.10
2019-03-13T01:03:56.683Z,6.10
2019-03-13T01:06:34.847Z,6.10
2019-03-13T01:09:05.564Z,6.10
2019-03-13T01:11:34.611Z,6.10
2019-03-13T01:14:03.995Z,6.10
2019-03-13T01:16:33.317Z,6.10
2019-03-13T01:19:02.435Z,6.10
2019-03-13T01:21:31.501Z,6.10
2019-03-13T01:24:00.606Z,6.00
2019-03-13T01:26:29.683Z,6.00
2019-03-13T01:28:58.771Z,6.00
2019-03-13T01:31:49.915Z,6.00
2019-03-13T01:34:39.932Z,6.00
2019-03-13T01:37:09.010Z,6.00
2019-03-13T01:39:38.063Z,6.00
2019-03-13T01:42:07.139Z,5.90
2019-03-13T01:44:36.204Z,5.90
2019-03-13T01:47:05.301Z,5.90
2019-03-13T01:49:34.382Z,5.90
2019-03-13T01:52:03.488Z,5.90
2019-03-13T01:54:32.564Z,5.90
2019-03-13T01:57:01.671Z,5.90
2019-03-13T01:59:30.763Z,5.90
2019-03-13T02:01:59.871Z,5.90
2019-03-13T02:04:28.898Z,5.90
2019-03-13T02:06:57.975Z,5.90
2019-03-13T02:09:27.042Z,5.90
2019-03-13T02:11:56.144Z,5.80
2019-03-13T02:14:25.296Z,5.90
2019-03-13T02:16:54.358Z,5.80
2019-03-13T02:19:23.437Z,5.80
2019-03-13T02:21:52.504Z,5.80
2019-03-13T02:24:21.580Z,5.80
2019-03-13T02:26:50.630Z,5.80
2019-03-13T02:29:19.637Z,5.80
2019-03-13T02:31:48.615Z,5.80
2019-03-13T02:34:17.629Z,5.80
2019-03-13T02:36:46.767Z,5.80
2019-03-13T02:39:15.896Z,5.80
2019-03-13T02:41:44.911Z,5.80
2019-03-13T02:44:14.020Z,5.80
2019-03-13T02:46:43.115Z,5.80
2019-03-13T02:49:12.255Z,5.80
2019-03-13T02:51:41.332Z,5.80
2019-03-13T02:54:10.408Z,5.80
2019-03-13T02:56:39.495Z,5.80
2019-03-13T02:59:08.594Z,5.80
2019-03-13T03:01:49.074Z,5.80
2019-03-13T03:04:18.163Z,5.80
2019-03-13T03:06:47.206Z,5.80
2019-03-13T03:09:16.270Z,5.80
2019-03-13T03:11:45.346Z,5.80
2019-03-13T03:14:14.468Z,5.80
2019-03-13T03:16:43.655Z,5.80
2019-03-13T03:19:12.756Z,5.80
2019-03-13T03:21:42.008Z,5.80
2019-03-13T03:24:11.194Z,5.80
2019-03-13T03:26:40.259Z,5.80
2019-03-13T03:29:09.427Z,5.70
2019-03-13T03:31:38.669Z,5.70
2019-03-13T03:34:07.784Z,5.70
2019-03-13T03:36:36.934Z,5.70
2019-03-13T03:39:07.963Z,5.80
2019-03-13T03:41:37.507Z,5.70
2019-03-13T03:44:06.605Z,5.70
2019-03-13T03:46:35.660Z,5.70
2019-03-13T03:49:04.756Z,5.70
2019-03-13T03:51:33.852Z,5.70
2019-03-13T03:54:02.877Z,5.70
2019-03-13T03:56:31.862Z,5.70
2019-03-13T03:59:01.609Z,5.70
2019-03-13T04:01:30.672Z,5.70
2019-03-13T04:03:59.968Z,5.70
2019-03-13T04:06:29.249Z,5.70
2019-03-13T04:08:58.338Z,5.70
2019-03-13T04:11:27.460Z,5.70
2019-03-13T04:13:56.575Z,5.70
2019-03-13T04:16:25.638Z,5.60
2019-03-13T04:18:54.702Z,5.60
2019-03-13T04:21:23.784Z,5.60
2019-03-13T04:23:52.869Z,5.60
2019-03-13T04:26:22.018Z,5.60
2019-03-13T04:28:51.119Z,5.60
2019-03-13T04:31:20.169Z,5.70
2019-03-13T04:33:49.316Z,5.60
2019-03-13T04:36:18.395Z,5.60
2019-03-13T04:38:47.478Z,5.60
2019-03-13T04:41:16.535Z,5.60
2019-03-13T04:43:45.613Z,5.60
2019-03-13T04:46:14.669Z,5.60
2019-03-13T04:48:43.733Z,5.60
2019-03-13T04:51:12.748Z,5.60
2019-03-13T04:53:41.847Z,5.50
2019-03-13T04:56:10.996Z,5.50
2019-03-13T04:58:40.063Z,5.50
2019-03-13T05:01:09.120Z,5.50
2019-03-13T05:03:38.204Z,5.50
2019-03-13T05:06:20.896Z,5.50
2019-03-13T05:09:09.784Z,5.50
2019-03-13T05:11:38.863Z,5.50
2019-03-13T05:14:07.943Z,5.50
2019-03-13T05:16:37.010Z,5.50
2019-03-13T05:19:06.108Z,5.50
2019-03-13T05:21:35.179Z,5.50
2019-03-13T05:24:04.538Z,5.50
2019-03-13T05:26:33.625Z,5.50
2019-03-13T05:29:02.778Z,5.50
2019-03-13T05:31:31.934Z,5.50
2019-03-13T05:34:00.990Z,5.40
2019-03-13T05:36:30.078Z,5.40
2019-03-13T05:38:59.135Z,5.40
2019-03-13T05:41:28.231Z,5.40
2019-03-13T05:43:57.288Z,5.40
2019-03-13T05:46:26.390Z,5.40
2019-03-13T05:48:55.475Z,5.40
2019-03-13T05:51:24.567Z,5.40
2019-03-13T05:53:53.721Z,5.40
2019-03-13T05:56:22.885Z,5.40
2019-03-13T05:58:51.984Z,5.40
2019-03-13T06:01:22.180Z,5.40
2019-03-13T06:03:51.271Z,5.30
2019-03-13T06:06:20.412Z,5.40
2019-03-13T06:08:49.466Z,5.40
2019-03-13T06:11:18.583Z,5.40
2019-03-13T06:13:47.659Z,5.40
2019-03-13T06:16:16.797Z,5.40
2019-03-13T06:18:45.835Z,5.40
2019-03-13T06:21:15.082Z,5.40
2019-03-13T06:23:44.125Z,5.30
2019-03-13T06:26:13.221Z,5.30
2019-03-13T06:28:42.284Z,5.30
2019-03-13T06:34:33.771Z,5.30
2019-03-13T06:37:02.912Z,5.30
2019-03-13T06:39:32.226Z,5.30
2019-03-13T06:42:01.367Z,5.30
2019-03-13T06:44:30.448Z,5.30
2019-03-13T06:46:59.660Z,5.30
2019-03-13T06:49:28.733Z,5.30
2019-03-13T06:51:57.813Z,5.30
2019-03-13T06:54:26.876Z,5.30
2019-03-13T06:56:55.969Z,5.30
2019-03-13T06:59:44.085Z,5.40
2019-03-13T07:02:24.154Z,5.40
2019-03-13T07:05:11.100Z,5.30
2019-03-13T07:07:50.539Z,5.30
2019-03-13T07:10:38.665Z,5.40
2019-03-13T07:13:26.803Z,5.40
2019-03-13T07:16:07.363Z,5.40
2019-03-13T07:18:44.543Z,5.40
2019-03-13T07:21:28.993Z,5.40
2019-03-13T07:24:07.165Z,5.40
2019-03-13T07:26:40.155Z,5.40
2019-03-13T07:29:15.640Z,5.40
2019-03-13T07:31:53.767Z,5.40
2019-03-13T07:34:43.604Z,5.40
2019-03-13T07:37:26.443Z,5.40
2019-03-13T07:40:02.276Z,5.40
2019-03-13T07:42:47.106Z,5.40
2019-03-13T07:45:37.294Z,5.40
2019-03-13T07:48:18.512Z,5.40
2019-03-13T07:51:06.590Z,5.40
2019-03-13T07:53:50.956Z,5.40
2019-03-13T07:56:37.418Z,5.40
2019-03-13T07:59:22.301Z,5.40
2019-03-13T08:02:01.246Z,5.40
2019-03-13T08:05:01.238Z,5.40
2019-03-13T08:07:56.804Z,5.40
2019-03-13T08:10:43.577Z,5.50
2019-03-13T08:13:23.032Z,5.50
2019-03-13T08:16:05.804Z,5.50
2019-03-13T08:18:52.278Z,5.60
2019-03-13T08:21:39.076Z,5.70
2019-03-13T08:24:15.878Z,5.70
2019-03-13T08:27:02.651Z,5.80
2019-03-13T08:29:43.178Z,5.80
2019-03-13T08:32:31.223Z,5.80
2019-03-13T08:35:11.702Z,5.80
2019-03-13T08:37:58.264Z,5.80
2019-03-13T08:40:36.256Z,5.80
2019-03-13T08:43:16.882Z,5.80
2019-03-13T08:46:07.930Z,5.80
2019-03-13T08:49:14.304Z,5.80
2019-03-13T08:52:08.619Z,5.70
2019-03-13T08:54:55.077Z,5.70
2019-03-13T08:57:41.931Z,5.70
2019-03-13T09:00:29.581Z,5.70
2019-03-13T09:03:17.764Z,5.70
2019-03-13T09:06:24.139Z,5.70
2019-03-13T09:09:10.819Z,5.70
2019-03-13T09:12:02.038Z,5.70
2019-03-13T09:14:38.434Z,5.70
2019-03-13T09:17:19.731Z,5.70
2019-03-13T09:20:10.904Z,5.70
2019-03-13T09:22:59.066Z,5.70
2019-03-13T09:25:53.345Z,5.70
2019-03-13T09:28:40.025Z,5.70
2019-03-13T09:31:20.081Z,5.70
2019-03-13T09:34:11.127Z,5.80
2019-03-13T09:36:57.618Z,5.80
2019-03-13T09:39:54.855Z,5.80
2019-03-13T09:42:52.298Z,5.70
2019-03-13T09:45:32.426Z,5.70
2019-03-13T09:48:10.450Z,5.70
2019-03-13T09:50:43.892Z,5.70
2019-03-13T09:53:18.027Z,5.70
2019-03-13T09:56:09.285Z,5.80
2019-03-13T09:58:55.484Z,5.90
2019-03-13T10:01:43.629Z,5.90
2019-03-13T10:04:30.147Z,6.00
2019-03-13T10:07:16.974Z,6.00
2019-03-13T10:10:20.352Z,6.10
2019-03-13T10:13:14.341Z,6.10
2019-03-13T10:16:08.363Z,6.10
2019-03-13T10:19:08.442Z,6.10
2019-03-13T10:22:14.443Z,6.10
2019-03-13T10:24:56.883Z,6.10
2019-03-13T10:27:45.116Z,6.10
2019-03-13T10:30:30.622Z,6.10
2019-03-13T10:33:17.467Z,5.00
2019-03-13T10:36:17.734Z,6.30
2019-03-13T10:39:08.660Z,6.40
2019-03-13T10:41:58.782Z,6.50
2019-03-13T10:44:52.768Z,6.60
2019-03-13T10:47:45.536Z,6.60
2019-03-13T10:50:43.126Z,6.70
2019-03-13T10:53:31.281Z,6.70
2019-03-13T10:56:17.814Z,6.60
2019-03-13T10:58:55.463Z,6.70
2019-03-13T11:01:40.255Z,6.70
2019-03-13T11:04:46.304Z,6.80
2019-03-13T11:07:34.474Z,6.90
2019-03-13T11:10:14.888Z,7.00
2019-03-13T11:13:06.658Z,7.00
2019-03-13T11:15:47.483Z,7.10
2019-03-13T11:18:31.020Z,7.10
2019-03-13T11:21:31.340Z,7.10
2019-03-13T11:24:14.875Z,7.20
2019-03-13T11:27:02.912Z,7.20
2019-03-13T11:29:50.165Z,7.10
2019-03-13T11:32:38.776Z,7.10
2019-03-13T11:35:27.129Z,7.00
2019-03-13T11:38:13.643Z,7.00
2019-03-13T11:41:04.374Z,7.00
2019-03-13T11:43:48.588Z,6.90
2019-03-13T11:46:23.583Z,6.90
2019-03-13T11:49:15.367Z,6.80
2019-03-13T11:52:09.247Z,6.80
2019-03-13T11:55:12.325Z,6.80
2019-03-13T11:58:06.207Z,6.80
2019-03-13T12:00:53.140Z,6.80
2019-03-13T12:03:35.390Z,6.80
2019-03-13T12:06:19.178Z,8.50
2019-03-13T12:09:22.144Z,6.70
2019-03-13T12:12:08.890Z,6.70
2019-03-13T12:14:55.640Z,6.70
2019-03-13T12:17:44.346Z,6.70
2019-03-13T12:20:19.466Z,6.70
2019-03-13T12:23:22.494Z,6.70
2019-03-13T12:26:03.589Z,6.70
2019-03-13T12:28:47.678Z,6.70
2019-03-13T12:31:50.914Z,6.70
2019-03-13T12:34:25.229Z,6.70
2019-03-13T12:37:19.260Z,6.70
2019-03-13T12:40:14.087Z,6.80
2019-03-13T12:42:55.579Z,6.70
2019-03-13T12:45:35.892Z,6.80
2019-03-13T12:48:16.846Z,6.80
2019-03-13T12:51:20.776Z,6.80
2019-03-13T12:54:14.814Z,6.80
2019-03-13T12:57:12.038Z,6.80
2019-03-13T12:59:50.321Z,6.70
2019-03-13T13:02:41.299Z,6.80
2019-03-13T13:05:27.825Z,6.80
2019-03-13T13:08:22.078Z,6.80
2019-03-13T13:11:04.813Z,6.80
2019-03-13T13:13:51.583Z,6.80
2019-03-13T13:16:41.261Z,6.80
2019-03-13T13:19:10.377Z,6.80
2019-03-13T13:21:39.479Z,6.70
2019-03-13T13:24:08.593Z,6.80
2019-03-13T13:26:37.697Z,6.80
2019-03-13T13:29:06.758Z,6.80
2019-03-13T13:31:36.085Z,6.80
2019-03-13T13:34:05.187Z,6.80
2019-03-13T13:36:34.297Z,6.80
2019-03-13T13:39:04.494Z,6.80
2019-03-13T13:41:33.733Z,6.80
2019-03-13T13:44:02.733Z,6.80
2019-03-13T13:46:36.565Z,6.80
2019-03-13T13:49:05.844Z,6.80
2019-03-13T13:51:34.945Z,6.90
2019-03-13T13:54:04.294Z,6.90
2019-03-13T13:56:33.495Z,6.90
2019-03-13T13:59:02.669Z,6.90
2019-03-13T14:01:31.775Z,6.90
2019-03-13T14:04:00.887Z,7.00
2019-03-13T14:06:30.039Z,7.00
2019-03-13T14:08:59.155Z,6.90
2019-03-13T14:11:28.339Z,6.90
2019-03-13T14:13:57.513Z,6.90
2019-03-13T14:16:26.622Z,6.90
2019-03-13T14:18:55.794Z,7.00
2019-03-13T14:21:24.903Z,7.00
2019-03-13T14:23:53.962Z,7.10
2019-03-13T14:26:23.075Z,7.10
2019-03-13T14:28:52.214Z,7.20
2019-03-13T14:31:21.434Z,7.30
2019-03-13T14:33:50.546Z,7.40
2019-03-13T14:36:19.622Z,7.50
2019-03-13T14:38:48.743Z,7.50
2019-03-13T14:41:17.970Z,7.50
2019-03-13T14:43:47.049Z,7.50
2019-03-13T14:46:16.198Z,7.60
2019-03-13T14:48:45.317Z,7.60
2019-03-13T14:51:14.458Z,7.60
2019-03-13T14:53:43.697Z,7.60
2019-03-13T14:56:12.847Z,7.60
2019-03-13T14:58:41.942Z,7.60
2019-03-13T15:01:11.021Z,7.60
2019-03-13T15:03:41.383Z,7.60
2019-03-13T15:06:10.716Z,7.60
2019-03-13T15:08:39.832Z,7.60
2019-03-13T15:11:08.898Z,7.50
2019-03-13T15:13:37.987Z,7.50
2019-03-13T15:16:07.181Z,7.50
2019-03-13T15:18:36.296Z,7.40
2019-03-13T15:21:05.433Z,7.40
2019-03-13T15:23:34.604Z,7.30
2019-03-13T15:26:03.819Z,7.30
2019-03-13T15:28:32.932Z,7.30
2019-03-13T15:31:02.201Z,7.20
2019-03-13T15:33:31.358Z,7.20
2019-03-13T15:36:00.527Z,7.20
2019-03-13T15:38:29.641Z,7.10
2019-03-13T15:40:59.388Z,7.10
2019-03-13T15:43:28.711Z,7.00
2019-03-13T15:45:57.786Z,7.00
2019-03-13T15:48:26.881Z,7.00
2019-03-13T15:50:56.022Z,6.90
2019-03-13T15:53:25.164Z,7.00
2019-03-13T15:55:54.489Z,6.90
2019-03-13T15:58:23.527Z,6.90
2019-03-13T16:04:32.433Z,6.80
2019-03-13T16:07:01.543Z,6.70
2019-03-13T16:09:30.637Z,6.60
2019-03-13T16:11:59.725Z,6.50
2019-03-13T16:14:28.838Z,6.50
2019-03-13T16:16:57.980Z,6.40
2019-03-13T16:19:27.082Z,6.30
2019-03-13T16:21:56.177Z,6.30
2019-03-13T16:24:25.281Z,6.20
2019-03-13T16:26:54.349Z,6.20
2019-03-13T16:29:23.448Z,6.20
2019-03-13T16:31:52.619Z,6.20
2019-03-13T16:34:21.719Z,6.20
2019-03-13T16:36:50.786Z,6.20
2019-03-13T16:39:19.902Z,6.20
2019-03-13T16:41:49.062Z,6.30
2019-03-13T16:44:18.177Z,6.30
2019-03-13T16:46:47.322Z,6.30
2019-03-13T16:49:16.439Z,6.40
2019-03-13T16:51:45.537Z,6.40
2019-03-13T16:54:14.620Z,6.40
2019-03-13T16:56:43.700Z,6.40
2019-03-13T16:59:12.832Z,6.40
2019-03-13T17:01:41.908Z,6.40
2019-03-13T17:04:11.104Z,6.40
2019-03-13T17:06:40.197Z,6.40
2019-03-13T17:09:09.637Z,6.40
2019-03-13T17:11:38.712Z,6.30
2019-03-13T17:14:07.831Z,6.30
2019-03-13T17:16:36.946Z,6.30
2019-03-13T17:19:06.079Z,6.30
2019-03-13T17:21:35.723Z,6.30
2019-03-13T17:24:04.800Z,6.30
2019-03-13T17:26:33.881Z,6.30
2019-03-13T17:29:03.014Z,6.30
2019-03-13T17:31:32.188Z,6.30
2019-03-13T17:34:01.283Z,6.30
2019-03-13T17:36:30.350Z,6.30
2019-03-13T17:38:59.465Z,6.20
2019-03-13T17:41:28.671Z,6.20
2019-03-13T17:43:57.774Z,6.20
2019-03-13T17:46:26.831Z,6.20
2019-03-13T17:48:55.915Z,6.20
2019-03-13T17:51:25.062Z,6.10
2019-03-13T17:53:54.149Z,6.10
2019-03-13T17:56:23.288Z,6.10
2019-03-13T17:58:52.390Z,6.10
2019-03-13T18:01:21.596Z,6.10
2019-03-13T18:03:50.981Z,6.10
2019-03-13T18:06:20.104Z,6.00
2019-03-13T18:08:49.182Z,6.10
2019-03-13T18:11:18.385Z,6.00
2019-03-13T18:13:47.504Z,6.00
2019-03-13T18:16:16.738Z,6.00
2019-03-13T18:18:45.821Z,6.00
2019-03-13T18:21:14.933Z,6.00
2019-03-13T18:23:44.026Z,6.00
2019-03-13T18:26:13.174Z,6.00
2019-03-13T18:28:42.242Z,6.00
2019-03-13T18:31:11.372Z,6.10
2019-03-13T18:33:40.448Z,6.10
2019-03-13T18:36:09.625Z,6.10
2019-03-13T18:38:38.724Z,6.10
2019-03-13T18:41:07.838Z,6.10
2019-03-13T18:43:36.933Z,6.10
2019-03-13T18:46:06.054Z,6.10
2019-03-13T18:48:35.117Z,6.10
2019-03-13T18:51:04.235Z,6.10
2019-03-13T18:53:33.323Z,6.20
2019-03-13T18:56:02.412Z,6.20
2019-03-13T18:58:34.581Z,6.20
2019-03-13T19:01:02.474Z,6.20
2019-03-13T19:03:31.595Z,6.20
2019-03-13T19:06:00.693Z,6.20
2019-03-13T19:08:29.855Z,6.20
2019-03-13T19:10:58.970Z,6.30
2019-03-13T19:13:28.068Z,6.30
2019-03-13T19:15:57.197Z,6.30
2019-03-13T19:18:26.288Z,6.40
2019-03-13T19:20:58.304Z,6.40
2019-03-13T19:23:26.191Z,6.30
2019-03-13T19:25:55.325Z,6.30
2019-03-13T19:28:24.391Z,6.30
2019-03-13T19:30:53.494Z,6.20
2019-03-13T19:33:22.594Z,6.20
2019-03-13T19:35:51.707Z,6.20
2019-03-13T19:38:20.793Z,6.10
2019-03-13T19:40:49.882Z,6.10
2019-03-13T19:43:18.975Z,6.10
2019-03-13T19:45:48.078Z,6.00
2019-03-13T19:48:17.246Z,6.00
2019-03-13T19:50:46.338Z,5.90
2019-03-13T19:53:15.441Z,5.90
2019-03-13T19:55:44.578Z,5.90
2019-03-13T19:58:13.637Z,5.80
2019-03-13T20:00:42.850Z,5.80
2019-03-13T20:03:12.031Z,5.80
2019-03-13T20:05:45.702Z,5.90
2019-03-13T20:08:13.825Z,5.80
2019-03-13T20:10:42.843Z,5.80
2019-03-13T20:13:11.933Z,5.80
2019-03-13T20:15:41.165Z,5.80
2019-03-13T20:18:10.271Z,5.80
2019-03-13T20:20:39.396Z,4.70
2019-03-13T20:23:08.514Z,5.70
2019-03-13T20:25:37.653Z,5.70
2019-03-13T20:28:06.764Z,5.70
2019-03-13T20:30:35.870Z,5.70
2019-03-13T20:33:05.052Z,5.70
2019-03-13T20:35:36.862Z,5.70
2019-03-13T20:38:05.487Z,5.70
2019-03-13T20:40:34.568Z,5.70
2019-03-13T20:43:04.180Z,5.60
2019-03-13T20:45:33.373Z,5.60
2019-03-13T20:48:02.502Z,5.60
2019-03-13T20:50:37.083Z,5.60
2019-03-13T20:53:02.523Z,5.50
2019-03-13T20:55:31.621Z,5.50
2019-03-13T20:58:00.728Z,5.50
2019-03-13T21:00:29.902Z,5.50
2019-03-13T21:02:59.061Z,5.50
2019-03-13T21:05:28.314Z,5.40
2019-03-13T21:07:57.442Z,5.40
2019-03-13T21:10:26.503Z,5.40
2019-03-13T21:12:55.617Z,5.40
2019-03-13T21:15:24.673Z,5.40
2019-03-13T21:17:53.914Z,5.40
2019-03-13T21:20:23.087Z,5.40
2019-03-13T21:22:52.203Z,5.50
2019-03-13T21:25:21.302Z,5.50
2019-03-13T21:27:50.418Z,5.50
2019-03-13T21:30:21.450Z,5.50
2019-03-13T21:32:50.628Z,5.50
2019-03-13T21:35:19.803Z,5.50
2019-03-13T21:37:48.914Z,5.50
2019-03-13T21:40:18.393Z,5.50
2019-03-13T21:42:47.542Z,5.50
2019-03-13T21:45:22.286Z,5.60
2019-03-13T21:47:47.613Z,5.60
2019-03-13T21:50:16.936Z,5.50
2019-03-13T21:52:46.070Z,5.60
2019-03-13T21:55:15.250Z,5.50
2019-03-13T21:57:44.501Z,5.50
2019-03-13T22:00:20.404Z,5.50
2019-03-13T22:02:49.520Z,5.50
2019-03-13T22:05:25.525Z,5.50
2019-03-13T22:07:49.518Z,5.40
2019-03-13T22:10:19.196Z,5.40
2019-03-13T22:12:48.336Z,5.40
2019-03-13T22:15:17.486Z,5.40
2019-03-13T22:17:46.648Z,5.40
2019-03-13T22:20:16.003Z,5.40
2019-03-13T22:22:45.096Z,5.40
2019-03-13T22:25:14.397Z,5.30
2019-03-13T22:27:43.523Z,5.30
2019-03-13T22:30:15.846Z,5.30
2019-03-13T22:32:44.993Z,5.30
2019-03-13T22:35:14.331Z,5.30
2019-03-13T22:37:43.523Z,5.30
2019-03-13T22:40:12.738Z,5.20
2019-03-13T22:42:41.774Z,5.20
2019-03-13T22:45:11.497Z,5.20
2019-03-13T22:47:43.077Z,5.20
2019-03-13T22:50:14.215Z,5.20
2019-03-13T22:52:43.327Z,5.20
2019-03-13T22:55:12.688Z,5.20
2019-03-13T22:57:41.785Z,5.20
2019-03-13T23:00:23.149Z,5.20
2019-03-13T23:02:52.263Z,5.20
2019-03-13T23:05:21.677Z,5.20
2019-03-13T23:07:50.783Z,5.20
2019-03-13T23:10:39.081Z,5.20
2019-03-13T23:13:08.211Z,5.20
2019-03-13T23:15:37.428Z,5.20
2019-03-13T23:18:06.528Z,5.20
2019-03-13T23:20:35.597Z,5.20
2019-03-13T23:23:04.722Z,5.20
2019-03-13T23:25:33.789Z,5.20
2019-03-13T23:28:02.900Z,5.20
2019-03-13T23:30:32.000Z,5.20
2019-03-13T23:33:01.113Z,5.30
2019-03-13T23:35:30.230Z,5.30
2019-03-13T23:37:59.297Z,5.30
2019-03-13T23:40:28.421Z,5.30
2019-03-13T23:42:57.413Z,5.30
2019-03-13T23:45:26.511Z,5.30
2019-03-13T23:47:55.576Z,5.40
2019-03-13T23:50:24.662Z,5.40
2019-03-13T23:52:53.759Z,5.40
2019-03-13T23:55:22.824Z,5.40
2019-03-13T23:57:51.881Z,5.40
