createdAt,value
2022-11-13T00:19:43.157Z,19.0
2022-11-13T00:39:43.132Z,18.9
2022-11-13T00:59:43.114Z,18.9
2022-11-13T01:19:43.090Z,18.8
2022-11-13T01:39:43.092Z,18.8
2022-11-13T01:59:43.044Z,18.8
2022-11-13T02:19:43.043Z,18.7
2022-11-13T02:39:43.003Z,18.7
2022-11-13T02:59:43.001Z,18.7
2022-11-13T03:19:42.943Z,18.7
2022-11-13T03:39:42.934Z,18.6
2022-11-13T03:59:42.877Z,18.6
2022-11-13T04:19:42.857Z,18.6
2022-11-13T04:39:42.894Z,18.5
2022-11-13T04:59:42.839Z,18.5
2022-11-13T05:19:42.891Z,18.6
2022-11-13T05:39:42.809Z,18.8
2022-11-13T05:59:42.755Z,18.9
2022-11-13T06:19:42.737Z,19.0
2022-11-13T06:39:42.779Z,19.1
2022-11-13T06:59:42.660Z,19.1
2022-11-13T07:19:42.713Z,19.2
2022-11-13T07:39:42.726Z,19.3
2022-11-13T07:59:42.583Z,19.4
2022-11-13T08:19:42.580Z,19.4
2022-11-13T08:39:42.582Z,19.5
2022-11-13T08:59:42.516Z,19.8
2022-11-13T09:19:42.599Z,20.0
2022-11-13T09:39:42.468Z,20.3
2022-11-13T09:59:42.458Z,20.3
2022-11-13T10:19:42.570Z,20.1
2022-11-13T10:59:42.388Z,20.1
2022-11-13T11:19:42.383Z,20.0
2022-11-13T11:39:42.351Z,20.0
2022-11-13T11:59:42.334Z,19.9
2022-11-13T12:19:42.302Z,19.9
2022-11-13T12:39:42.259Z,19.8
2022-11-13T12:59:42.240Z,19.8
2022-11-13T13:19:42.263Z,19.8
2022-11-13T13:39:42.164Z,19.8
2022-11-13T13:59:42.177Z,19.8
2022-11-13T14:19:42.307Z,19.8
2022-11-13T14:39:42.270Z,20.6
2022-11-13T14:59:42.210Z,20.1
2022-11-13T15:19:42.268Z,19.9
2022-11-13T15:39:42.089Z,19.8
2022-11-13T15:59:42.183Z,19.9
2022-11-13T16:19:42.214Z,20.1
2022-11-13T16:39:42.176Z,19.7
2022-11-13T16:59:42.206Z,19.5
2022-11-13T17:19:42.099Z,19.4
2022-11-13T17:39:42.065Z,19.2
2022-11-13T17:59:42.044Z,19.1
2022-11-13T18:19:41.879Z,19.3
2022-11-13T18:39:41.841Z,19.3
2022-11-13T18:59:41.939Z,19.4
2022-11-13T19:19:42.017Z,19.4
2022-11-13T19:39:41.981Z,19.4
2022-11-13T19:59:41.820Z,19.4
2022-11-13T20:19:41.813Z,19.4
2022-11-13T20:39:41.749Z,19.3
2022-11-13T20:59:41.766Z,19.3
2022-11-13T21:19:41.749Z,19.2
2022-11-13T21:39:41.621Z,19.1
2022-11-13T21:59:41.641Z,19.1
2022-11-13T22:19:41.554Z,19.0
2022-11-13T22:39:41.507Z,18.9
2022-11-13T22:59:41.602Z,18.9
2022-11-13T23:19:41.466Z,18.8
2022-11-13T23:39:41.521Z,18.8
2022-11-13T23:59:41.410Z,18.7
