createdAt,value
2019-02-27T19:03:28.301Z,29.55
2019-02-27T19:04:01.422Z,42.40
2019-02-27T19:04:35.299Z,32.30
2019-02-27T19:05:08.675Z,31.50
2019-02-27T19:05:42.063Z,29.87
2019-02-27T19:06:14.852Z,30.80
2019-02-27T19:06:47.797Z,31.62
2019-02-27T19:07:22.886Z,34.80
2019-02-27T19:07:55.845Z,34.50
2019-02-27T19:08:28.807Z,34.43
2019-02-27T19:09:01.336Z,37.13
2019-02-27T19:09:33.816Z,33.70
2019-02-27T19:10:07.563Z,32.05
2019-02-27T19:10:42.488Z,34.55
2019-02-27T19:11:16.004Z,38.28
2019-02-27T19:11:50.903Z,34.13
2019-02-27T19:12:28.368Z,37.35
2019-02-27T19:12:59.929Z,39.50
2019-02-27T19:13:32.434Z,36.60
2019-02-27T19:14:05.812Z,34.58
2019-02-27T19:14:39.607Z,38.02
2019-02-27T19:15:14.956Z,33.70
2019-02-27T19:15:47.419Z,40.65
2019-02-27T19:16:20.751Z,38.92
2019-02-27T19:16:54.902Z,41.13
2019-02-27T19:17:31.524Z,33.50
2019-02-27T19:18:03.756Z,34.48
2019-02-27T19:18:38.515Z,35.17
2019-02-27T19:19:13.818Z,42.78
2019-02-27T19:19:48.185Z,41.08
2019-02-27T19:20:24.879Z,34.38
2019-02-27T19:20:59.304Z,35.43
2019-02-27T19:21:33.561Z,39.92
2019-02-27T19:22:07.996Z,41.20
2019-02-27T19:22:42.892Z,36.90
2019-02-27T19:23:17.705Z,32.63
2019-02-27T19:23:52.705Z,35.52
2019-02-27T19:24:27.532Z,32.42
2019-02-27T19:25:00.182Z,36.28
2019-02-27T19:25:34.651Z,30.08
2019-02-27T19:26:09.375Z,28.35
2019-02-27T19:26:44.173Z,27.27
2019-02-27T19:27:18.249Z,34.98
2019-02-27T19:27:50.931Z,30.45
2019-02-27T19:28:24.839Z,32.88
2019-02-27T19:28:59.561Z,27.27
2019-02-27T19:29:32.813Z,28.85
2019-02-27T19:30:07.426Z,31.62
2019-02-27T19:30:41.784Z,28.32
2019-02-27T19:31:16.637Z,23.60
2019-02-27T19:31:51.654Z,29.00
2019-02-27T19:32:24.203Z,26.85
2019-02-27T19:33:01.598Z,29.07
2019-02-27T19:33:32.520Z,34.03
2019-02-27T19:34:07.357Z,33.98
2019-02-27T19:34:41.449Z,25.30
2019-02-27T19:35:15.180Z,27.82
2019-02-27T19:35:47.694Z,23.98
2019-02-27T19:36:20.221Z,29.37
2019-02-27T19:36:52.699Z,28.87
2019-02-27T19:37:25.175Z,27.42
2019-02-27T19:37:57.667Z,27.27
2019-02-27T19:38:30.147Z,25.48
2019-02-27T19:39:04.747Z,29.72
2019-02-27T19:39:37.494Z,25.90
2019-02-27T19:40:12.301Z,30.80
2019-02-27T19:40:44.780Z,27.32
2019-02-27T19:41:17.278Z,24.50
2019-02-27T19:41:50.420Z,41.48
2019-02-27T19:42:22.904Z,31.95
2019-02-27T19:42:57.107Z,27.10
2019-02-27T19:43:29.972Z,26.60
2019-02-27T19:44:02.453Z,29.05
2019-02-27T19:44:34.936Z,27.55
2019-02-27T19:45:07.455Z,22.70
2019-02-27T19:45:39.984Z,28.83
2019-02-27T19:46:12.736Z,24.47
2019-02-27T19:46:47.447Z,30.68
2019-02-27T19:47:19.658Z,28.17
2019-02-27T19:47:54.620Z,25.23
2019-02-27T19:48:28.933Z,29.72
2019-02-27T19:49:03.578Z,30.52
2019-02-27T19:49:36.612Z,27.90
2019-02-27T19:50:11.211Z,26.05
2019-02-27T19:50:46.293Z,30.82
2019-02-27T19:51:20.229Z,25.15
2019-02-27T19:51:54.917Z,27.35
2019-02-27T19:52:29.620Z,27.62
2019-02-27T19:53:05.214Z,28.35
2019-02-27T19:53:39.402Z,26.00
2019-02-27T19:54:11.521Z,30.50
2019-02-27T19:54:45.006Z,27.22
2019-02-27T19:55:17.607Z,23.52
2019-02-27T19:55:50.107Z,24.52
2019-02-27T19:56:22.859Z,26.10
2019-02-27T19:56:55.346Z,29.82
2019-02-27T19:57:28.350Z,25.85
2019-02-27T19:58:00.828Z,27.27
2019-02-27T19:58:33.312Z,28.55
2019-02-27T19:59:05.803Z,27.55
2019-02-27T19:59:47.096Z,24.92
2019-02-27T20:00:25.193Z,27.40
2019-02-27T20:00:57.889Z,26.62
2019-02-27T20:01:31.131Z,23.75
2019-02-27T20:02:09.654Z,23.92
2019-02-27T20:02:46.689Z,29.60
2019-02-27T20:03:19.824Z,27.22
2019-02-27T20:03:52.304Z,27.00
2019-02-27T20:04:24.823Z,25.20
2019-02-27T20:04:57.299Z,31.62
2019-02-27T20:05:29.916Z,26.42
2019-02-27T20:06:02.396Z,22.85
2019-02-27T20:06:35.223Z,26.48
2019-02-27T20:07:08.885Z,27.45
2019-02-27T20:07:41.379Z,29.02
2019-02-27T20:08:13.864Z,27.35
2019-02-27T20:08:46.336Z,30.15
2019-02-27T20:09:20.079Z,26.48
2019-02-27T20:09:54.547Z,26.68
2019-02-27T20:10:30.194Z,28.75
2019-02-27T20:11:05.989Z,20.72
2019-02-27T20:11:40.048Z,29.42
2019-02-27T20:12:12.772Z,28.02
2019-02-27T20:12:47.813Z,24.52
2019-02-27T20:13:24.720Z,32.65
2019-02-27T20:14:02.450Z,25.35
2019-02-27T20:14:36.630Z,29.07
2019-02-27T20:15:11.039Z,26.52
2019-02-27T20:15:45.680Z,24.70
2019-02-27T20:16:21.708Z,22.77
2019-02-27T20:16:56.017Z,23.45
2019-02-27T20:17:32.801Z,29.15
2019-02-27T20:18:07.810Z,23.50
2019-02-27T20:18:40.617Z,22.62
2019-02-27T20:19:12.157Z,24.52
2019-02-27T20:19:47.305Z,25.32
2019-02-27T20:20:21.808Z,25.62
2019-02-27T20:20:54.702Z,23.73
2019-02-27T20:21:27.418Z,23.55
2019-02-27T20:22:00.214Z,23.50
2019-02-27T20:22:32.699Z,24.23
2019-02-27T20:23:05.407Z,23.40
2019-02-27T20:23:37.978Z,22.42
2019-02-27T20:24:14.513Z,24.47
2019-02-27T20:24:44.756Z,22.62
2019-02-27T20:25:18.103Z,22.32
2019-02-27T20:25:50.685Z,22.77
2019-02-27T20:26:24.650Z,25.20
2019-02-27T20:26:57.518Z,23.42
2019-02-27T20:27:30.010Z,21.15
2019-02-27T20:28:02.586Z,21.50
2019-02-27T20:28:35.200Z,27.07
2019-02-27T20:29:07.763Z,21.07
2019-02-27T20:29:40.877Z,21.45
2019-02-27T20:30:15.892Z,23.80
2019-02-27T20:30:48.397Z,22.82
2019-02-27T20:31:21.179Z,21.05
2019-02-27T20:31:59.238Z,24.20
2019-02-27T20:32:32.249Z,21.20
2019-02-27T20:33:04.978Z,22.82
2019-02-27T20:33:38.019Z,26.05
2019-02-27T20:34:11.591Z,25.90
2019-02-27T20:34:45.940Z,23.83
2019-02-27T20:35:20.812Z,24.27
2019-02-27T20:35:55.814Z,24.98
2019-02-27T20:36:32.413Z,24.12
2019-02-27T20:37:03.240Z,22.67
2019-02-27T20:37:37.134Z,27.85
2019-02-27T20:38:15.381Z,24.85
2019-02-27T20:38:47.481Z,20.77
2019-02-27T20:39:23.163Z,25.37
2019-02-27T20:39:58.357Z,21.07
2019-02-27T20:40:33.698Z,29.35
2019-02-27T20:41:06.099Z,34.30
2019-02-27T20:41:43.184Z,25.95
2019-02-27T20:42:16.382Z,25.05
2019-02-27T20:42:50.381Z,24.30
2019-02-27T20:43:29.002Z,28.17
2019-02-27T20:44:00.345Z,22.07
2019-02-27T20:44:33.975Z,23.07
2019-02-27T20:45:09.489Z,22.90
2019-02-27T20:45:42.934Z,24.25
2019-02-27T20:46:16.023Z,23.90
2019-02-27T20:46:49.377Z,23.32
2019-02-27T20:47:22.678Z,19.77
2019-02-27T20:48:00.526Z,23.32
2019-02-27T20:48:32.167Z,24.23
2019-02-27T20:49:05.408Z,28.05
2019-02-27T20:49:37.877Z,21.93
2019-02-27T20:50:13.902Z,21.52
2019-02-27T20:50:46.366Z,24.67
2019-02-27T20:51:18.848Z,21.45
2019-02-27T20:51:51.336Z,20.65
2019-02-27T20:52:23.806Z,26.00
2019-02-27T20:52:56.755Z,25.60
2019-02-27T20:53:29.293Z,22.52
2019-02-27T20:54:02.696Z,22.90
2019-02-27T20:54:35.295Z,24.50
2019-02-27T20:55:07.780Z,25.50
2019-02-27T20:55:40.346Z,21.90
2019-02-27T20:56:12.832Z,23.07
2019-02-27T20:56:45.489Z,20.15
2019-02-27T20:57:19.732Z,23.22
2019-02-27T20:57:52.302Z,23.05
2019-02-27T20:58:25.111Z,20.55
2019-02-27T20:58:58.153Z,22.27
2019-02-27T20:59:30.654Z,23.38
2019-02-27T21:00:03.972Z,21.70
2019-02-27T21:00:37.290Z,28.15
2019-02-27T21:01:10.795Z,24.00
2019-02-27T21:01:47.214Z,20.60
2019-02-27T21:02:19.675Z,23.00
2019-02-27T21:02:54.121Z,22.80
2019-02-27T21:03:27.970Z,21.65
2019-02-27T21:04:02.340Z,20.57
2019-02-27T21:04:35.243Z,28.07
2019-02-27T21:05:09.501Z,21.45
2019-02-27T21:05:42.990Z,23.20
2019-02-27T21:06:15.458Z,20.92
2019-02-27T21:06:48.546Z,20.05
2019-02-27T21:07:22.435Z,18.02
2019-02-27T21:08:00.911Z,27.35
2019-02-27T21:08:29.773Z,23.47
2019-02-27T21:09:02.459Z,21.62
2019-02-27T21:09:35.045Z,23.57
2019-02-27T21:10:10.614Z,22.90
2019-02-27T21:10:43.560Z,20.43
2019-02-27T21:11:16.045Z,18.98
2019-02-27T21:11:48.490Z,24.07
2019-02-27T21:12:21.349Z,18.30
2019-02-27T21:12:54.558Z,19.48
2019-02-27T21:13:27.076Z,22.65
2019-02-27T21:13:59.550Z,22.93
2019-02-27T21:14:32.038Z,23.95
2019-02-27T21:15:04.754Z,22.13
2019-02-27T21:15:37.620Z,23.60
2019-02-27T21:16:10.282Z,22.42
2019-02-27T21:16:45.712Z,21.42
2019-02-27T21:17:20.909Z,21.90
2019-02-27T21:17:57.751Z,22.22
2019-02-27T21:18:29.080Z,22.93
2019-02-27T21:19:02.503Z,26.60
2019-02-27T21:19:37.281Z,22.00
2019-02-27T21:20:11.922Z,20.92
2019-02-27T21:20:45.231Z,21.02
2019-02-27T21:21:19.807Z,25.15
2019-02-27T21:21:54.475Z,27.82
2019-02-27T21:22:27.788Z,22.60
2019-02-27T21:23:01.372Z,22.22
2019-02-27T21:23:33.866Z,22.35
2019-02-27T21:24:06.567Z,20.55
2019-02-27T21:24:40.502Z,24.57
2019-02-27T21:25:14.887Z,18.87
2019-02-27T21:25:49.302Z,18.80
2019-02-27T21:26:22.885Z,18.90
2019-02-27T21:26:57.252Z,17.82
2019-02-27T21:27:32.978Z,20.92
2019-02-27T21:28:07.606Z,21.97
2019-02-27T21:28:38.934Z,19.45
2019-02-27T21:29:11.398Z,20.52
2019-02-27T21:29:44.510Z,23.98
2019-02-27T21:30:18.860Z,21.23
2019-02-27T21:30:52.392Z,22.75
2019-02-27T21:31:27.545Z,18.98
2019-02-27T21:32:01.510Z,20.02
2019-02-27T21:32:36.174Z,21.55
2019-02-27T21:33:11.131Z,19.30
2019-02-27T21:33:45.696Z,22.13
2019-02-27T21:34:20.060Z,19.87
2019-02-27T21:34:52.471Z,15.90
2019-02-27T21:35:29.803Z,23.42
2019-02-27T21:36:03.434Z,25.62
2019-02-27T21:36:36.637Z,21.23
2019-02-27T21:37:10.124Z,22.87
2019-02-27T21:37:45.603Z,21.30
2019-02-27T21:38:17.469Z,24.02
2019-02-27T21:38:51.450Z,20.62
2019-02-27T21:39:25.261Z,21.55
2019-02-27T21:40:01.999Z,20.97
2019-02-27T21:40:33.449Z,20.48
2019-02-27T21:41:11.481Z,22.77
2019-02-27T21:41:42.254Z,22.13
2019-02-27T21:42:18.407Z,26.55
2019-02-27T21:42:51.204Z,20.43
2019-02-27T21:43:25.730Z,20.77
2019-02-27T21:43:59.000Z,22.10
2019-02-27T21:44:31.458Z,20.35
2019-02-27T21:45:04.963Z,20.97
2019-02-27T21:45:38.303Z,20.25
2019-02-27T21:46:11.764Z,20.35
2019-02-27T21:46:47.164Z,19.35
2019-02-27T21:47:20.139Z,16.62
2019-02-27T21:47:53.062Z,17.55
2019-02-27T21:48:26.767Z,19.07
2019-02-27T21:49:01.004Z,16.87
2019-02-27T21:49:33.470Z,18.85
2019-02-27T21:50:07.387Z,19.55
2019-02-27T21:50:40.598Z,19.15
2019-02-27T21:51:13.790Z,20.85
2019-02-27T21:51:48.213Z,20.30
2019-02-27T21:52:22.397Z,23.25
2019-02-27T21:52:55.851Z,22.58
2019-02-27T21:53:29.568Z,20.15
2019-02-27T21:54:03.802Z,21.07
2019-02-27T21:54:39.242Z,16.93
2019-02-27T21:55:13.001Z,18.12
2019-02-27T21:55:45.483Z,18.60
2019-02-27T21:56:18.851Z,19.32
2019-02-27T21:56:51.807Z,23.12
2019-02-27T21:57:25.559Z,17.32
2019-02-27T21:57:58.950Z,16.97
2019-02-27T21:58:32.776Z,17.87
2019-02-27T21:59:05.818Z,19.75
2019-02-27T21:59:39.912Z,18.52
2019-02-27T22:00:15.590Z,22.52
2019-02-27T22:00:48.958Z,18.42
2019-02-27T22:01:22.044Z,17.65
2019-02-27T22:01:56.311Z,17.77
2019-02-27T22:02:30.107Z,18.67
2019-02-27T22:03:04.912Z,17.95
2019-02-27T22:03:38.417Z,16.90
2019-02-27T22:04:11.914Z,22.87
2019-02-27T22:04:44.752Z,19.45
2019-02-27T22:05:18.902Z,15.75
2019-02-27T22:05:52.996Z,15.98
2019-02-27T22:06:27.526Z,20.50
2019-02-27T22:07:00.631Z,22.17
2019-02-27T22:07:34.067Z,14.40
2019-02-27T22:08:06.597Z,20.32
2019-02-27T22:08:39.553Z,17.62
2019-02-27T22:09:17.340Z,16.23
2019-02-27T22:09:49.898Z,16.82
2019-02-27T22:10:24.409Z,18.80
2019-02-27T22:10:56.919Z,14.63
2019-02-27T22:11:30.097Z,16.00
2019-02-27T22:12:02.631Z,17.85
2019-02-27T22:12:35.269Z,22.15
2019-02-27T22:13:10.520Z,17.77
2019-02-27T22:13:45.399Z,15.58
2019-02-27T22:14:17.772Z,16.80
2019-02-27T22:14:50.583Z,16.55
2019-02-27T22:15:25.136Z,16.67
2019-02-27T22:15:57.638Z,21.55
2019-02-27T22:16:30.625Z,16.60
2019-02-27T22:17:05.035Z,16.80
2019-02-27T22:17:37.630Z,16.37
2019-02-27T22:18:11.809Z,15.78
2019-02-27T22:18:47.012Z,15.90
2019-02-27T22:19:19.207Z,18.05
2019-02-27T22:19:53.829Z,14.58
2019-02-27T22:20:27.461Z,16.12
2019-02-27T22:21:00.408Z,16.07
2019-02-27T22:21:34.161Z,16.48
2019-02-27T22:22:08.122Z,15.80
2019-02-27T22:22:42.331Z,21.73
2019-02-27T22:23:16.043Z,15.15
2019-02-27T22:23:48.503Z,16.95
2019-02-27T22:24:21.532Z,16.95
2019-02-27T22:24:55.695Z,24.75
2019-02-27T22:25:31.123Z,17.05
2019-02-27T22:26:03.467Z,16.62
2019-02-27T22:26:37.565Z,15.35
2019-02-27T22:27:12.844Z,17.25
2019-02-27T22:27:45.935Z,16.67
2019-02-27T22:28:20.691Z,15.28
2019-02-27T22:28:54.376Z,13.68
2019-02-27T22:29:27.920Z,17.92
2019-02-27T22:30:01.125Z,17.23
2019-02-27T22:30:34.022Z,17.30
2019-02-27T22:31:07.736Z,18.98
2019-02-27T22:31:41.265Z,21.52
2019-02-27T22:32:14.658Z,15.10
2019-02-27T22:32:48.797Z,18.62
2019-02-27T22:33:22.966Z,13.45
2019-02-27T22:33:56.207Z,17.55
2019-02-27T22:34:29.497Z,14.63
2019-02-27T22:35:02.492Z,17.37
2019-02-27T22:35:37.841Z,13.98
2019-02-27T22:36:12.784Z,17.77
2019-02-27T22:36:45.110Z,17.05
2019-02-27T22:37:18.570Z,20.45
2019-02-27T22:37:52.601Z,17.98
2019-02-27T22:38:26.592Z,16.07
2019-02-27T22:39:00.280Z,14.83
2019-02-27T22:39:33.739Z,14.33
2019-02-27T22:40:07.793Z,14.93
2019-02-27T22:40:40.643Z,17.27
2019-02-27T22:41:13.908Z,18.30
2019-02-27T22:41:46.766Z,15.75
2019-02-27T22:42:19.259Z,15.72
2019-02-27T22:42:51.779Z,15.13
2019-02-27T22:43:24.659Z,14.75
2019-02-27T22:43:57.134Z,13.32
2019-02-27T22:44:30.006Z,17.98
2019-02-27T22:45:04.206Z,17.10
2019-02-27T22:45:40.581Z,14.65
2019-02-27T22:46:13.694Z,16.25
2019-02-27T22:46:47.812Z,18.55
2019-02-27T22:47:21.677Z,16.82
2019-02-27T22:47:54.767Z,16.30
2019-02-27T22:48:28.710Z,16.20
2019-02-27T22:49:01.265Z,18.75
2019-02-27T22:49:33.714Z,21.17
2019-02-27T22:50:07.091Z,14.87
2019-02-27T22:50:41.192Z,16.95
2019-02-27T22:51:14.234Z,18.82
2019-02-27T22:51:48.352Z,16.37
2019-02-27T22:52:21.018Z,18.02
2019-02-27T22:52:54.626Z,18.32
2019-02-27T22:53:28.753Z,20.88
2019-02-27T22:54:02.381Z,13.78
2019-02-27T22:54:35.998Z,16.95
2019-02-27T22:55:10.787Z,14.83
2019-02-27T22:55:43.393Z,15.98
2019-02-27T22:56:17.048Z,21.33
2019-02-27T22:56:51.588Z,21.12
2019-02-27T22:57:24.004Z,16.75
2019-02-27T22:57:56.745Z,15.83
2019-02-27T22:58:29.240Z,16.97
2019-02-27T22:59:03.024Z,17.27
2019-02-27T22:59:37.431Z,17.80
2019-02-27T23:00:28.924Z,18.25
2019-02-27T23:01:11.137Z,16.07
2019-02-27T23:01:50.881Z,16.30
2019-02-27T23:02:24.313Z,15.90
2019-02-27T23:02:57.411Z,16.87
2019-02-27T23:03:32.600Z,15.63
2019-02-27T23:04:09.026Z,15.85
2019-02-27T23:04:41.543Z,19.95
2019-02-27T23:05:14.661Z,17.62
2019-02-27T23:05:47.236Z,16.12
2019-02-27T23:06:19.993Z,15.48
2019-02-27T23:06:52.880Z,18.67
2019-02-27T23:07:25.379Z,13.55
2019-02-27T23:07:58.314Z,14.63
2019-02-27T23:08:30.769Z,15.58
2019-02-27T23:09:07.819Z,13.40
2019-02-27T23:09:40.294Z,17.27
2019-02-27T23:10:12.802Z,15.40
2019-02-27T23:10:45.419Z,16.42
2019-02-27T23:11:18.103Z,12.82
2019-02-27T23:11:50.782Z,16.17
2019-02-27T23:12:23.369Z,18.32
2019-02-27T23:12:55.848Z,15.80
2019-02-27T23:13:28.342Z,18.17
2019-02-27T23:14:00.828Z,16.00
2019-02-27T23:14:33.298Z,15.15
2019-02-27T23:15:05.982Z,16.70
2019-02-27T23:15:38.911Z,17.00
2019-02-27T23:16:13.703Z,14.75
2019-02-27T23:16:46.856Z,20.08
2019-02-27T23:17:19.325Z,15.03
2019-02-27T23:17:51.819Z,15.25
2019-02-27T23:18:24.684Z,15.25
2019-02-27T23:18:57.152Z,15.40
2019-02-27T23:19:29.902Z,21.95
2019-02-27T23:20:02.503Z,14.23
2019-02-27T23:20:35.323Z,15.72
2019-02-27T23:21:08.633Z,15.83
2019-02-27T23:21:41.490Z,15.38
2019-02-27T23:22:14.566Z,15.53
2019-02-27T23:22:47.058Z,13.98
2019-02-27T23:23:19.533Z,18.77
2019-02-27T23:23:52.006Z,19.60
2019-02-27T23:24:24.826Z,14.68
2019-02-27T23:24:57.396Z,17.62
2019-02-27T23:25:30.230Z,17.15
2019-02-27T23:26:03.013Z,15.65
2019-02-27T23:26:35.586Z,15.98
2019-02-27T23:27:08.054Z,17.15
2019-02-27T23:27:40.924Z,18.02
2019-02-27T23:28:13.383Z,14.75
2019-02-27T23:28:45.866Z,16.70
2019-02-27T23:29:18.355Z,14.20
2019-02-27T23:29:50.853Z,21.90
2019-02-27T23:30:23.323Z,14.90
2019-02-27T23:30:55.829Z,17.45
2019-02-27T23:31:28.339Z,14.68
2019-02-27T23:32:00.846Z,17.05
2019-02-27T23:32:33.633Z,15.78
2019-02-27T23:33:06.112Z,15.98
2019-02-27T23:33:38.573Z,13.55
2019-02-27T23:34:11.057Z,13.85
2019-02-27T23:34:43.530Z,18.05
2019-02-27T23:35:16.884Z,16.45
2019-02-27T23:35:50.178Z,12.78
2019-02-27T23:36:23.338Z,15.00
2019-02-27T23:36:56.469Z,15.98
2019-02-27T23:37:29.682Z,13.28
2019-02-27T23:38:03.928Z,17.98
2019-02-27T23:38:36.585Z,17.37
2019-02-27T23:39:09.512Z,13.40
2019-02-27T23:39:42.883Z,14.85
2019-02-27T23:40:17.533Z,15.90
2019-02-27T23:40:50.651Z,17.10
2019-02-27T23:41:23.848Z,15.13
2019-02-27T23:41:57.198Z,13.93
2019-02-27T23:42:29.780Z,19.42
2019-02-27T23:43:03.313Z,16.62
2019-02-27T23:43:36.426Z,18.17
2019-02-27T23:44:09.342Z,14.80
2019-02-27T23:44:41.814Z,15.08
2019-02-27T23:45:14.304Z,14.70
2019-02-27T23:45:47.073Z,13.72
2019-02-27T23:46:19.567Z,19.15
2019-02-27T23:46:57.121Z,15.72
2019-02-27T23:47:28.731Z,18.02
2019-02-27T23:48:02.252Z,14.60
2019-02-27T23:48:36.126Z,16.60
2019-02-27T23:49:09.234Z,15.28
2019-02-27T23:49:42.399Z,18.75
2019-02-27T23:50:15.269Z,18.67
2019-02-27T23:50:47.777Z,13.75
2019-02-27T23:51:20.405Z,16.65
2019-02-27T23:51:52.907Z,14.65
2019-02-27T23:52:26.135Z,15.13
2019-02-27T23:52:58.655Z,18.87
2019-02-27T23:53:31.423Z,18.87
2019-02-27T23:54:04.000Z,14.50
2019-02-27T23:54:36.637Z,15.08
2019-02-27T23:55:10.129Z,20.25
2019-02-27T23:55:44.635Z,22.82
2019-02-27T23:56:20.330Z,16.42
2019-02-27T23:56:52.994Z,12.63
2019-02-27T23:57:25.560Z,13.78
2019-02-27T23:57:58.577Z,15.88
2019-02-27T23:58:31.496Z,14.70
2019-02-27T23:59:03.961Z,11.85
2019-02-27T23:59:36.475Z,18.95
