createdAt,value
2023-03-06T00:00:19.472Z,29.914
2023-03-06T00:05:18.100Z,29.912
2023-03-06T00:10:18.364Z,29.913
2023-03-06T00:15:18.127Z,29.911
2023-03-06T00:20:19.434Z,29.909
2023-03-06T00:25:18.190Z,29.910
2023-03-06T00:30:18.418Z,29.907
2023-03-06T00:35:18.269Z,29.906
2023-03-06T00:40:18.425Z,29.908
2023-03-06T00:45:18.962Z,29.910
2023-03-06T00:50:18.311Z,29.910
2023-03-06T00:55:18.248Z,29.909
2023-03-06T01:00:17.600Z,29.907
2023-03-06T01:05:16.301Z,29.907
2023-03-06T01:10:16.689Z,29.908
2023-03-06T01:15:16.423Z,29.910
2023-03-06T01:20:16.362Z,29.908
2023-03-06T01:25:16.320Z,29.906
2023-03-06T01:30:16.329Z,29.907
2023-03-06T01:35:16.313Z,29.907
2023-03-06T01:40:16.718Z,29.905
2023-03-06T01:45:16.277Z,29.905
2023-03-06T01:50:16.394Z,29.904
2023-03-06T01:55:16.402Z,29.903
2023-03-06T02:00:16.481Z,29.904
2023-03-06T02:05:16.337Z,29.902
2023-03-06T02:10:16.571Z,29.900
2023-03-06T02:15:16.424Z,29.898
2023-03-06T02:20:16.778Z,29.899
2023-03-06T02:25:16.541Z,29.900
2023-03-06T02:30:16.562Z,29.902
2023-03-06T02:35:16.561Z,29.904
2023-03-06T02:40:16.647Z,29.906
2023-03-06T02:45:16.979Z,29.904
2023-03-06T02:50:16.703Z,29.899
2023-03-06T02:55:16.577Z,29.896
2023-03-06T03:00:16.792Z,29.896
2023-03-06T03:05:16.524Z,29.891
2023-03-06T03:10:16.640Z,29.892
2023-03-06T03:15:16.511Z,29.889
2023-03-06T03:20:16.903Z,29.887
2023-03-06T03:25:17.060Z,29.884
2023-03-06T03:30:16.745Z,29.888
2023-03-06T03:35:16.641Z,29.886
2023-03-06T03:40:16.864Z,29.881
2023-03-06T03:45:16.763Z,29.883
2023-03-06T03:50:16.727Z,29.883
2023-03-06T03:55:16.802Z,29.879
2023-03-06T04:00:16.820Z,29.874
2023-03-06T04:05:16.762Z,29.868
2023-03-06T04:10:16.914Z,29.868
2023-03-06T04:15:16.668Z,29.870
2023-03-06T04:20:16.852Z,29.867
2023-03-06T04:25:17.225Z,29.867
2023-03-06T04:30:17.060Z,29.862
2023-03-06T04:35:16.801Z,29.862
2023-03-06T04:40:17.342Z,29.861
2023-03-06T04:45:16.890Z,29.860
2023-03-06T04:50:16.879Z,29.857
2023-03-06T04:55:16.974Z,29.856
2023-03-06T05:00:18.030Z,29.860
2023-03-06T05:05:18.004Z,29.860
2023-03-06T05:10:17.936Z,29.859
2023-03-06T05:15:17.905Z,29.858
2023-03-06T05:20:18.013Z,29.858
2023-03-06T05:25:18.026Z,29.860
2023-03-06T05:30:18.003Z,29.861
2023-03-06T05:35:18.573Z,29.860
2023-03-06T05:40:18.482Z,29.860
2023-03-06T05:45:18.009Z,29.858
2023-03-06T05:50:18.092Z,29.852
2023-03-06T05:55:18.186Z,29.858
2023-03-06T06:00:18.082Z,29.858
2023-03-06T06:05:18.686Z,29.857
2023-03-06T06:10:18.137Z,29.858
2023-03-06T06:15:18.066Z,29.855
2023-03-06T06:20:18.118Z,29.851
2023-03-06T06:25:18.265Z,29.850
2023-03-06T06:30:18.379Z,29.846
2023-03-06T06:35:18.187Z,29.843
2023-03-06T06:40:18.736Z,29.845
2023-03-06T06:45:18.160Z,29.848
2023-03-06T06:50:16.912Z,29.845
2023-03-06T06:55:16.204Z,29.846
2023-03-06T07:00:16.306Z,29.845
2023-03-06T07:05:16.441Z,29.841
2023-03-06T07:10:16.325Z,29.843
2023-03-06T07:15:16.256Z,29.844
2023-03-06T07:20:16.619Z,29.846
2023-03-06T07:25:16.422Z,29.845
2023-03-06T07:30:16.463Z,29.850
2023-03-06T07:35:20.365Z,29.851
2023-03-06T07:40:16.477Z,29.848
2023-03-06T07:45:17.442Z,29.845
2023-03-06T07:50:16.422Z,29.845
2023-03-06T07:55:16.529Z,29.845
2023-03-06T08:00:16.638Z,29.843
2023-03-06T08:05:16.715Z,29.843
2023-03-06T08:10:16.498Z,29.835
2023-03-06T08:15:16.410Z,29.831
2023-03-06T08:20:16.894Z,29.841
2023-03-06T08:25:16.620Z,29.846
2023-03-06T08:30:16.581Z,29.847
2023-03-06T08:35:16.604Z,29.848
2023-03-06T08:40:18.492Z,29.848
2023-03-06T08:45:16.717Z,29.852
2023-03-06T08:50:16.995Z,29.853
2023-03-06T08:55:16.649Z,29.851
2023-03-06T09:00:16.995Z,29.854
2023-03-06T09:05:16.581Z,29.854
2023-03-06T09:10:17.148Z,29.855
2023-03-06T09:15:16.636Z,29.856
2023-03-06T09:20:16.897Z,29.860
2023-03-06T09:25:16.652Z,29.858
2023-03-06T09:30:16.696Z,29.862
2023-03-06T09:35:17.349Z,29.867
2023-03-06T09:40:17.846Z,29.869
2023-03-06T09:45:16.791Z,29.864
2023-03-06T09:50:16.882Z,29.861
2023-03-06T09:55:16.689Z,29.857
2023-03-06T10:00:16.775Z,29.854
2023-03-06T10:05:16.778Z,29.850
2023-03-06T10:10:17.152Z,29.857
2023-03-06T10:15:16.829Z,29.855
2023-03-06T10:20:17.177Z,29.849
2023-03-06T10:25:16.813Z,29.847
2023-03-06T10:30:16.907Z,29.850
2023-03-06T10:35:17.146Z,29.848
2023-03-06T10:40:16.950Z,29.851
2023-03-06T10:45:17.128Z,29.853
2023-03-06T10:50:17.166Z,29.853
2023-03-06T10:55:17.722Z,29.857
2023-03-06T11:00:19.192Z,29.859
2023-03-06T11:05:16.995Z,29.860
2023-03-06T11:10:17.458Z,29.864
2023-03-06T11:15:17.038Z,29.867
2023-03-06T11:20:17.311Z,29.867
2023-03-06T11:25:18.463Z,29.867
2023-03-06T11:30:17.228Z,29.867
2023-03-06T11:35:17.055Z,29.864
2023-03-06T11:40:17.332Z,29.861
2023-03-06T11:45:17.040Z,29.860
2023-03-06T11:50:17.360Z,29.861
2023-03-06T11:55:17.384Z,29.862
2023-03-06T12:00:17.339Z,29.860
2023-03-06T12:05:17.385Z,29.859
2023-03-06T12:10:17.425Z,29.859
2023-03-06T12:15:17.234Z,29.857
2023-03-06T12:20:17.262Z,29.856
2023-03-06T12:25:17.125Z,29.851
2023-03-06T12:30:17.388Z,29.859
2023-03-06T12:35:17.285Z,29.859
2023-03-06T12:40:17.702Z,29.864
2023-03-06T12:45:17.245Z,29.863
2023-03-06T12:50:17.462Z,29.863
2023-03-06T12:55:17.225Z,29.860
2023-03-06T13:00:17.581Z,29.855
2023-03-06T13:05:17.349Z,29.850
2023-03-06T13:10:17.380Z,29.846
2023-03-06T13:15:17.238Z,29.846
2023-03-06T13:20:17.865Z,29.844
2023-03-06T13:25:17.283Z,29.846
2023-03-06T13:30:17.429Z,29.850
2023-03-06T13:35:17.620Z,29.842
2023-03-06T13:40:17.530Z,29.841
2023-03-06T13:45:17.369Z,29.840
2023-03-06T13:50:17.872Z,29.839
2023-03-06T13:55:17.396Z,29.842
2023-03-06T14:00:17.668Z,29.840
2023-03-06T14:05:17.440Z,29.841
2023-03-06T14:10:18.483Z,29.842
2023-03-06T14:15:17.476Z,29.839
2023-03-06T14:20:17.626Z,29.840
2023-03-06T14:25:17.739Z,29.841
2023-03-06T14:30:17.818Z,29.839
2023-03-06T14:35:17.905Z,29.836
2023-03-06T14:40:17.606Z,29.835
2023-03-06T14:45:17.713Z,29.830
2023-03-06T14:50:19.257Z,29.833
2023-03-06T14:55:17.546Z,29.830
2023-03-06T15:00:17.982Z,29.827
2023-03-06T15:05:17.700Z,29.825
2023-03-06T15:10:17.803Z,29.825
2023-03-06T15:15:17.593Z,29.822
2023-03-06T15:20:18.326Z,29.822
2023-03-06T15:25:18.612Z,29.819
2023-03-06T15:30:18.640Z,29.817
2023-03-06T15:35:17.798Z,29.818
2023-03-06T15:40:17.843Z,29.815
2023-03-06T15:45:17.723Z,29.811
2023-03-06T15:50:18.173Z,29.810
2023-03-06T15:55:17.962Z,29.808
2023-03-06T16:00:26.946Z,29.807
2023-03-06T16:05:17.962Z,29.804
2023-03-06T16:10:18.168Z,29.802
2023-03-06T16:15:17.807Z,29.801
2023-03-06T16:20:17.899Z,29.802
2023-03-06T16:25:17.798Z,29.801
2023-03-06T16:30:17.966Z,29.798
2023-03-06T16:35:18.120Z,29.798
2023-03-06T16:40:18.136Z,29.793
2023-03-06T16:45:17.988Z,29.788
2023-03-06T16:50:18.133Z,29.790
2023-03-06T16:55:17.914Z,29.784
2023-03-06T17:00:17.952Z,29.780
2023-03-06T17:05:18.318Z,29.775
2023-03-06T17:10:18.028Z,29.770
2023-03-06T17:15:17.960Z,29.761
2023-03-06T17:20:18.486Z,29.757
2023-03-06T17:25:17.880Z,29.752
2023-03-06T17:30:18.251Z,29.750
2023-03-06T17:35:18.879Z,29.745
2023-03-06T17:40:18.249Z,29.738
2023-03-06T17:45:18.021Z,29.732
2023-03-06T17:50:18.281Z,29.729
2023-03-06T17:55:17.989Z,29.729
2023-03-06T18:00:18.097Z,29.726
2023-03-06T18:05:18.377Z,29.728
2023-03-06T18:10:19.593Z,29.723
2023-03-06T18:15:18.138Z,29.725
2023-03-06T18:20:18.433Z,29.720
2023-03-06T18:25:18.460Z,29.718
2023-03-06T18:30:18.630Z,29.719
2023-03-06T18:35:16.273Z,29.711
2023-03-06T18:40:16.386Z,29.717
2023-03-06T18:45:16.602Z,29.716
2023-03-06T18:50:16.394Z,29.723
2023-03-06T18:55:16.392Z,29.722
2023-03-06T19:00:16.302Z,29.720
2023-03-06T19:05:16.413Z,29.720
2023-03-06T19:10:16.338Z,29.719
2023-03-06T19:15:16.317Z,29.718
2023-03-06T19:20:16.920Z,29.715
2023-03-06T19:25:16.508Z,29.713
2023-03-06T19:30:16.791Z,29.714
2023-03-06T19:35:16.702Z,29.708
2023-03-06T19:40:16.645Z,29.708
2023-03-06T19:45:16.430Z,29.705
2023-03-06T19:50:16.731Z,29.703
2023-03-06T19:55:16.668Z,29.699
2023-03-06T20:00:16.549Z,29.695
2023-03-06T20:05:16.510Z,29.688
2023-03-06T20:10:16.483Z,29.692
2023-03-06T20:15:16.449Z,29.685
2023-03-06T20:20:16.705Z,29.686
2023-03-06T20:25:16.937Z,29.685
2023-03-06T20:30:16.634Z,29.686
2023-03-06T20:35:17.564Z,29.691
2023-03-06T20:40:16.723Z,29.689
2023-03-06T20:45:16.518Z,29.695
2023-03-06T20:50:17.186Z,29.693
2023-03-06T20:55:16.611Z,29.690
2023-03-06T21:00:16.861Z,29.691
2023-03-06T21:05:16.667Z,29.693
2023-03-06T21:10:16.734Z,29.688
2023-03-06T21:15:16.687Z,29.682
2023-03-06T21:20:16.857Z,29.682
2023-03-06T21:25:16.703Z,29.680
2023-03-06T21:30:17.481Z,29.677
2023-03-06T21:35:16.777Z,29.680
2023-03-06T21:40:16.854Z,29.678
2023-03-06T21:45:16.950Z,29.679
2023-03-06T21:50:16.950Z,29.673
2023-03-06T21:55:16.772Z,29.664
2023-03-06T22:00:17.113Z,29.660
2023-03-06T22:05:17.258Z,29.659
2023-03-06T22:10:16.865Z,29.651
2023-03-06T22:15:16.828Z,29.655
2023-03-06T22:20:17.140Z,29.663
2023-03-06T22:25:16.944Z,29.670
2023-03-06T22:30:16.916Z,29.671
2023-03-06T22:35:16.883Z,29.666
2023-03-06T22:40:17.179Z,29.670
2023-03-06T22:45:16.921Z,29.670
2023-03-06T22:50:17.003Z,29.668
2023-03-06T22:55:16.903Z,29.669
2023-03-06T23:00:16.348Z,29.674
2023-03-06T23:05:18.309Z,29.672
2023-03-06T23:10:18.533Z,29.680
2023-03-06T23:15:17.995Z,29.689
2023-03-06T23:20:18.234Z,29.692
2023-03-06T23:25:17.990Z,29.687
2023-03-06T23:30:18.457Z,29.690
2023-03-06T23:35:18.234Z,29.689
2023-03-06T23:40:18.410Z,29.691
2023-03-06T23:45:19.383Z,29.692
2023-03-06T23:50:18.595Z,29.689
2023-03-06T23:55:19.410Z,29.688
