createdAt,value
2023-03-17T00:03:57.467Z,35.23
2023-03-17T00:07:57.549Z,35.05
2023-03-17T00:11:58.387Z,35.25
2023-03-17T00:15:57.855Z,34.93
2023-03-17T00:19:58.016Z,35.08
2023-03-17T00:23:58.104Z,35.10
2023-03-17T00:27:58.296Z,34.73
2023-03-17T00:31:58.445Z,34.74
2023-03-17T00:35:58.609Z,34.90
2023-03-17T00:39:58.725Z,35.15
2023-03-17T00:43:58.824Z,35.32
2023-03-17T00:47:59.028Z,35.39
2023-03-17T00:51:59.167Z,35.44
2023-03-17T00:55:59.337Z,35.51
2023-03-17T00:59:59.523Z,35.53
2023-03-17T01:03:59.686Z,35.35
2023-03-17T01:07:59.838Z,35.26
2023-03-17T01:12:00.035Z,35.25
2023-03-17T01:16:00.305Z,35.16
2023-03-17T01:20:00.338Z,34.73
2023-03-17T01:24:00.546Z,35.03
2023-03-17T01:28:00.645Z,34.81
2023-03-17T01:32:00.855Z,34.70
2023-03-17T01:36:00.991Z,34.94
2023-03-17T01:40:01.122Z,34.94
2023-03-17T01:44:01.292Z,34.80
2023-03-17T01:48:01.441Z,34.78
2023-03-17T01:52:01.583Z,34.65
2023-03-17T01:56:01.735Z,34.19
2023-03-17T02:00:01.883Z,34.45
2023-03-17T02:04:02.064Z,34.52
2023-03-17T02:08:02.208Z,34.48
2023-03-17T02:12:02.342Z,34.56
2023-03-17T02:16:02.524Z,34.32
2023-03-17T02:20:02.646Z,34.32
2023-03-17T02:24:02.838Z,34.29
2023-03-17T02:28:02.977Z,34.16
2023-03-17T02:32:03.169Z,33.92
2023-03-17T02:36:03.375Z,34.02
2023-03-17T02:40:03.548Z,34.04
2023-03-17T02:44:03.615Z,33.97
2023-03-17T02:48:03.796Z,33.88
2023-03-17T02:52:03.964Z,33.85
2023-03-17T02:56:04.150Z,33.75
2023-03-17T03:00:04.258Z,33.71
2023-03-17T03:04:04.472Z,33.56
2023-03-17T03:08:04.610Z,33.47
2023-03-17T03:12:04.757Z,33.49
2023-03-17T03:16:05.031Z,33.24
2023-03-17T03:20:05.138Z,33.25
2023-03-17T03:24:05.320Z,33.11
2023-03-17T03:28:05.559Z,33.00
2023-03-17T03:32:05.715Z,33.04
2023-03-17T03:36:05.957Z,32.94
2023-03-17T03:40:06.116Z,32.63
2023-03-17T03:44:06.306Z,32.85
2023-03-17T03:48:06.500Z,32.62
2023-03-17T03:52:06.700Z,32.42
2023-03-17T03:56:06.993Z,32.62
2023-03-17T04:00:07.131Z,32.49
2023-03-17T04:04:07.352Z,32.49
2023-03-17T04:08:07.515Z,32.38
2023-03-17T04:12:07.754Z,32.38
2023-03-17T04:16:08.023Z,32.45
2023-03-17T04:20:08.144Z,32.31
2023-03-17T04:24:08.328Z,32.10
2023-03-17T04:28:08.507Z,32.09
2023-03-17T04:32:08.735Z,32.07
2023-03-17T04:36:08.983Z,32.04
2023-03-17T04:40:09.156Z,31.86
2023-03-17T04:44:09.369Z,31.93
2023-03-17T04:48:09.586Z,31.92
2023-03-17T04:52:09.785Z,31.88
2023-03-17T04:56:09.764Z,31.72
2023-03-17T05:00:09.756Z,31.81
2023-03-17T05:04:11.145Z,31.62
2023-03-17T05:08:09.655Z,31.68
2023-03-17T05:12:09.670Z,31.58
2023-03-17T05:16:09.720Z,31.47
2023-03-17T05:20:09.549Z,31.38
2023-03-17T05:24:09.523Z,31.40
2023-03-17T05:28:09.477Z,31.48
2023-03-17T05:32:09.426Z,31.53
2023-03-17T05:36:09.453Z,31.37
2023-03-17T05:40:09.355Z,31.37
2023-03-17T05:44:09.286Z,31.29
2023-03-17T05:48:09.462Z,31.15
2023-03-17T05:52:09.703Z,31.06
2023-03-17T05:56:09.870Z,32.45
2023-03-17T06:00:12.433Z,33.61
2023-03-17T06:04:10.079Z,34.71
2023-03-17T06:08:10.031Z,36.05
2023-03-17T06:12:10.034Z,36.64
2023-03-17T06:16:09.989Z,37.34
2023-03-17T06:20:09.954Z,38.39
2023-03-17T06:24:09.929Z,39.11
2023-03-17T06:28:09.858Z,39.82
2023-03-17T06:32:20.269Z,40.65
2023-03-17T06:36:10.823Z,41.26
2023-03-17T06:40:10.018Z,41.55
2023-03-17T06:44:10.012Z,42.14
2023-03-17T06:48:10.033Z,42.51
2023-03-17T06:52:10.017Z,42.91
2023-03-17T06:56:23.536Z,43.32
2023-03-17T07:00:11.536Z,43.59
2023-03-17T07:04:10.099Z,44.13
2023-03-17T07:08:10.080Z,44.39
2023-03-17T07:12:09.949Z,44.61
2023-03-17T07:16:10.127Z,44.88
2023-03-17T07:20:10.316Z,45.49
2023-03-17T07:24:10.309Z,45.58
2023-03-17T07:28:10.563Z,45.83
2023-03-17T07:32:10.505Z,46.10
2023-03-17T07:36:10.691Z,46.45
2023-03-17T07:40:11.568Z,46.36
2023-03-17T07:44:11.047Z,46.57
2023-03-17T07:48:10.944Z,47.08
2023-03-17T07:52:11.146Z,47.30
2023-03-17T07:56:11.114Z,47.33
2023-03-17T08:00:11.134Z,47.40
2023-03-17T08:04:11.194Z,47.51
2023-03-17T08:08:11.221Z,47.66
2023-03-17T08:12:11.275Z,47.59
2023-03-17T08:16:11.557Z,47.58
2023-03-17T08:20:11.372Z,47.59
2023-03-17T08:24:11.375Z,47.55
2023-03-17T08:28:11.417Z,47.54
2023-03-17T08:32:11.454Z,47.66
2023-03-17T08:36:11.438Z,47.71
2023-03-17T08:40:11.402Z,47.79
2023-03-17T08:44:11.554Z,47.86
2023-03-17T08:48:11.573Z,47.80
2023-03-17T08:52:11.574Z,47.71
2023-03-17T08:56:11.563Z,47.69
2023-03-17T09:00:11.274Z,47.69
2023-03-17T09:04:11.281Z,47.76
2023-03-17T09:08:11.650Z,47.79
2023-03-17T09:12:11.279Z,48.02
2023-03-17T09:16:11.409Z,47.95
2023-03-17T09:20:11.188Z,47.87
2023-03-17T09:24:11.189Z,48.08
2023-03-17T09:28:11.586Z,48.13
2023-03-17T09:32:11.154Z,48.17
2023-03-17T09:36:11.246Z,48.16
2023-03-17T09:40:11.581Z,48.29
2023-03-17T09:44:11.591Z,48.36
2023-03-17T09:48:11.583Z,48.34
2023-03-17T09:52:11.240Z,48.45
2023-03-17T09:56:11.603Z,48.60
2023-03-17T10:00:11.346Z,48.51
2023-03-17T10:04:11.566Z,48.73
2023-03-17T10:08:28.870Z,48.73
2023-03-17T10:12:12.464Z,48.61
2023-03-17T10:16:11.446Z,48.50
2023-03-17T10:20:11.385Z,48.54
2023-03-17T10:24:11.598Z,48.40
2023-03-17T10:28:11.554Z,48.43
2023-03-17T10:32:11.749Z,48.43
2023-03-17T10:36:12.146Z,48.59
2023-03-17T10:40:12.091Z,48.69
2023-03-17T10:44:11.816Z,48.65
2023-03-17T10:48:12.100Z,48.52
2023-03-17T10:52:12.107Z,48.44
2023-03-17T10:56:11.747Z,48.50
2023-03-17T11:00:11.714Z,48.37
2023-03-17T11:04:11.688Z,48.49
2023-03-17T11:08:12.112Z,48.50
2023-03-17T11:12:11.582Z,48.41
2023-03-17T11:16:12.162Z,48.18
2023-03-17T11:20:11.932Z,48.03
2023-03-17T11:24:12.089Z,47.94
2023-03-17T11:28:12.252Z,47.68
2023-03-17T11:32:12.432Z,47.69
2023-03-17T11:36:12.665Z,47.67
2023-03-17T11:40:13.110Z,47.69
2023-03-17T11:44:13.122Z,47.81
2023-03-17T11:48:13.131Z,47.85
2023-03-17T11:52:12.754Z,47.67
2023-03-17T11:56:12.736Z,47.39
2023-03-17T12:00:12.657Z,47.24
2023-03-17T12:04:13.184Z,47.40
2023-03-17T12:08:12.595Z,47.42
2023-03-17T12:12:13.820Z,47.26
2023-03-17T12:16:12.706Z,46.79
2023-03-17T12:20:12.514Z,46.05
2023-03-17T12:24:12.652Z,45.68
2023-03-17T12:28:12.450Z,45.72
2023-03-17T12:32:12.634Z,45.94
2023-03-17T12:36:12.619Z,46.02
2023-03-17T12:40:12.293Z,46.04
2023-03-17T12:44:12.278Z,46.13
2023-03-17T12:48:12.241Z,46.37
2023-03-17T12:52:12.204Z,46.40
2023-03-17T12:56:12.151Z,46.39
2023-03-17T13:00:12.274Z,46.65
2023-03-17T13:04:12.062Z,46.71
2023-03-17T13:08:12.191Z,46.80
2023-03-17T13:12:11.997Z,46.91
2023-03-17T13:16:11.996Z,47.11
2023-03-17T13:20:12.043Z,47.07
2023-03-17T13:24:11.914Z,47.40
2023-03-17T13:28:11.964Z,47.50
2023-03-17T13:32:11.916Z,47.78
2023-03-17T13:36:11.906Z,48.14
2023-03-17T13:40:11.868Z,48.46
2023-03-17T13:44:11.832Z,48.76
2023-03-17T13:48:11.768Z,48.78
2023-03-17T13:52:11.710Z,48.66
2023-03-17T13:56:11.708Z,48.57
2023-03-17T14:00:11.633Z,48.55
2023-03-17T14:04:11.702Z,48.29
2023-03-17T14:08:11.663Z,48.25
2023-03-17T14:12:11.869Z,48.27
2023-03-17T14:16:11.875Z,48.31
2023-03-17T14:20:11.810Z,48.48
2023-03-17T14:24:11.773Z,48.43
2023-03-17T14:28:11.788Z,48.46
2023-03-17T14:32:11.670Z,48.53
2023-03-17T14:36:14.019Z,48.64
2023-03-17T14:40:11.610Z,48.33
2023-03-17T14:44:11.551Z,48.35
2023-03-17T14:48:11.544Z,48.56
2023-03-17T14:52:11.525Z,48.68
2023-03-17T14:56:11.478Z,48.49
2023-03-17T15:00:11.444Z,48.50
2023-03-17T15:04:11.410Z,48.54
2023-03-17T15:08:11.363Z,48.57
2023-03-17T15:12:11.296Z,48.37
2023-03-17T15:16:11.397Z,48.50
2023-03-17T15:20:11.592Z,48.40
2023-03-17T15:24:11.716Z,48.34
2023-03-17T15:28:11.763Z,48.35
2023-03-17T15:32:11.869Z,48.01
2023-03-17T15:36:16.584Z,48.03
2023-03-17T15:40:12.975Z,48.15
2023-03-17T15:44:11.949Z,48.45
2023-03-17T15:48:12.098Z,48.86
2023-03-17T15:52:12.295Z,48.74
2023-03-17T15:56:12.530Z,48.86
2023-03-17T16:00:12.470Z,48.82
2023-03-17T16:04:12.438Z,48.72
2023-03-17T16:08:12.380Z,48.73
2023-03-17T16:12:12.365Z,48.87
2023-03-17T16:16:12.348Z,48.87
2023-03-17T16:20:12.276Z,48.80
2023-03-17T16:24:12.234Z,48.97
2023-03-17T16:28:12.257Z,49.00
2023-03-17T16:32:12.194Z,48.95
2023-03-17T16:36:12.204Z,48.74
2023-03-17T16:40:14.268Z,48.81
2023-03-17T16:44:12.336Z,49.07
2023-03-17T16:48:12.175Z,49.17
2023-03-17T16:52:12.127Z,49.19
2023-03-17T16:56:12.132Z,49.27
2023-03-17T17:00:12.034Z,49.52
2023-03-17T17:04:12.008Z,49.54
2023-03-17T17:08:11.970Z,49.62
2023-03-17T17:12:11.924Z,49.76
2023-03-17T17:16:11.995Z,49.76
2023-03-17T17:20:11.869Z,49.58
2023-03-17T17:24:11.887Z,49.53
2023-03-17T17:28:11.973Z,49.28
2023-03-17T17:32:12.142Z,49.28
2023-03-17T17:36:12.405Z,49.37
2023-03-17T17:40:12.481Z,49.62
2023-03-17T17:44:12.652Z,49.80
2023-03-17T17:48:12.879Z,49.98
2023-03-17T17:52:13.013Z,50.05
2023-03-17T17:56:13.229Z,50.21
2023-03-17T18:00:13.390Z,49.99
2023-03-17T18:04:13.642Z,49.98
2023-03-17T18:08:13.693Z,49.80
2023-03-17T18:12:13.793Z,49.82
2023-03-17T18:16:13.923Z,49.76
2023-03-17T18:20:13.977Z,49.61
2023-03-17T18:24:14.129Z,49.50
2023-03-17T18:28:14.311Z,49.34
2023-03-17T18:32:14.403Z,49.27
2023-03-17T18:36:14.397Z,49.17
2023-03-17T18:40:18.152Z,48.98
2023-03-17T18:44:14.315Z,48.83
2023-03-17T18:48:14.248Z,48.65
2023-03-17T18:52:14.199Z,48.47
2023-03-17T18:56:14.371Z,48.25
2023-03-17T19:00:14.314Z,48.05
2023-03-17T19:04:14.286Z,47.87
2023-03-17T19:08:14.233Z,47.70
2023-03-17T19:12:14.208Z,47.50
2023-03-17T19:16:14.213Z,47.32
2023-03-17T19:20:14.093Z,47.10
2023-03-17T19:24:14.083Z,46.95
2023-03-17T19:28:14.041Z,46.78
2023-03-17T19:32:14.009Z,46.56
2023-03-17T19:36:14.013Z,46.41
2023-03-17T19:40:13.965Z,46.23
2023-03-17T19:44:13.883Z,46.08
2023-03-17T19:48:13.860Z,45.92
2023-03-17T19:52:13.911Z,45.76
2023-03-17T19:56:14.048Z,45.58
2023-03-17T20:00:14.119Z,45.41
2023-03-17T20:04:14.135Z,45.23
2023-03-17T20:08:14.192Z,45.05
2023-03-17T20:12:14.213Z,44.89
2023-03-17T20:16:14.176Z,44.75
2023-03-17T20:20:14.161Z,44.65
2023-03-17T20:24:14.170Z,44.43
2023-03-17T20:28:14.220Z,44.31
2023-03-17T20:32:14.252Z,44.16
2023-03-17T20:36:14.373Z,44.01
2023-03-17T20:40:14.363Z,43.89
2023-03-17T20:44:14.360Z,43.79
2023-03-17T20:48:14.294Z,43.61
2023-03-17T20:52:14.344Z,43.47
2023-03-17T20:56:14.361Z,43.40
2023-03-17T21:00:14.315Z,43.29
2023-03-17T21:04:14.412Z,43.15
2023-03-17T21:08:14.420Z,42.99
2023-03-17T21:12:14.421Z,42.83
2023-03-17T21:16:14.433Z,42.73
2023-03-17T21:20:14.360Z,42.56
2023-03-17T21:24:14.341Z,42.48
2023-03-17T21:28:14.353Z,42.52
2023-03-17T21:32:14.280Z,42.15
2023-03-17T21:36:14.304Z,42.13
2023-03-17T21:40:14.263Z,41.94
2023-03-17T21:44:14.219Z,41.86
2023-03-17T21:48:14.198Z,41.64
2023-03-17T21:52:14.210Z,41.54
2023-03-17T21:56:14.180Z,41.45
2023-03-17T22:00:14.195Z,41.45
2023-03-17T22:04:14.234Z,41.30
2023-03-17T22:08:14.209Z,41.23
2023-03-17T22:12:14.183Z,41.27
2023-03-17T22:16:14.132Z,41.12
2023-03-17T22:20:14.128Z,40.95
2023-03-17T22:24:14.120Z,40.74
2023-03-17T22:28:14.081Z,40.58
2023-03-17T22:32:14.101Z,40.60
2023-03-17T22:36:14.089Z,40.49
2023-03-17T22:40:14.024Z,40.35
2023-03-17T22:44:14.070Z,40.26
2023-03-17T22:48:14.043Z,40.07
2023-03-17T22:52:13.997Z,40.07
2023-03-17T22:56:13.973Z,39.99
2023-03-17T23:00:14.013Z,40.04
2023-03-17T23:04:14.146Z,39.78
2023-03-17T23:08:14.150Z,39.73
2023-03-17T23:12:14.151Z,39.69
2023-03-17T23:16:14.150Z,39.59
2023-03-17T23:20:14.117Z,39.46
2023-03-17T23:24:14.120Z,39.43
2023-03-17T23:28:14.091Z,39.26
2023-03-17T23:32:14.090Z,39.18
2023-03-17T23:36:14.114Z,39.22
2023-03-17T23:40:14.021Z,39.11
2023-03-17T23:44:14.064Z,38.95
2023-03-17T23:48:14.049Z,38.86
2023-03-17T23:52:13.965Z,38.56
2023-03-17T23:56:13.980Z,38.56
