createdAt,value
2019-03-04T00:03:15.428Z,23.10
2019-03-04T00:08:21.071Z,23.10
2019-03-04T00:13:26.808Z,23.10
2019-03-04T00:18:33.329Z,23.10
2019-03-04T00:23:39.643Z,23.10
2019-03-04T00:28:45.579Z,23.10
2019-03-04T00:33:52.007Z,23.10
2019-03-04T00:38:58.808Z,23.00
2019-03-04T00:44:04.918Z,23.00
2019-03-04T00:49:11.018Z,23.00
2019-03-04T00:54:17.457Z,23.00
2019-03-04T00:59:23.630Z,23.00
2019-03-04T01:04:29.558Z,23.00
2019-03-04T01:09:35.928Z,23.00
2019-03-04T01:14:42.077Z,23.00
2019-03-04T01:19:48.008Z,23.00
2019-03-04T01:24:53.648Z,23.00
2019-03-04T01:29:59.348Z,22.90
2019-03-04T01:35:05.387Z,23.00
2019-03-04T01:40:13.778Z,22.90
2019-03-04T01:45:19.813Z,22.90
2019-03-04T01:50:25.768Z,22.90
2019-03-04T01:55:31.618Z,22.90
2019-03-04T02:00:37.655Z,22.90
2019-03-04T02:05:43.467Z,22.90
2019-03-04T02:10:48.983Z,22.90
2019-03-04T02:15:54.460Z,22.90
2019-03-04T02:21:00.187Z,22.90
2019-03-04T02:26:14.858Z,22.90
2019-03-04T02:31:20.519Z,22.90
2019-03-04T02:36:26.275Z,22.90
2019-03-04T02:41:32.431Z,22.90
2019-03-04T02:46:38.708Z,22.80
2019-03-04T02:51:44.429Z,22.90
2019-03-04T02:56:50.221Z,22.90
2019-03-04T03:01:56.507Z,22.90
2019-03-04T03:07:02.478Z,22.90
2019-03-04T03:12:08.388Z,22.90
2019-03-04T03:17:14.159Z,22.80
2019-03-04T03:22:19.940Z,22.80
2019-03-04T03:27:25.829Z,22.80
2019-03-04T03:32:31.548Z,22.80
2019-03-04T03:37:37.269Z,22.80
2019-03-04T03:42:43.178Z,22.70
2019-03-04T03:47:49.104Z,22.70
2019-03-04T03:52:56.370Z,22.70
2019-03-04T03:58:02.458Z,22.60
2019-03-04T04:03:08.203Z,22.70
2019-03-04T04:08:14.318Z,22.60
2019-03-04T04:13:20.170Z,22.60
2019-03-04T04:18:26.319Z,22.60
2019-03-04T04:23:31.967Z,22.60
2019-03-04T04:28:37.710Z,22.60
2019-03-04T04:33:43.668Z,22.60
2019-03-04T04:38:49.519Z,22.50
2019-03-04T04:43:55.225Z,22.50
2019-03-04T04:49:00.987Z,22.50
2019-03-04T04:54:06.827Z,22.50
2019-03-04T04:59:12.557Z,22.50
2019-03-04T05:04:18.379Z,22.50
2019-03-04T05:09:24.329Z,22.50
2019-03-04T05:14:30.498Z,22.50
2019-03-04T05:19:36.160Z,22.40
2019-03-04T05:24:42.219Z,22.40
2019-03-04T05:29:47.839Z,22.40
2019-03-04T05:34:53.787Z,22.40
2019-03-04T05:39:59.461Z,22.40
2019-03-04T05:45:05.358Z,22.40
2019-03-04T05:50:13.018Z,22.40
2019-03-04T05:55:18.800Z,22.40
2019-03-04T06:00:25.829Z,22.40
2019-03-04T06:05:32.599Z,22.40
2019-03-04T06:10:38.280Z,22.40
2019-03-04T06:15:44.348Z,22.40
2019-03-04T06:20:50.147Z,22.40
2019-03-04T06:25:55.859Z,22.40
2019-03-04T06:31:01.648Z,22.40
2019-03-04T06:36:07.418Z,22.40
2019-03-04T06:41:13.169Z,22.30
2019-03-04T06:46:19.021Z,22.30
2019-03-04T06:51:46.109Z,22.30
2019-03-04T06:57:07.720Z,22.30
2019-03-04T07:02:14.998Z,22.30
2019-03-04T07:07:20.827Z,22.30
2019-03-04T07:12:26.898Z,22.40
2019-03-04T07:17:32.618Z,22.40
2019-03-04T07:22:38.618Z,22.40
2019-03-04T07:27:44.698Z,22.40
2019-03-04T07:32:50.501Z,22.30
2019-03-04T07:38:08.256Z,22.30
2019-03-04T07:43:13.948Z,22.30
2019-03-04T07:48:19.494Z,22.30
2019-03-04T07:53:25.486Z,22.30
2019-03-04T07:58:31.191Z,22.30
2019-03-04T08:03:37.788Z,22.30
2019-03-04T08:09:21.627Z,22.30
2019-03-04T08:14:27.748Z,22.40
2019-03-04T08:19:33.747Z,22.40
2019-03-04T08:24:39.628Z,22.40
2019-03-04T08:29:45.327Z,22.50
2019-03-04T08:34:51.008Z,22.50
2019-03-04T08:39:56.748Z,22.50
2019-03-04T08:45:02.638Z,22.50
2019-03-04T08:50:09.847Z,22.50
2019-03-04T08:55:16.754Z,22.50
2019-03-04T09:00:24.938Z,22.60
2019-03-04T09:05:30.767Z,22.60
2019-03-04T09:10:36.539Z,22.60
2019-03-04T09:15:42.388Z,22.60
2019-03-04T09:20:48.212Z,22.60
2019-03-04T09:26:04.030Z,22.60
2019-03-04T09:31:09.787Z,22.60
2019-03-04T09:36:15.740Z,22.60
2019-03-04T09:41:21.548Z,22.60
2019-03-04T09:46:27.467Z,22.70
2019-03-04T09:51:32.848Z,22.70
2019-03-04T09:56:38.498Z,22.70
2019-03-04T10:01:51.378Z,22.70
2019-03-04T10:07:34.106Z,22.70
2019-03-04T10:13:09.418Z,22.70
2019-03-04T10:19:04.582Z,22.70
2019-03-04T10:24:40.339Z,22.70
2019-03-04T10:30:09.018Z,22.70
2019-03-04T10:35:29.660Z,22.70
2019-03-04T10:40:59.458Z,22.70
2019-03-04T10:46:42.249Z,22.60
2019-03-04T10:51:48.027Z,22.60
2019-03-04T10:56:53.908Z,22.60
2019-03-04T11:01:59.719Z,22.60
2019-03-04T11:07:05.438Z,22.60
2019-03-04T11:12:10.997Z,22.70
2019-03-04T11:17:16.748Z,22.80
2019-03-04T11:22:22.787Z,22.80
2019-03-04T11:27:28.469Z,22.80
2019-03-04T11:32:34.467Z,22.90
2019-03-04T11:37:40.298Z,22.80
2019-03-04T11:42:46.060Z,22.80
2019-03-04T11:47:52.211Z,22.90
2019-03-04T11:52:58.729Z,22.80
2019-03-04T11:58:04.907Z,22.90
2019-03-04T12:03:11.169Z,22.80
2019-03-04T12:08:17.140Z,22.80
2019-03-04T12:13:23.248Z,22.80
2019-03-04T12:18:30.189Z,22.80
2019-03-04T12:23:36.219Z,22.80
2019-03-04T12:28:42.037Z,22.80
2019-03-04T12:33:47.448Z,22.90
2019-03-04T12:38:53.131Z,22.90
2019-03-04T12:43:58.818Z,22.90
2019-03-04T12:49:04.577Z,22.90
2019-03-04T12:54:10.459Z,22.90
2019-03-04T12:59:16.307Z,22.90
2019-03-04T13:04:22.069Z,22.90
2019-03-04T13:09:28.510Z,22.90
2019-03-04T13:14:34.278Z,22.90
2019-03-04T13:19:40.647Z,22.90
2019-03-04T13:24:46.469Z,22.90
2019-03-04T13:29:52.098Z,22.90
2019-03-04T13:34:58.238Z,22.90
2019-03-04T13:40:04.178Z,22.90
2019-03-04T13:45:11.847Z,22.90
2019-03-04T13:50:19.548Z,22.90
2019-03-04T13:55:25.398Z,22.90
2019-03-04T14:00:31.719Z,22.90
2019-03-04T14:05:36.913Z,22.90
2019-03-04T14:10:42.887Z,22.90
2019-03-04T14:15:48.848Z,22.90
2019-03-04T14:20:54.928Z,22.90
2019-03-04T14:26:00.818Z,22.90
2019-03-04T14:31:06.758Z,22.90
2019-03-04T14:36:12.590Z,22.80
2019-03-04T14:41:18.418Z,22.80
2019-03-04T14:46:28.048Z,22.80
2019-03-04T14:51:34.068Z,22.80
2019-03-04T14:56:40.008Z,22.80
2019-03-04T15:01:45.859Z,22.90
2019-03-04T15:06:51.654Z,22.90
2019-03-04T15:11:57.687Z,22.90
2019-03-04T15:17:03.777Z,22.90
2019-03-04T15:22:09.779Z,22.90
2019-03-04T15:27:15.598Z,22.90
2019-03-04T15:32:22.663Z,23.00
2019-03-04T15:37:42.263Z,23.00
2019-03-04T15:42:48.558Z,23.10
2019-03-04T15:47:54.672Z,23.10
2019-03-04T15:53:00.971Z,23.10
2019-03-04T15:58:06.859Z,23.10
2019-03-04T16:03:13.773Z,23.10
2019-03-04T16:08:21.321Z,23.10
2019-03-04T16:13:28.722Z,23.00
2019-03-04T16:25:36.380Z,23.00
2019-03-04T16:30:59.915Z,23.00
2019-03-04T16:36:09.325Z,23.00
2019-03-04T16:41:17.645Z,23.00
2019-03-04T16:46:25.405Z,23.00
2019-03-04T16:51:33.344Z,23.00
2019-03-04T16:57:58.773Z,23.00
2019-03-04T17:03:04.514Z,22.90
2019-03-04T17:08:11.404Z,22.50
2019-03-04T17:13:17.544Z,22.30
2019-03-04T17:18:24.485Z,22.20
2019-03-04T17:23:31.373Z,22.20
2019-03-04T17:28:37.555Z,22.30
2019-03-04T17:40:10.466Z,22.40
2019-03-04T17:45:18.868Z,22.50
2019-03-04T17:50:37.448Z,22.50
2019-03-04T17:55:45.279Z,22.50
2019-03-04T18:00:59.398Z,22.50
2019-03-04T18:06:53.468Z,22.60
2019-03-04T18:12:01.286Z,22.60
2019-03-04T18:17:07.797Z,22.60
2019-03-04T18:22:37.967Z,22.60
2019-03-04T18:28:26.838Z,22.60
2019-03-04T18:34:26.838Z,22.70
2019-03-04T18:46:40.198Z,22.60
2019-03-04T18:51:48.276Z,22.70
2019-03-04T18:57:06.958Z,22.70
2019-03-04T19:02:14.839Z,22.70
2019-03-04T19:07:22.243Z,22.70
2019-03-04T19:12:29.697Z,22.70
2019-03-04T19:17:37.158Z,22.70
2019-03-04T19:22:44.778Z,22.70
2019-03-04T19:27:52.438Z,22.70
2019-03-04T19:33:00.318Z,22.70
2019-03-04T19:38:07.978Z,22.60
2019-03-04T19:43:15.757Z,22.60
2019-03-04T19:48:24.718Z,22.60
2019-03-04T19:53:31.798Z,22.60
2019-03-04T19:58:39.461Z,22.60
2019-03-04T20:03:47.078Z,22.60
2019-03-04T20:08:54.777Z,22.60
2019-03-04T20:14:02.279Z,22.60
2019-03-04T20:19:10.477Z,22.60
2019-03-04T20:24:18.298Z,22.50
2019-03-04T20:29:25.840Z,22.60
2019-03-04T20:34:42.719Z,22.60
2019-03-04T20:40:12.839Z,22.50
2019-03-04T20:45:26.380Z,22.50
2019-03-04T20:50:39.558Z,22.40
2019-03-04T20:56:48.586Z,22.40
2019-03-04T21:54:19.613Z,21.90
2019-03-04T21:59:27.890Z,21.80
2019-03-04T22:04:41.598Z,21.80
2019-03-04T22:10:12.949Z,21.80
2019-03-04T22:15:23.491Z,21.70
2019-03-04T22:21:22.841Z,21.70
2019-03-04T22:26:32.690Z,21.70
2019-03-04T22:31:40.434Z,21.70
2019-03-04T22:36:50.429Z,21.70
2019-03-04T22:42:00.124Z,21.70
2019-03-04T22:47:07.526Z,21.70
2019-03-04T22:52:16.150Z,21.60
2019-03-04T22:57:51.710Z,21.60
2019-03-04T23:02:55.038Z,21.60
2019-03-04T23:27:41.250Z,21.60
2019-03-04T23:32:52.351Z,21.50
2019-03-04T23:38:01.250Z,21.50
2019-03-04T23:43:34.990Z,21.50
2019-03-04T23:48:43.791Z,21.50
2019-03-04T23:53:52.410Z,21.40
2019-03-04T23:58:59.932Z,21.50
