createdAt,value
2018-12-09T00:03:48.242Z,99.90
2018-12-09T00:08:44.816Z,99.90
2018-12-09T00:13:39.334Z,99.90
2018-12-09T00:18:33.961Z,99.90
2018-12-09T00:23:28.468Z,99.90
2018-12-09T00:28:23.018Z,99.90
2018-12-09T00:33:17.577Z,99.90
2018-12-09T00:38:12.118Z,99.90
2018-12-09T00:43:06.644Z,99.90
2018-12-09T00:48:01.154Z,99.90
2018-12-09T00:52:55.714Z,99.90
2018-12-09T00:57:50.230Z,99.90
2018-12-09T01:02:44.769Z,99.90
2018-12-09T01:07:39.279Z,99.90
2018-12-09T01:12:33.772Z,99.90
2018-12-09T01:17:28.286Z,99.90
2018-12-09T01:22:22.806Z,99.90
2018-12-09T01:27:17.857Z,99.90
2018-12-09T01:32:12.901Z,99.90
2018-12-09T01:37:07.439Z,99.90
2018-12-09T01:42:01.964Z,99.90
2018-12-09T01:46:56.449Z,99.90
2018-12-09T01:51:50.960Z,99.90
2018-12-09T01:56:46.020Z,99.90
2018-12-09T02:01:40.973Z,99.90
2018-12-09T02:06:35.677Z,99.90
2018-12-09T02:11:31.513Z,99.90
2018-12-09T02:16:26.062Z,99.90
2018-12-09T02:21:20.621Z,99.90
2018-12-09T02:26:15.437Z,99.90
2018-12-09T02:31:09.970Z,99.90
2018-12-09T02:36:04.508Z,99.90
2018-12-09T02:40:59.336Z,99.90
2018-12-09T02:45:53.837Z,99.90
2018-12-09T02:50:48.365Z,99.90
2018-12-09T02:55:43.376Z,99.90
2018-12-09T03:00:37.889Z,99.90
2018-12-09T03:05:32.409Z,99.90
2018-12-09T03:10:26.906Z,99.90
2018-12-09T03:15:21.429Z,99.90
2018-12-09T03:20:16.377Z,99.90
2018-12-09T03:25:10.914Z,99.90
2018-12-09T03:30:05.859Z,99.90
2018-12-09T03:35:00.819Z,99.90
2018-12-09T03:39:55.358Z,99.90
2018-12-09T03:44:50.078Z,99.90
2018-12-09T03:49:44.564Z,98.60
2018-12-09T03:54:39.213Z,95.70
2018-12-09T03:59:33.969Z,93.60
2018-12-09T04:04:28.493Z,92.60
2018-12-09T04:09:23.167Z,91.40
2018-12-09T04:14:17.695Z,90.80
2018-12-09T04:19:12.365Z,90.40
2018-12-09T04:24:06.861Z,90.30
2018-12-09T04:29:01.334Z,90.30
2018-12-09T04:39:32.013Z,89.80
2018-12-09T04:44:26.497Z,90.20
2018-12-09T04:49:20.976Z,91.20
2018-12-09T04:54:15.537Z,92.30
2018-12-09T04:59:18.220Z,91.30
2018-12-09T05:04:14.912Z,92.40
2018-12-09T05:09:09.661Z,94.60
2018-12-09T05:14:04.310Z,96.30
2018-12-09T05:18:58.799Z,97.90
2018-12-09T05:23:53.281Z,99.70
2018-12-09T05:28:48.322Z,99.90
2018-12-09T05:33:43.985Z,99.90
2018-12-09T05:38:38.658Z,99.90
2018-12-09T05:43:33.378Z,99.90
2018-12-09T05:48:27.924Z,99.90
2018-12-09T05:53:22.473Z,99.90
2018-12-09T05:58:17.001Z,99.90
2018-12-09T06:03:11.528Z,99.90
2018-12-09T06:08:06.084Z,99.90
2018-12-09T06:13:00.669Z,99.90
2018-12-09T06:17:55.248Z,99.90
2018-12-09T06:22:49.758Z,99.90
2018-12-09T06:27:44.277Z,99.90
2018-12-09T06:32:39.002Z,99.90
2018-12-09T06:37:33.609Z,99.90
2018-12-09T06:42:28.149Z,99.90
2018-12-09T06:47:22.668Z,99.90
2018-12-09T06:52:17.149Z,99.90
2018-12-09T06:57:11.637Z,99.90
2018-12-09T07:02:06.285Z,99.90
2018-12-09T07:07:01.176Z,99.90
2018-12-09T07:11:57.062Z,99.90
2018-12-09T07:16:51.967Z,99.90
2018-12-09T07:21:46.508Z,99.90
2018-12-09T07:26:42.480Z,99.90
2018-12-09T07:31:37.064Z,99.90
2018-12-09T07:36:31.701Z,99.90
2018-12-09T07:41:26.665Z,99.90
2018-12-09T07:46:21.217Z,99.90
2018-12-09T07:51:16.280Z,99.90
2018-12-09T07:56:10.871Z,99.90
2018-12-09T08:01:06.185Z,99.90
2018-12-09T08:06:00.773Z,99.90
2018-12-09T08:10:55.326Z,99.90
2018-12-09T08:15:49.862Z,99.90
2018-12-09T08:20:44.368Z,99.90
2018-12-09T08:25:38.881Z,99.90
2018-12-09T08:30:33.402Z,99.90
2018-12-09T08:35:27.995Z,99.90
2018-12-09T08:40:22.569Z,99.90
2018-12-09T08:45:17.101Z,99.90
2018-12-09T08:50:11.653Z,95.30
2018-12-09T08:55:06.312Z,89.50
2018-12-09T09:00:00.833Z,85.30
2018-12-09T09:04:55.334Z,79.10
2018-12-09T09:09:50.035Z,76.50
2018-12-09T09:14:45.473Z,75.00
2018-12-09T09:19:40.003Z,75.00
2018-12-09T09:24:34.511Z,75.90
2018-12-09T09:29:29.509Z,75.50
2018-12-09T09:34:24.025Z,76.20
2018-12-09T09:39:18.650Z,73.70
2018-12-09T09:44:13.468Z,76.10
2018-12-09T09:49:08.651Z,80.50
2018-12-09T09:54:03.214Z,85.40
2018-12-09T09:58:57.713Z,87.00
2018-12-09T10:03:52.265Z,90.00
2018-12-09T10:08:46.845Z,92.50
2018-12-09T10:13:42.461Z,92.80
2018-12-09T10:18:37.877Z,92.70
2018-12-09T10:23:32.414Z,92.50
2018-12-09T10:28:27.104Z,92.60
2018-12-09T10:33:21.629Z,91.40
2018-12-09T10:38:16.210Z,90.10
2018-12-09T10:43:10.784Z,89.60
2018-12-09T10:48:05.376Z,88.10
2018-12-09T10:52:59.953Z,86.70
2018-12-09T10:57:54.482Z,84.90
2018-12-09T11:02:54.959Z,85.10
2018-12-09T11:07:49.520Z,85.50
2018-12-09T11:12:44.019Z,85.30
2018-12-09T11:17:38.561Z,83.70
2018-12-09T11:22:33.053Z,83.50
2018-12-09T11:27:27.609Z,82.30
2018-12-09T11:32:22.133Z,82.50
2018-12-09T11:37:16.650Z,82.80
2018-12-09T11:42:11.180Z,81.70
2018-12-09T11:47:07.593Z,82.80
2018-12-09T11:52:08.038Z,82.20
2018-12-09T11:57:08.166Z,82.10
2018-12-09T12:02:06.013Z,82.20
2018-12-09T12:07:00.514Z,80.90
2018-12-09T12:11:58.841Z,80.20
2018-12-09T12:16:53.393Z,78.70
2018-12-09T12:21:48.195Z,77.10
2018-12-09T12:26:42.841Z,76.50
2018-12-09T12:31:37.385Z,71.20
2018-12-09T12:36:31.937Z,66.20
2018-12-09T12:41:26.489Z,63.50
2018-12-09T12:46:21.302Z,62.90
2018-12-09T12:51:15.901Z,64.20
2018-12-09T12:56:10.473Z,64.90
2018-12-09T13:01:05.150Z,63.90
2018-12-09T13:06:00.010Z,65.70
2018-12-09T13:10:54.629Z,67.60
2018-12-09T13:15:49.174Z,70.80
2018-12-09T13:20:43.742Z,71.80
2018-12-09T13:25:38.309Z,66.30
2018-12-09T13:30:32.875Z,61.20
2018-12-09T13:35:27.658Z,62.60
2018-12-09T13:40:22.402Z,64.70
2018-12-09T13:45:16.989Z,65.90
2018-12-09T13:50:11.606Z,65.50
2018-12-09T13:55:06.363Z,66.80
2018-12-09T14:00:00.957Z,67.80
2018-12-09T14:04:55.521Z,67.50
2018-12-09T14:09:51.250Z,69.30
2018-12-09T14:14:45.832Z,68.00
2018-12-09T14:19:41.744Z,68.30
2018-12-09T14:24:36.294Z,68.20
2018-12-09T14:29:31.071Z,68.70
2018-12-09T14:34:25.625Z,69.80
2018-12-09T14:39:20.157Z,70.10
2018-12-09T14:44:14.670Z,71.10
2018-12-09T14:49:09.226Z,71.40
2018-12-09T14:54:03.827Z,71.60
2018-12-09T14:58:58.512Z,73.00
2018-12-09T15:03:53.062Z,73.90
2018-12-09T15:08:47.621Z,75.80
2018-12-09T15:13:42.187Z,77.40
2018-12-09T15:18:36.770Z,77.80
2018-12-09T15:23:35.242Z,79.40
2018-12-09T15:28:30.878Z,82.00
2018-12-09T15:33:25.458Z,82.50
2018-12-09T15:38:20.006Z,82.40
2018-12-09T15:43:14.562Z,83.90
2018-12-09T15:48:09.127Z,84.80
2018-12-09T15:53:04.224Z,86.30
2018-12-09T15:57:58.775Z,87.00
2018-12-09T16:02:53.344Z,88.30
2018-12-09T16:07:48.035Z,89.60
2018-12-09T16:12:43.877Z,90.60
2018-12-09T16:17:38.514Z,91.30
2018-12-09T16:22:33.106Z,91.80
2018-12-09T16:27:27.649Z,90.80
2018-12-09T16:32:22.361Z,90.00
2018-12-09T16:37:16.937Z,90.40
2018-12-09T16:42:11.553Z,91.00
2018-12-09T16:47:07.373Z,91.70
2018-12-09T16:52:02.286Z,92.70
2018-12-09T16:56:56.946Z,93.40
2018-12-09T17:01:51.507Z,93.90
2018-12-09T17:06:46.190Z,94.00
2018-12-09T17:11:44.891Z,94.20
2018-12-09T17:16:39.452Z,94.40
2018-12-09T17:21:34.101Z,94.80
2018-12-09T17:26:28.844Z,95.10
2018-12-09T17:31:23.541Z,94.00
2018-12-09T17:36:18.079Z,93.50
2018-12-09T17:41:12.666Z,93.50
2018-12-09T17:46:08.057Z,93.80
2018-12-09T17:51:02.727Z,94.20
2018-12-09T17:55:57.449Z,94.60
2018-12-09T18:00:52.658Z,95.10
2018-12-09T18:05:47.374Z,95.20
2018-12-09T18:10:42.482Z,95.40
2018-12-09T18:15:37.698Z,95.80
2018-12-09T18:20:32.273Z,96.20
2018-12-09T18:25:26.883Z,96.00
2018-12-09T18:30:21.519Z,96.10
2018-12-09T18:35:16.189Z,96.50
2018-12-09T18:40:12.123Z,96.80
2018-12-09T18:45:10.226Z,96.80
2018-12-09T18:50:10.558Z,96.60
2018-12-09T18:55:10.069Z,96.70
2018-12-09T19:00:05.594Z,96.90
2018-12-09T19:05:00.254Z,97.30
2018-12-09T19:09:55.601Z,97.70
2018-12-09T19:14:50.226Z,98.10
2018-12-09T19:19:44.831Z,98.50
2018-12-09T19:24:39.419Z,98.90
2018-12-09T19:29:34.830Z,99.40
2018-12-09T19:34:29.759Z,99.90
2018-12-09T19:39:25.333Z,99.90
2018-12-09T19:44:20.170Z,99.90
2018-12-09T19:49:15.004Z,99.90
2018-12-09T19:54:09.664Z,99.90
2018-12-09T19:59:04.380Z,99.90
2018-12-09T20:04:03.185Z,99.90
2018-12-09T20:08:57.946Z,99.90
2018-12-09T20:13:52.500Z,99.90
2018-12-09T20:18:47.641Z,99.90
2018-12-09T20:23:42.132Z,99.90
2018-12-09T20:28:36.698Z,99.90
2018-12-09T20:33:31.248Z,99.90
2018-12-09T20:38:25.816Z,99.90
2018-12-09T20:43:20.406Z,99.90
2018-12-09T20:48:14.954Z,99.90
2018-12-09T20:53:09.455Z,99.90
2018-12-09T20:58:04.303Z,99.90
2018-12-09T21:02:58.873Z,99.90
2018-12-09T21:07:55.055Z,99.90
2018-12-09T21:12:49.605Z,99.90
2018-12-09T21:17:44.141Z,99.90
2018-12-09T21:22:38.737Z,99.90
2018-12-09T21:27:33.339Z,99.90
2018-12-09T21:32:27.885Z,99.90
2018-12-09T21:37:22.411Z,99.90
2018-12-09T21:42:16.920Z,99.90
2018-12-09T21:47:11.842Z,99.90
2018-12-09T21:52:05.906Z,99.90
2018-12-09T21:57:00.449Z,99.90
2018-12-09T22:01:54.997Z,99.90
2018-12-09T22:06:49.753Z,99.90
2018-12-09T22:11:44.237Z,99.90
2018-12-09T22:16:38.741Z,99.90
2018-12-09T22:21:33.301Z,99.90
2018-12-09T22:26:27.781Z,99.90
2018-12-09T22:31:22.296Z,99.90
2018-12-09T22:36:16.841Z,99.90
2018-12-09T22:41:11.326Z,99.90
2018-12-09T22:46:05.833Z,99.90
2018-12-09T22:51:00.328Z,99.90
2018-12-09T22:55:54.833Z,99.90
2018-12-09T23:00:55.098Z,99.90
2018-12-09T23:05:51.653Z,99.90
2018-12-09T23:10:46.169Z,99.90
2018-12-09T23:15:40.665Z,99.90
2018-12-09T23:20:35.154Z,99.90
2018-12-09T23:25:29.669Z,99.90
2018-12-09T23:30:24.170Z,99.90
2018-12-09T23:35:18.640Z,99.90
2018-12-09T23:40:13.146Z,99.90
2018-12-09T23:45:07.660Z,99.90
2018-12-09T23:50:02.139Z,99.90
2018-12-09T23:54:56.681Z,99.90
2018-12-09T23:59:52.397Z,99.90
