createdAt,value
2019-04-04T00:02:10.980Z,7.73
2019-04-04T00:04:44.644Z,6.43
2019-04-04T00:07:18.383Z,6.07
2019-04-04T00:09:52.386Z,5.57
2019-04-04T00:12:26.127Z,6.17
2019-04-04T00:15:02.454Z,7.43
2019-04-04T00:17:35.240Z,7.00
2019-04-04T00:20:09.600Z,9.90
2019-04-04T00:22:43.303Z,7.67
2019-04-04T00:25:17.652Z,8.50
2019-04-04T00:27:51.824Z,7.03
2019-04-04T00:30:25.946Z,7.60
2019-04-04T00:32:59.678Z,11.60
2019-04-04T00:35:50.460Z,7.97
2019-04-04T00:38:25.027Z,8.20
2019-04-04T00:40:59.055Z,7.37
2019-04-04T00:43:33.507Z,8.03
2019-04-04T00:46:07.832Z,11.03
2019-04-04T00:48:41.977Z,9.77
2019-04-04T00:51:15.621Z,12.00
2019-04-04T00:53:49.971Z,11.33
2019-04-04T00:56:23.712Z,10.63
2019-04-04T00:58:57.363Z,10.60
2019-04-04T01:01:30.999Z,11.23
2019-04-04T01:04:05.032Z,12.40
2019-04-04T01:06:39.279Z,12.87
2019-04-04T01:09:13.700Z,11.93
2019-04-04T01:11:50.937Z,10.30
2019-04-04T01:14:23.627Z,12.37
2019-04-04T01:16:57.250Z,13.20
2019-04-04T01:19:31.015Z,15.77
2019-04-04T01:22:04.726Z,11.57
2019-04-04T01:24:39.116Z,12.73
2019-04-04T01:27:12.839Z,14.83
2019-04-04T01:29:46.538Z,14.60
2019-04-04T01:32:20.727Z,13.07
2019-04-04T01:34:54.460Z,17.50
2019-04-04T01:37:28.073Z,13.63
2019-04-04T01:40:02.240Z,16.40
2019-04-04T01:42:38.710Z,13.97
2019-04-04T01:45:13.218Z,17.87
2019-04-04T01:47:48.084Z,16.63
2019-04-04T01:50:22.776Z,14.80
2019-04-04T01:52:58.889Z,13.40
2019-04-04T01:55:34.966Z,15.67
2019-04-04T01:58:10.104Z,15.60
2019-04-04T02:00:46.029Z,13.50
2019-04-04T02:03:22.464Z,14.17
2019-04-04T02:05:56.156Z,14.73
2019-04-04T02:08:31.699Z,14.30
2019-04-04T02:11:06.208Z,13.73
2019-04-04T02:13:40.983Z,15.90
2019-04-04T02:16:16.900Z,15.10
2019-04-04T02:18:53.835Z,16.03
2019-04-04T02:21:28.769Z,14.17
2019-04-04T02:24:02.660Z,13.70
2019-04-04T02:26:36.737Z,14.10
2019-04-04T02:29:11.083Z,18.30
2019-04-04T02:31:53.083Z,25.90
2019-04-04T02:34:24.334Z,28.07
2019-04-04T02:36:58.125Z,26.97
2019-04-04T02:39:32.761Z,21.30
2019-04-04T02:42:07.416Z,30.77
2019-04-04T02:44:41.137Z,26.67
2019-04-04T02:47:17.569Z,26.47
2019-04-04T02:49:50.254Z,30.83
2019-04-04T02:52:23.853Z,32.63
2019-04-04T02:54:58.557Z,31.67
2019-04-04T02:57:32.410Z,28.63
2019-04-04T03:00:07.426Z,32.87
2019-04-04T03:02:41.023Z,30.47
2019-04-04T03:05:18.776Z,30.37
2019-04-04T03:07:50.666Z,25.90
2019-04-04T03:10:24.566Z,28.87
2019-04-04T03:12:59.487Z,27.40
2019-04-04T03:15:33.706Z,28.30
2019-04-04T03:18:07.680Z,32.37
2019-04-04T03:20:41.699Z,29.53
2019-04-04T03:23:15.840Z,27.80
2019-04-04T03:25:50.433Z,29.73
2019-04-04T03:28:24.464Z,28.60
2019-04-04T03:31:02.997Z,32.03
2019-04-04T03:33:33.482Z,35.50
2019-04-04T03:36:07.155Z,30.50
2019-04-04T03:38:40.808Z,35.73
2019-04-04T03:41:14.554Z,33.53
2019-04-04T03:43:49.093Z,33.33
2019-04-04T03:46:23.509Z,31.10
2019-04-04T03:48:57.696Z,35.63
2019-04-04T03:51:31.371Z,34.13
2019-04-04T03:54:08.497Z,34.70
2019-04-04T03:56:42.327Z,36.60
2019-04-04T03:59:16.051Z,32.80
2019-04-04T04:01:49.917Z,30.40
2019-04-04T04:04:26.833Z,34.63
2019-04-04T04:06:59.010Z,39.67
2019-04-04T04:09:32.621Z,36.70
2019-04-04T04:12:10.068Z,33.17
2019-04-04T04:14:41.907Z,37.10
2019-04-04T04:17:15.605Z,36.10
2019-04-04T04:19:49.186Z,31.57
2019-04-04T04:22:24.346Z,35.50
2019-04-04T04:25:02.198Z,39.37
2019-04-04T04:27:47.305Z,38.73
2019-04-04T04:30:18.259Z,37.07
2019-04-04T04:33:11.166Z,42.90
2019-04-04T04:35:46.008Z,40.23
2019-04-04T04:38:25.230Z,41.70
2019-04-04T04:40:56.194Z,42.63
2019-04-04T04:43:33.568Z,43.90
2019-04-04T04:46:05.339Z,38.17
2019-04-04T04:48:39.388Z,40.20
2019-04-04T04:51:13.454Z,41.23
2019-04-04T04:53:48.188Z,37.47
2019-04-04T04:56:22.952Z,38.00
2019-04-04T04:58:56.503Z,40.73
2019-04-04T05:01:30.124Z,40.60
2019-04-04T05:04:03.696Z,46.13
2019-04-04T05:06:37.638Z,42.87
2019-04-04T05:09:13.664Z,39.50
2019-04-04T05:11:49.863Z,41.77
2019-04-04T05:14:21.959Z,44.67
2019-04-04T05:16:55.587Z,43.70
2019-04-04T05:19:29.564Z,44.03
2019-04-04T05:22:03.240Z,44.10
2019-04-04T05:24:36.848Z,44.27
2019-04-04T05:27:10.569Z,41.03
2019-04-04T05:29:44.891Z,39.70
2019-04-04T05:32:21.709Z,35.87
2019-04-04T05:34:54.542Z,39.03
2019-04-04T05:37:28.273Z,39.07
2019-04-04T05:40:01.926Z,41.50
2019-04-04T05:42:35.714Z,36.63
2019-04-04T05:45:14.015Z,34.67
2019-04-04T05:47:46.258Z,32.40
2019-04-04T05:50:20.273Z,34.30
2019-04-04T05:52:54.397Z,32.50
2019-04-04T05:55:28.606Z,31.47
2019-04-04T05:58:02.453Z,30.30
2019-04-04T06:00:36.279Z,25.73
2019-04-04T06:03:09.948Z,30.60
2019-04-04T06:05:43.972Z,30.00
2019-04-04T06:08:17.697Z,31.00
2019-04-04T06:10:51.454Z,30.43
2019-04-04T06:13:27.006Z,25.70
2019-04-04T06:16:02.018Z,28.13
2019-04-04T06:18:36.536Z,27.97
2019-04-04T06:21:10.228Z,26.93
2019-04-04T06:23:43.842Z,22.40
2019-04-04T06:26:17.420Z,31.80
2019-04-04T06:28:51.575Z,29.73
2019-04-04T06:31:26.947Z,31.27
2019-04-04T06:34:00.511Z,27.37
2019-04-04T06:36:36.553Z,26.00
2019-04-04T15:52:45.953Z,60.63
2019-04-04T15:55:19.634Z,47.97
2019-04-04T15:57:53.262Z,55.60
2019-04-04T16:00:27.581Z,57.27
2019-04-04T16:03:01.484Z,54.50
2019-04-04T16:05:35.347Z,50.90
2019-04-04T16:08:08.960Z,50.40
2019-04-04T16:10:42.814Z,51.67
2019-04-04T16:13:16.822Z,54.53
2019-04-04T16:15:51.101Z,64.37
2019-04-04T16:18:26.795Z,63.87
2019-04-04T16:21:00.805Z,49.50
2019-04-04T16:23:34.992Z,46.57
2019-04-04T16:26:08.628Z,50.40
2019-04-04T16:28:42.537Z,49.20
2019-04-04T16:31:24.957Z,58.13
2019-04-04T16:34:15.448Z,65.83
2019-04-04T16:36:49.406Z,56.50
2019-04-04T16:39:23.319Z,57.13
2019-04-04T16:42:02.385Z,60.10
2019-04-04T16:44:32.623Z,50.80
2019-04-04T16:47:06.372Z,50.40
2019-04-04T16:49:40.328Z,50.70
2019-04-04T16:52:21.664Z,48.43
2019-04-04T16:54:58.002Z,54.43
2019-04-04T16:57:32.017Z,49.70
2019-04-04T17:00:06.680Z,53.23
2019-04-04T17:02:40.291Z,62.97
2019-04-04T17:05:14.511Z,56.23
2019-04-04T17:07:48.457Z,56.77
2019-04-04T17:10:22.104Z,51.30
2019-04-04T17:12:56.979Z,59.10
2019-04-04T17:15:30.681Z,54.60
2019-04-04T17:18:04.997Z,66.33
2019-04-04T17:20:40.783Z,71.80
2019-04-04T17:23:17.539Z,67.30
2019-04-04T17:25:51.537Z,61.43
2019-04-04T17:28:26.154Z,64.73
2019-04-04T17:31:00.093Z,59.23
2019-04-04T17:33:34.546Z,61.17
2019-04-04T17:36:09.674Z,59.67
2019-04-04T17:38:44.062Z,59.30
2019-04-04T17:41:18.095Z,62.37
2019-04-04T17:43:52.079Z,59.23
2019-04-04T17:46:29.783Z,55.90
2019-04-04T17:49:04.341Z,75.00
2019-04-04T17:51:38.888Z,62.20
2019-04-04T17:54:12.965Z,56.90
2019-04-04T17:56:56.168Z,62.40
2019-04-04T17:59:30.530Z,63.20
2019-04-04T18:02:05.113Z,66.77
2019-04-04T18:04:48.301Z,62.27
2019-04-04T18:07:15.345Z,59.03
2019-04-04T18:09:51.793Z,59.10
2019-04-04T18:12:25.776Z,61.90
2019-04-04T18:15:03.274Z,61.93
2019-04-04T18:17:38.228Z,59.47
2019-04-04T18:20:13.752Z,64.40
2019-04-04T18:22:48.082Z,63.40
2019-04-04T18:25:22.747Z,59.10
2019-04-04T18:27:58.235Z,67.67
2019-04-04T18:30:31.974Z,60.73
2019-04-04T18:33:07.114Z,58.77
2019-04-04T18:35:41.739Z,55.27
2019-04-04T18:38:18.352Z,59.60
2019-04-04T18:40:52.288Z,58.97
2019-04-04T18:43:26.370Z,65.40
2019-04-04T18:46:00.414Z,59.87
2019-04-04T18:48:35.214Z,56.73
2019-04-04T18:51:08.974Z,68.20
2019-04-04T18:53:45.856Z,58.60
2019-04-04T18:56:19.940Z,65.03
2019-04-04T18:58:55.750Z,58.03
2019-04-04T19:01:31.204Z,71.50
2019-04-04T19:04:05.674Z,58.70
2019-04-04T19:06:39.768Z,59.20
2019-04-04T19:09:15.578Z,63.33
2019-04-04T19:11:49.320Z,53.37
2019-04-04T19:14:23.393Z,59.80
2019-04-04T19:16:58.109Z,57.60
2019-04-04T19:19:36.734Z,58.60
2019-04-04T19:22:10.732Z,59.40
2019-04-04T19:24:44.530Z,54.70
2019-04-04T19:27:18.832Z,66.07
2019-04-04T19:29:53.163Z,58.30
2019-04-04T19:32:27.051Z,63.13
2019-04-04T19:35:03.602Z,56.93
2019-04-04T19:37:37.754Z,59.60
2019-04-04T19:40:15.899Z,59.30
2019-04-04T19:42:51.724Z,54.53
2019-04-04T19:45:27.258Z,60.73
2019-04-04T19:48:01.024Z,58.30
2019-04-04T19:50:38.950Z,55.40
2019-04-04T19:53:11.805Z,60.47
2019-04-04T19:55:46.198Z,64.47
2019-04-04T19:58:19.991Z,56.27
2019-04-04T20:00:56.365Z,56.60
2019-04-04T20:03:30.362Z,61.07
2019-04-04T20:06:03.964Z,56.00
2019-04-04T20:08:37.990Z,57.00
2019-04-04T20:11:11.746Z,55.10
2019-04-04T20:13:45.690Z,57.87
2019-04-04T20:16:19.313Z,55.80
2019-04-04T20:18:55.611Z,54.47
2019-04-04T20:21:31.416Z,57.93
2019-04-04T20:24:05.537Z,56.73
2019-04-04T20:26:40.005Z,59.83
2019-04-04T20:29:13.954Z,57.13
2019-04-04T20:31:47.542Z,60.80
2019-04-04T20:34:21.464Z,53.37
2019-04-04T20:36:55.485Z,57.97
2019-04-04T20:39:29.481Z,52.70
2019-04-04T20:42:03.423Z,62.70
2019-04-04T20:44:39.880Z,60.77
2019-04-04T20:47:14.090Z,60.33
2019-04-04T20:49:47.861Z,57.73
2019-04-04T20:52:22.301Z,63.57
2019-04-04T20:54:55.932Z,62.07
2019-04-04T20:57:29.822Z,62.90
2019-04-04T21:00:03.830Z,65.90
2019-04-04T21:02:37.742Z,60.23
2019-04-04T21:05:12.313Z,63.70
2019-04-04T21:07:45.890Z,64.80
2019-04-04T21:10:20.274Z,65.50
2019-04-04T21:12:53.822Z,67.17
2019-04-04T21:15:27.739Z,88.23
2019-04-04T21:18:01.293Z,69.90
2019-04-04T21:20:34.888Z,77.60
2019-04-04T21:23:08.438Z,67.00
2019-04-04T21:25:42.019Z,77.17
2019-04-04T21:28:15.609Z,76.63
2019-04-04T21:30:49.283Z,77.93
2019-04-04T21:33:22.853Z,83.23
