createdAt,value
2018-08-13T00:01:39.743Z,1.50
2018-08-13T00:04:07.789Z,1.98
2018-08-13T00:06:35.346Z,2.17
2018-08-13T00:09:04.457Z,1.95
2018-08-13T00:11:31.892Z,1.50
2018-08-13T00:14:00.293Z,1.02
2018-08-13T00:16:28.155Z,1.45
2018-08-13T00:18:55.739Z,1.32
2018-08-13T00:21:23.306Z,1.47
2018-08-13T00:23:52.232Z,1.07
2018-08-13T00:26:20.262Z,3.12
2018-08-13T00:28:47.695Z,1.25
2018-08-13T00:31:15.239Z,2.85
2018-08-13T00:33:43.114Z,1.70
2018-08-13T00:36:11.251Z,2.62
2018-08-13T00:38:38.809Z,1.70
2018-08-13T00:41:06.420Z,3.40
2018-08-13T00:43:33.967Z,2.12
2018-08-13T00:46:02.415Z,1.80
2018-08-13T00:48:30.636Z,1.75
2018-08-13T00:50:58.160Z,1.87
2018-08-13T00:53:25.676Z,3.70
2018-08-13T00:55:53.843Z,3.80
2018-08-13T00:58:21.749Z,2.20
2018-08-13T01:00:49.282Z,1.47
2018-08-13T01:03:16.766Z,1.52
2018-08-13T01:05:44.574Z,1.22
2018-08-13T01:08:13.011Z,5.78
2018-08-13T01:10:40.655Z,2.12
2018-08-13T01:13:08.276Z,4.53
2018-08-13T01:15:35.731Z,1.85
2018-08-13T01:18:04.690Z,3.45
2018-08-13T01:20:32.458Z,1.45
2018-08-13T01:23:00.045Z,2.70
2018-08-13T01:25:27.644Z,5.83
2018-08-13T01:27:55.576Z,2.15
2018-08-13T01:30:23.704Z,2.20
2018-08-13T01:32:51.171Z,2.37
2018-08-13T01:35:18.671Z,3.75
2018-08-13T01:37:46.438Z,1.07
2018-08-13T01:42:58.147Z,1.75
2018-08-13T01:45:25.920Z,1.42
2018-08-13T01:47:53.639Z,3.12
2018-08-13T01:50:21.224Z,4.10
2018-08-13T01:52:48.759Z,1.95
2018-08-13T01:55:16.212Z,3.02
2018-08-13T01:57:43.690Z,4.15
2018-08-13T02:00:13.333Z,2.92
2018-08-13T02:02:40.831Z,2.55
2018-08-13T02:05:08.382Z,1.15
2018-08-13T02:07:36.019Z,4.28
2018-08-13T02:10:04.276Z,1.47
2018-08-13T02:12:31.734Z,1.62
2018-08-13T02:14:59.411Z,3.10
2018-08-13T02:17:26.894Z,4.67
2018-08-13T02:19:54.459Z,2.70
2018-08-13T02:22:21.927Z,1.12
2018-08-13T02:24:49.367Z,2.55
2018-08-13T02:27:16.895Z,1.05
2018-08-13T02:29:44.392Z,1.75
2018-08-13T02:32:11.891Z,1.77
2018-08-13T02:34:39.355Z,3.30
2018-08-13T02:37:06.870Z,2.52
2018-08-13T02:39:34.454Z,1.60
2018-08-13T02:42:01.949Z,1.45
2018-08-13T02:44:29.435Z,1.95
2018-08-13T02:46:56.993Z,1.35
2018-08-13T02:49:24.467Z,2.70
2018-08-13T02:51:51.927Z,2.52
2018-08-13T02:54:19.552Z,2.20
2018-08-13T02:56:47.123Z,1.77
2018-08-13T02:59:14.677Z,1.70
2018-08-13T03:01:42.118Z,2.62
2018-08-13T03:04:09.622Z,4.42
2018-08-13T03:06:37.043Z,1.57
2018-08-13T03:09:09.283Z,3.80
2018-08-13T03:11:36.740Z,1.60
2018-08-13T03:14:04.850Z,1.90
2018-08-13T03:16:32.299Z,1.65
2018-08-13T03:18:59.751Z,2.37
2018-08-13T03:21:27.226Z,1.87
2018-08-13T03:23:54.883Z,4.87
2018-08-13T03:26:22.883Z,2.35
2018-08-13T03:28:50.879Z,1.92
2018-08-13T03:31:18.834Z,6.35
2018-08-13T03:33:46.825Z,1.57
2018-08-13T03:36:14.822Z,2.25
2018-08-13T03:38:42.419Z,1.75
2018-08-13T03:41:09.953Z,4.05
2018-08-13T03:43:37.423Z,4.45
2018-08-13T03:46:04.970Z,3.95
2018-08-13T03:48:32.592Z,3.22
2018-08-13T03:51:00.075Z,2.22
2018-08-13T03:53:27.515Z,4.83
2018-08-13T03:55:55.125Z,3.85
2018-08-13T03:58:22.623Z,1.77
2018-08-13T04:00:50.119Z,2.62
2018-08-13T04:03:17.528Z,2.20
2018-08-13T04:05:45.117Z,1.90
2018-08-13T04:08:12.706Z,1.72
2018-08-13T04:10:40.219Z,2.25
2018-08-13T04:13:07.699Z,3.15
2018-08-13T04:15:35.177Z,1.90
2018-08-13T04:18:02.683Z,3.60
2018-08-13T04:20:30.288Z,1.52
2018-08-13T04:22:57.724Z,1.80
2018-08-13T04:25:25.263Z,1.40
2018-08-13T04:27:52.695Z,3.62
2018-08-13T04:30:20.222Z,3.70
2018-08-13T04:32:47.928Z,2.15
2018-08-13T04:35:15.695Z,4.17
2018-08-13T04:37:44.357Z,2.37
2018-08-13T04:40:12.987Z,4.08
2018-08-13T04:42:41.399Z,3.58
2018-08-13T04:45:09.588Z,2.70
2018-08-13T04:47:37.103Z,2.33
2018-08-13T04:50:05.663Z,2.58
2018-08-13T04:52:33.160Z,2.67
2018-08-13T04:55:00.671Z,7.08
2018-08-13T04:57:28.240Z,4.15
2018-08-13T04:59:55.763Z,2.10
2018-08-13T05:02:23.394Z,3.55
2018-08-13T05:04:51.192Z,2.15
2018-08-13T05:07:19.011Z,2.72
2018-08-13T05:09:46.512Z,2.30
2018-08-13T05:12:14.090Z,2.45
2018-08-13T05:14:41.782Z,5.95
2018-08-13T05:17:09.294Z,2.70
2018-08-13T05:19:36.763Z,2.60
2018-08-13T05:22:04.369Z,3.12
2018-08-13T05:24:32.394Z,2.55
2018-08-13T05:26:59.831Z,1.98
2018-08-13T05:29:27.737Z,4.40
2018-08-13T05:31:55.343Z,7.47
2018-08-13T05:34:22.860Z,6.40
2018-08-13T05:36:50.310Z,3.08
2018-08-13T05:39:17.843Z,3.02
2018-08-13T05:41:45.359Z,4.50
2018-08-13T05:44:14.898Z,2.52
2018-08-13T05:46:42.450Z,5.45
2018-08-13T05:49:09.975Z,4.10
2018-08-13T05:51:37.438Z,3.80
2018-08-13T05:54:04.925Z,4.53
2018-08-13T05:56:32.427Z,2.52
2018-08-13T05:59:00.279Z,6.33
2018-08-13T06:01:27.787Z,4.03
2018-08-13T06:03:55.277Z,20.48
2018-08-13T06:06:22.790Z,10.03
2018-08-13T06:08:50.222Z,9.25
2018-08-13T06:11:18.241Z,9.85
2018-08-13T06:13:46.353Z,8.90
2018-08-13T06:16:13.881Z,8.28
2018-08-13T06:18:41.446Z,19.95
2018-08-13T06:21:08.979Z,8.60
2018-08-13T06:23:36.489Z,18.50
2018-08-13T06:26:04.125Z,10.40
2018-08-13T06:28:32.036Z,8.43
2018-08-13T06:30:59.549Z,11.93
2018-08-13T06:33:27.062Z,10.03
2018-08-13T06:35:54.667Z,7.90
2018-08-13T06:38:22.231Z,6.35
2018-08-13T06:40:49.793Z,12.33
2018-08-13T06:43:17.295Z,7.95
2018-08-13T06:45:44.759Z,16.40
2018-08-13T06:48:14.367Z,14.03
2018-08-13T06:50:41.831Z,10.23
2018-08-13T06:53:09.290Z,6.47
2018-08-13T06:55:36.787Z,8.73
2018-08-13T06:58:04.695Z,6.45
2018-08-13T07:00:32.150Z,6.72
2018-08-13T07:02:59.600Z,13.43
2018-08-13T07:05:27.066Z,6.60
2018-08-13T07:07:54.596Z,10.05
2018-08-13T07:10:22.094Z,6.50
2018-08-13T07:12:49.617Z,7.05
2018-08-13T07:15:17.091Z,8.83
2018-08-13T07:17:44.744Z,11.05
2018-08-13T07:20:14.173Z,7.30
2018-08-13T07:22:41.960Z,5.30
2018-08-13T07:25:09.543Z,11.93
2018-08-13T07:27:37.207Z,9.60
2018-08-13T07:30:06.704Z,10.82
2018-08-13T07:32:34.380Z,12.75
2018-08-13T07:35:01.880Z,7.42
2018-08-13T07:37:29.553Z,8.43
2018-08-13T07:39:57.251Z,5.42
2018-08-13T07:42:25.132Z,7.95
2018-08-13T07:44:53.255Z,7.17
2018-08-13T07:47:20.716Z,9.20
2018-08-13T07:49:48.215Z,7.72
2018-08-13T07:52:15.762Z,7.10
2018-08-13T07:54:43.207Z,17.32
2018-08-13T07:57:10.683Z,20.88
2018-08-13T07:59:38.161Z,14.13
2018-08-13T08:02:05.675Z,8.30
2018-08-13T08:04:33.111Z,11.08
2018-08-13T08:07:00.668Z,9.50
2018-08-13T08:09:28.140Z,8.95
2018-08-13T08:11:55.707Z,10.78
2018-08-13T08:14:23.418Z,14.23
2018-08-13T08:16:51.119Z,10.93
2018-08-13T08:19:18.736Z,8.93
2018-08-13T08:21:46.626Z,8.70
2018-08-13T08:24:14.183Z,8.75
2018-08-13T08:26:41.803Z,13.00
2018-08-13T08:29:09.756Z,6.67
2018-08-13T08:31:37.467Z,7.28
2018-08-13T08:34:05.002Z,14.95
2018-08-13T08:36:32.527Z,11.68
2018-08-13T08:39:00.052Z,10.23
2018-08-13T08:41:27.575Z,11.68
2018-08-13T08:43:55.261Z,9.30
2018-08-13T08:46:22.786Z,10.25
2018-08-13T08:48:50.287Z,8.50
2018-08-13T08:51:17.810Z,10.18
2018-08-13T08:53:45.299Z,8.45
2018-08-13T08:56:12.774Z,5.92
2018-08-13T08:58:40.247Z,6.17
2018-08-13T09:01:07.778Z,13.43
2018-08-13T09:03:35.327Z,7.37
2018-08-13T09:06:03.128Z,11.48
2018-08-13T09:08:30.598Z,9.70
2018-08-13T09:10:58.158Z,10.98
2018-08-13T09:13:25.833Z,6.87
2018-08-13T09:15:53.359Z,10.03
2018-08-13T09:18:32.338Z,6.83
2018-08-13T09:21:11.192Z,7.37
2018-08-13T09:23:50.188Z,7.10
2018-08-13T09:26:29.195Z,5.65
2018-08-13T09:29:08.344Z,5.30
2018-08-13T09:32:17.686Z,6.42
2018-08-13T09:34:55.280Z,7.12
2018-08-13T09:37:22.817Z,5.72
2018-08-13T09:39:50.333Z,7.35
2018-08-13T09:42:17.787Z,9.60
2018-08-13T09:44:45.344Z,5.08
2018-08-13T09:47:13.031Z,8.53
2018-08-13T09:49:40.507Z,6.87
2018-08-13T09:52:08.067Z,13.32
2018-08-13T09:54:37.264Z,9.23
2018-08-13T09:57:04.897Z,7.53
2018-08-13T09:59:32.378Z,10.93
2018-08-13T10:01:59.933Z,8.58
2018-08-13T10:04:27.377Z,11.05
2018-08-13T10:06:55.053Z,9.43
2018-08-13T10:09:22.656Z,13.62
2018-08-13T10:11:50.328Z,9.85
2018-08-13T10:14:20.599Z,9.25
2018-08-13T10:16:48.620Z,11.70
2018-08-13T10:19:16.477Z,16.57
2018-08-13T10:21:44.006Z,10.03
2018-08-13T10:24:11.843Z,18.40
2018-08-13T10:26:39.882Z,10.82
2018-08-13T10:29:07.556Z,9.83
2018-08-13T10:31:35.031Z,9.43
2018-08-13T10:34:03.297Z,8.50
2018-08-13T10:36:30.891Z,8.68
2018-08-13T10:38:58.445Z,11.88
2018-08-13T10:41:26.089Z,7.90
2018-08-13T10:43:53.786Z,7.62
2018-08-13T10:46:21.487Z,8.25
2018-08-13T10:48:48.905Z,6.58
2018-08-13T10:51:16.509Z,7.37
2018-08-13T10:53:43.998Z,8.15
2018-08-13T10:56:11.534Z,10.23
2018-08-13T10:58:39.060Z,9.75
2018-08-13T11:01:06.823Z,7.62
2018-08-13T11:03:34.422Z,8.13
2018-08-13T11:06:01.896Z,8.10
2018-08-13T11:08:29.732Z,9.60
2018-08-13T11:10:57.421Z,9.68
2018-08-13T11:13:25.101Z,10.10
2018-08-13T11:15:52.694Z,8.78
2018-08-13T11:18:21.203Z,12.13
2018-08-13T11:20:48.694Z,8.93
2018-08-13T11:23:16.176Z,11.73
2018-08-13T11:25:43.652Z,15.18
2018-08-13T11:28:11.160Z,9.20
2018-08-13T11:30:38.674Z,10.55
2018-08-13T11:33:06.211Z,8.60
2018-08-13T11:35:34.179Z,8.88
2018-08-13T11:38:01.663Z,11.35
2018-08-13T11:40:29.159Z,8.50
2018-08-13T11:42:56.618Z,9.53
2018-08-13T11:45:24.126Z,9.15
2018-08-13T11:47:51.824Z,8.98
2018-08-13T11:50:20.117Z,9.15
2018-08-13T11:52:49.012Z,10.23
2018-08-13T11:55:17.214Z,9.63
2018-08-13T11:57:45.304Z,8.25
2018-08-13T12:00:13.301Z,6.85
2018-08-13T12:02:40.849Z,8.93
2018-08-13T12:05:10.776Z,8.30
2018-08-13T12:07:38.299Z,5.70
2018-08-13T12:10:07.273Z,7.03
2018-08-13T12:12:34.812Z,4.90
2018-08-13T12:15:03.970Z,5.45
2018-08-13T12:17:31.617Z,5.15
2018-08-13T12:19:59.195Z,4.83
2018-08-13T12:22:26.783Z,5.15
2018-08-13T12:24:54.507Z,5.55
2018-08-13T12:27:22.047Z,5.42
2018-08-13T12:29:49.842Z,5.65
2018-08-13T12:32:17.364Z,5.55
2018-08-13T12:34:44.890Z,5.85
2018-08-13T12:37:12.395Z,5.25
2018-08-13T12:39:40.043Z,5.20
2018-08-13T12:42:08.618Z,5.95
2018-08-13T12:44:36.344Z,6.83
2018-08-13T12:47:04.674Z,4.60
2018-08-13T12:49:32.124Z,4.67
2018-08-13T12:51:59.690Z,5.20
2018-08-13T12:54:27.214Z,4.25
2018-08-13T12:56:54.748Z,2.70
2018-08-13T12:59:22.274Z,2.33
2018-08-13T13:01:49.869Z,2.08
2018-08-13T13:04:17.364Z,1.95
2018-08-13T13:06:44.787Z,1.22
2018-08-13T13:09:13.159Z,2.40
2018-08-13T13:11:41.644Z,1.62
2018-08-13T13:14:09.791Z,1.30
2018-08-13T13:16:37.410Z,1.45
2018-08-13T13:19:05.086Z,2.22
2018-08-13T13:21:32.534Z,4.03
2018-08-13T13:24:00.149Z,1.22
2018-08-13T13:26:27.619Z,2.05
2018-08-13T13:28:55.234Z,1.17
2018-08-13T13:31:22.983Z,0.90
2018-08-13T13:33:50.508Z,2.72
2018-08-13T13:36:17.999Z,1.10
2018-08-13T13:38:45.643Z,1.10
2018-08-13T13:41:13.098Z,0.72
2018-08-13T13:43:40.715Z,0.93
2018-08-13T13:46:08.255Z,0.78
2018-08-13T13:48:36.071Z,0.65
2018-08-13T13:51:03.931Z,0.82
2018-08-13T13:53:31.443Z,2.17
2018-08-13T13:55:58.959Z,1.17
2018-08-13T13:58:26.875Z,1.07
2018-08-13T14:00:54.382Z,0.78
2018-08-13T14:03:21.907Z,1.52
2018-08-13T14:05:49.969Z,1.57
2018-08-13T14:08:17.855Z,1.12
2018-08-13T14:10:45.936Z,1.75
2018-08-13T14:13:13.510Z,2.47
2018-08-13T14:15:41.019Z,0.55
2018-08-13T14:18:08.604Z,1.22
2018-08-13T14:20:36.143Z,1.10
2018-08-13T14:23:03.669Z,3.70
2018-08-13T14:25:31.139Z,1.07
2018-08-13T14:27:58.969Z,2.05
2018-08-13T14:30:27.755Z,1.60
2018-08-13T14:32:55.670Z,1.32
2018-08-13T14:35:24.774Z,2.90
2018-08-13T14:37:53.091Z,2.95
2018-08-13T14:40:20.769Z,1.40
2018-08-13T14:42:48.401Z,1.45
2018-08-13T14:45:16.986Z,3.22
2018-08-13T14:47:46.603Z,1.10
2018-08-13T14:50:14.861Z,0.95
2018-08-13T14:52:44.496Z,2.60
2018-08-13T14:55:13.207Z,1.70
2018-08-13T14:57:40.733Z,2.08
2018-08-13T15:00:14.688Z,1.30
2018-08-13T15:02:42.406Z,2.27
2018-08-13T15:05:09.878Z,1.10
2018-08-13T15:07:37.441Z,2.30
2018-08-13T15:10:09.652Z,0.95
2018-08-13T15:12:37.717Z,1.00
2018-08-13T15:15:08.011Z,1.55
2018-08-13T15:17:35.515Z,0.90
2018-08-13T15:20:05.123Z,1.30
2018-08-13T15:22:32.734Z,0.80
2018-08-13T15:25:00.183Z,2.15
2018-08-13T15:27:28.164Z,1.17
2018-08-13T15:29:55.547Z,1.15
2018-08-13T15:32:23.304Z,0.70
2018-08-13T15:34:50.767Z,1.02
2018-08-13T15:37:18.221Z,0.62
2018-08-13T15:39:45.670Z,1.77
2018-08-13T15:42:13.133Z,4.15
2018-08-13T15:44:43.147Z,0.90
2018-08-13T15:47:10.839Z,3.33
2018-08-13T15:49:38.451Z,2.20
2018-08-13T15:52:06.180Z,3.17
2018-08-13T15:54:33.777Z,1.85
2018-08-13T15:57:01.236Z,0.62
2018-08-13T15:59:29.137Z,1.00
2018-08-13T16:01:56.839Z,1.77
2018-08-13T16:04:24.427Z,1.75
2018-08-13T16:06:51.976Z,2.37
2018-08-13T16:09:19.454Z,0.90
2018-08-13T16:11:47.567Z,1.60
2018-08-13T16:14:15.137Z,2.47
2018-08-13T16:16:44.758Z,0.90
2018-08-13T16:19:12.641Z,2.58
2018-08-13T16:21:40.080Z,0.80
2018-08-13T16:24:07.535Z,1.07
2018-08-13T16:26:35.092Z,0.90
2018-08-13T16:29:02.619Z,3.40
2018-08-13T16:31:30.281Z,1.98
2018-08-13T16:33:57.816Z,1.75
2018-08-13T16:36:25.319Z,3.22
2018-08-13T16:38:52.956Z,1.17
2018-08-13T16:41:20.396Z,2.00
2018-08-13T16:43:47.863Z,2.12
2018-08-13T16:46:15.632Z,1.80
2018-08-13T16:48:43.232Z,1.67
2018-08-13T16:51:10.882Z,2.80
2018-08-13T16:53:38.500Z,1.15
2018-08-13T16:56:06.096Z,0.90
2018-08-13T16:58:33.701Z,2.30
2018-08-13T17:01:01.188Z,1.12
2018-08-13T17:03:29.556Z,1.50
2018-08-13T17:05:57.116Z,2.25
2018-08-13T17:08:25.639Z,1.95
2018-08-13T17:10:53.264Z,0.88
2018-08-13T17:13:21.068Z,1.25
2018-08-13T17:15:48.724Z,1.25
2018-08-13T17:18:16.287Z,2.10
2018-08-13T17:20:43.964Z,1.47
2018-08-13T17:23:11.481Z,7.28
2018-08-13T17:25:39.024Z,2.65
2018-08-13T17:28:06.627Z,1.22
2018-08-13T17:30:34.502Z,1.60
2018-08-13T17:33:02.189Z,2.58
2018-08-13T17:35:32.469Z,1.72
2018-08-13T17:38:00.767Z,1.75
2018-08-13T17:40:28.785Z,1.00
2018-08-13T17:42:56.454Z,0.90
2018-08-13T17:45:24.205Z,0.90
2018-08-13T17:47:51.790Z,0.40
2018-08-13T17:50:20.384Z,0.23
2018-08-13T17:52:47.922Z,0.62
2018-08-13T17:55:16.172Z,0.60
2018-08-13T17:57:44.124Z,2.10
2018-08-13T18:00:18.732Z,0.72
2018-08-13T18:02:46.499Z,1.55
2018-08-13T18:05:18.660Z,0.57
2018-08-13T18:07:50.148Z,2.47
2018-08-13T18:10:28.070Z,0.20
2018-08-13T18:12:56.632Z,0.50
2018-08-13T18:15:25.032Z,2.10
2018-08-13T18:17:53.195Z,0.90
2018-08-13T18:20:26.090Z,0.85
2018-08-13T18:22:53.680Z,3.60
2018-08-13T18:25:21.293Z,0.10
2018-08-13T18:27:49.902Z,1.70
2018-08-13T18:30:19.272Z,2.22
2018-08-13T18:32:47.025Z,2.20
2018-08-13T18:35:14.871Z,0.15
2018-08-13T18:37:42.479Z,3.92
2018-08-13T18:40:12.984Z,0.42
2018-08-13T18:42:41.272Z,0.50
2018-08-13T18:45:09.848Z,0.20
2018-08-13T18:47:37.682Z,0.25
2018-08-13T18:50:07.524Z,0.45
2018-08-13T18:52:35.082Z,0.40
2018-08-13T18:55:02.726Z,5.33
2018-08-13T18:57:30.298Z,3.37
2018-08-13T18:59:57.840Z,0.28
2018-08-13T19:02:25.427Z,0.88
2018-08-13T19:04:52.961Z,0.20
2018-08-13T19:07:20.509Z,0.80
2018-08-13T19:09:48.225Z,0.20
2018-08-13T19:12:16.397Z,1.07
2018-08-13T19:14:44.941Z,1.52
2018-08-13T19:17:12.502Z,0.20
2018-08-13T19:19:45.267Z,0.60
2018-08-13T19:22:13.828Z,1.12
2018-08-13T19:24:44.411Z,0.90
2018-08-13T19:27:12.623Z,0.47
2018-08-13T19:29:40.305Z,1.05
2018-08-13T19:32:07.943Z,3.42
2018-08-13T19:34:35.493Z,0.40
2018-08-13T19:37:03.452Z,1.87
2018-08-13T19:39:30.907Z,0.68
2018-08-13T19:41:58.984Z,0.72
2018-08-13T19:44:27.264Z,0.30
2018-08-13T19:46:56.542Z,0.72
2018-08-13T19:49:24.107Z,0.25
2018-08-13T19:51:51.928Z,0.65
2018-08-13T19:54:19.971Z,0.20
2018-08-13T19:56:47.534Z,0.35
2018-08-13T19:59:15.062Z,0.62
2018-08-13T20:01:42.669Z,0.30
2018-08-13T20:04:10.171Z,1.00
2018-08-13T20:06:37.738Z,0.30
2018-08-13T20:09:07.342Z,0.50
2018-08-13T20:11:35.088Z,1.62
2018-08-13T20:14:02.618Z,0.80
2018-08-13T20:16:30.112Z,0.25
2018-08-13T20:18:57.604Z,3.62
2018-08-13T20:21:25.179Z,0.42
2018-08-13T20:23:52.698Z,0.62
2018-08-13T20:26:20.622Z,1.07
2018-08-13T20:28:48.186Z,1.30
2018-08-13T20:31:15.757Z,0.47
2018-08-13T20:33:43.207Z,0.30
2018-08-13T20:36:10.831Z,0.93
2018-08-13T20:38:38.406Z,0.10
2018-08-13T20:41:05.943Z,0.40
2018-08-13T20:43:33.507Z,0.40
2018-08-13T20:46:00.998Z,0.30
2018-08-13T20:48:28.514Z,0.37
2018-08-13T20:50:56.003Z,0.40
2018-08-13T20:53:23.442Z,0.40
2018-08-13T20:55:50.900Z,3.10
2018-08-13T20:58:18.456Z,0.62
2018-08-13T21:00:45.981Z,0.30
2018-08-13T21:03:13.533Z,0.40
2018-08-13T21:05:41.139Z,0.33
2018-08-13T21:08:08.629Z,1.15
2018-08-13T21:10:36.183Z,1.87
2018-08-13T21:13:03.679Z,0.53
2018-08-13T21:15:31.175Z,0.88
2018-08-13T21:17:58.643Z,0.20
2018-08-13T21:20:27.449Z,2.08
2018-08-13T21:22:55.322Z,0.42
2018-08-13T21:25:22.881Z,2.83
2018-08-13T21:27:50.502Z,0.45
2018-08-13T21:30:18.055Z,0.65
2018-08-13T21:32:46.600Z,0.60
2018-08-13T21:35:18.203Z,1.07
2018-08-13T21:37:45.943Z,0.47
2018-08-13T21:40:14.838Z,0.40
2018-08-13T21:42:42.541Z,1.35
2018-08-13T21:45:12.037Z,1.07
2018-08-13T21:47:40.063Z,0.30
2018-08-13T21:50:15.594Z,0.88
2018-08-13T21:52:43.366Z,1.72
2018-08-13T21:55:10.938Z,3.25
2018-08-13T21:57:40.486Z,0.55
2018-08-13T22:00:19.036Z,2.33
2018-08-13T22:02:47.588Z,0.50
2018-08-13T22:05:15.212Z,0.68
2018-08-13T22:07:42.661Z,0.50
2018-08-13T22:10:10.094Z,0.78
2018-08-13T22:12:37.583Z,0.42
2018-08-13T22:15:17.153Z,0.70
2018-08-13T22:17:44.631Z,0.85
2018-08-13T22:20:12.161Z,5.37
2018-08-13T22:22:39.699Z,7.15
2018-08-13T22:25:11.027Z,2.33
2018-08-13T22:27:38.551Z,1.42
2018-08-13T22:30:07.043Z,5.50
2018-08-13T22:32:34.711Z,0.70
2018-08-13T22:35:02.219Z,2.05
2018-08-13T22:37:29.718Z,8.93
2018-08-13T22:39:57.191Z,0.53
2018-08-13T22:42:24.675Z,1.45
2018-08-13T22:44:52.217Z,1.15
2018-08-13T22:47:19.700Z,2.75
2018-08-13T22:49:47.183Z,2.42
2018-08-13T22:52:14.855Z,4.55
2018-08-13T22:54:42.281Z,1.15
2018-08-13T22:57:09.764Z,0.50
2018-08-13T22:59:37.195Z,0.60
2018-08-13T23:02:04.908Z,1.40
2018-08-13T23:04:32.351Z,1.07
2018-08-13T23:06:59.838Z,0.98
2018-08-13T23:09:27.287Z,0.80
2018-08-13T23:11:54.800Z,1.35
2018-08-13T23:14:22.244Z,0.65
2018-08-13T23:16:49.791Z,0.30
2018-08-13T23:19:17.329Z,0.68
2018-08-13T23:21:44.919Z,1.60
2018-08-13T23:24:12.447Z,1.40
2018-08-13T23:26:40.005Z,0.40
2018-08-13T23:29:07.457Z,0.70
2018-08-13T23:31:34.979Z,0.40
2018-08-13T23:34:02.476Z,0.50
2018-08-13T23:36:29.923Z,0.55
2018-08-13T23:38:57.451Z,0.78
2018-08-13T23:41:24.964Z,1.85
2018-08-13T23:43:52.417Z,0.72
2018-08-13T23:46:19.851Z,7.40
2018-08-13T23:48:47.374Z,0.47
2018-08-13T23:51:14.919Z,0.50
2018-08-13T23:53:42.391Z,0.50
2018-08-13T23:56:09.901Z,2.90
2018-08-13T23:58:37.351Z,0.30
