createdAt,value
2023-04-27T00:00:56.728Z,7.13
2023-04-27T00:01:56.750Z,7.13
2023-04-27T00:02:57.076Z,7.12
2023-04-27T00:03:56.796Z,7.13
2023-04-27T00:04:56.910Z,7.12
2023-04-27T00:05:56.916Z,7.13
2023-04-27T00:06:56.673Z,7.15
2023-04-27T00:07:56.657Z,7.13
2023-04-27T00:08:56.649Z,7.12
2023-04-27T00:09:56.650Z,7.10
2023-04-27T00:10:56.629Z,7.09
2023-04-27T00:11:56.606Z,7.07
2023-04-27T00:12:56.638Z,7.06
2023-04-27T00:13:56.611Z,7.05
2023-04-27T00:14:56.625Z,7.03
2023-04-27T00:15:56.617Z,7.02
2023-04-27T00:16:56.583Z,6.99
2023-04-27T00:17:56.571Z,6.98
2023-04-27T00:18:56.595Z,6.97
2023-04-27T00:19:56.537Z,6.97
2023-04-27T00:20:56.608Z,6.95
2023-04-27T00:21:56.500Z,6.94
2023-04-27T00:22:56.501Z,6.92
2023-04-27T00:23:56.502Z,6.92
2023-04-27T00:24:56.641Z,6.89
2023-04-27T00:25:56.463Z,6.89
2023-04-27T00:26:56.466Z,6.87
2023-04-27T00:27:56.441Z,6.87
2023-04-27T00:28:56.434Z,6.87
2023-04-27T00:29:56.525Z,6.85
2023-04-27T00:30:56.419Z,6.84
2023-04-27T00:31:56.445Z,6.85
2023-04-27T00:32:56.444Z,6.87
2023-04-27T00:33:56.370Z,6.85
2023-04-27T00:34:56.387Z,6.85
2023-04-27T00:35:56.372Z,6.85
2023-04-27T00:36:56.346Z,6.85
2023-04-27T00:37:56.349Z,6.84
2023-04-27T00:38:56.341Z,6.81
2023-04-27T00:39:56.329Z,6.81
2023-04-27T00:40:56.301Z,6.80
2023-04-27T00:41:56.310Z,6.79
2023-04-27T00:42:56.292Z,6.77
2023-04-27T00:43:56.272Z,6.77
2023-04-27T00:44:56.270Z,6.76
2023-04-27T00:45:56.286Z,6.73
2023-04-27T00:46:56.266Z,6.71
2023-04-27T00:47:56.301Z,6.70
2023-04-27T00:48:56.234Z,6.70
2023-04-27T00:49:56.225Z,6.71
2023-04-27T00:50:56.283Z,6.69
2023-04-27T00:51:56.182Z,6.69
2023-04-27T00:52:56.188Z,6.70
2023-04-27T00:53:56.185Z,6.69
2023-04-27T00:54:56.174Z,6.69
2023-04-27T00:55:56.144Z,6.69
2023-04-27T00:56:56.140Z,6.67
2023-04-27T00:57:56.133Z,6.66
2023-04-27T00:58:56.159Z,6.66
2023-04-27T00:59:56.124Z,6.66
2023-04-27T01:00:56.131Z,6.64
2023-04-27T01:01:56.106Z,6.64
2023-04-27T01:02:56.215Z,6.62
2023-04-27T01:03:56.235Z,6.61
2023-04-27T01:04:56.076Z,6.62
2023-04-27T01:05:56.035Z,6.62
2023-04-27T01:06:56.017Z,6.66
2023-04-27T01:07:56.057Z,6.70
2023-04-27T01:08:56.002Z,6.73
2023-04-27T01:09:56.006Z,6.74
2023-04-27T01:10:56.017Z,6.76
2023-04-27T01:11:55.983Z,6.76
2023-04-27T01:12:55.969Z,6.77
2023-04-27T01:13:55.968Z,6.79
2023-04-27T01:14:55.962Z,6.85
2023-04-27T01:15:55.925Z,6.88
2023-04-27T01:16:55.981Z,6.91
2023-04-27T01:17:55.958Z,6.92
2023-04-27T01:18:55.908Z,6.94
2023-04-27T01:19:55.910Z,6.94
2023-04-27T01:20:55.887Z,6.99
2023-04-27T01:21:55.864Z,6.98
2023-04-27T01:22:55.859Z,6.99
2023-04-27T01:23:55.858Z,7.05
2023-04-27T01:24:55.857Z,7.05
2023-04-27T01:25:55.819Z,7.10
2023-04-27T01:26:55.818Z,7.13
2023-04-27T01:27:55.811Z,7.16
2023-04-27T01:28:55.821Z,7.15
2023-04-27T01:29:55.812Z,7.20
2023-04-27T01:30:55.802Z,7.21
2023-04-27T01:31:55.770Z,7.24
2023-04-27T01:32:55.861Z,7.25
2023-04-27T01:33:55.732Z,7.25
2023-04-27T01:34:55.781Z,7.30
2023-04-27T01:35:55.766Z,7.32
2023-04-27T01:36:55.720Z,7.32
2023-04-27T01:37:55.691Z,7.37
2023-04-27T01:38:55.696Z,7.39
2023-04-27T01:39:55.683Z,7.39
2023-04-27T01:40:55.679Z,7.40
2023-04-27T01:41:57.857Z,7.40
2023-04-27T01:42:55.659Z,7.43
2023-04-27T01:43:55.675Z,7.43
2023-04-27T01:44:55.654Z,7.48
2023-04-27T01:45:55.646Z,7.49
2023-04-27T01:46:55.608Z,7.52
2023-04-27T01:47:55.643Z,7.50
2023-04-27T01:48:55.580Z,7.50
2023-04-27T01:49:55.712Z,7.49
2023-04-27T01:50:55.568Z,7.49
2023-04-27T01:51:55.546Z,7.49
2023-04-27T01:52:55.540Z,7.48
2023-04-27T01:53:55.529Z,7.48
2023-04-27T01:54:55.541Z,7.46
2023-04-27T01:55:55.592Z,7.43
2023-04-27T01:56:55.514Z,7.42
2023-04-27T01:57:55.478Z,7.39
2023-04-27T01:58:55.526Z,7.37
2023-04-27T01:59:55.469Z,7.37
2023-04-27T02:00:55.464Z,7.39
2023-04-27T02:01:55.531Z,7.39
2023-04-27T02:02:55.559Z,7.39
2023-04-27T02:03:55.625Z,7.37
2023-04-27T02:04:55.589Z,7.35
2023-04-27T02:05:55.453Z,7.31
2023-04-27T02:06:55.388Z,7.28
2023-04-27T02:07:55.386Z,7.27
2023-04-27T02:08:55.373Z,7.23
2023-04-27T02:09:55.370Z,7.23
2023-04-27T02:10:55.349Z,7.21
2023-04-27T02:11:55.340Z,7.17
2023-04-27T02:12:55.330Z,7.16
2023-04-27T02:13:55.313Z,7.15
2023-04-27T02:14:55.361Z,7.13
2023-04-27T02:15:55.353Z,7.13
2023-04-27T02:16:55.287Z,7.12
2023-04-27T02:17:55.343Z,7.13
2023-04-27T02:18:55.263Z,7.12
2023-04-27T02:19:55.287Z,7.12
2023-04-27T02:20:55.244Z,7.09
2023-04-27T02:21:55.227Z,7.07
2023-04-27T02:22:55.224Z,7.06
2023-04-27T02:23:55.211Z,7.03
2023-04-27T02:24:55.206Z,7.05
2023-04-27T02:25:55.207Z,7.05
2023-04-27T02:26:55.192Z,7.05
2023-04-27T02:27:55.181Z,7.03
2023-04-27T02:28:55.204Z,7.05
2023-04-27T02:29:55.168Z,7.05
2023-04-27T02:30:55.144Z,7.05
2023-04-27T02:31:55.188Z,7.06
2023-04-27T02:32:55.133Z,7.05
2023-04-27T02:33:55.157Z,7.05
2023-04-27T02:34:55.150Z,7.03
2023-04-27T02:35:55.077Z,7.03
2023-04-27T02:36:55.072Z,7.02
2023-04-27T02:37:55.112Z,7.02
2023-04-27T02:38:55.078Z,7.02
2023-04-27T02:39:55.043Z,7.02
2023-04-27T02:40:55.062Z,7.03
2023-04-27T02:41:55.042Z,7.02
2023-04-27T02:42:55.021Z,7.03
2023-04-27T02:43:54.997Z,7.05
2023-04-27T02:44:55.001Z,7.03
2023-04-27T02:45:55.019Z,7.05
2023-04-27T02:46:55.083Z,7.05
2023-04-27T02:47:54.992Z,7.05
2023-04-27T02:48:54.976Z,7.07
2023-04-27T02:49:54.949Z,7.07
2023-04-27T02:50:54.916Z,7.09
2023-04-27T02:51:54.946Z,7.09
2023-04-27T02:52:54.909Z,7.09
2023-04-27T02:53:54.893Z,7.09
2023-04-27T02:54:54.900Z,7.13
2023-04-27T02:55:54.926Z,7.12
2023-04-27T02:56:54.881Z,7.12
2023-04-27T02:57:54.839Z,7.12
2023-04-27T02:58:54.820Z,7.10
2023-04-27T02:59:54.840Z,7.10
2023-04-27T03:00:54.814Z,7.09
2023-04-27T03:01:54.795Z,7.09
2023-04-27T03:02:54.849Z,7.07
2023-04-27T03:03:54.976Z,7.07
2023-04-27T03:04:54.785Z,7.07
2023-04-27T03:05:54.773Z,7.07
2023-04-27T03:06:54.763Z,7.05
2023-04-27T03:07:54.740Z,7.05
2023-04-27T03:08:54.744Z,7.05
2023-04-27T03:09:54.725Z,7.03
2023-04-27T03:10:54.736Z,7.03
2023-04-27T03:11:54.698Z,7.03
2023-04-27T03:12:54.688Z,7.02
2023-04-27T03:13:54.673Z,6.99
2023-04-27T03:14:54.666Z,6.99
2023-04-27T03:15:54.707Z,7.02
2023-04-27T03:16:54.690Z,6.99
2023-04-27T03:17:54.698Z,6.97
2023-04-27T03:18:54.610Z,6.97
2023-04-27T03:19:54.616Z,6.97
2023-04-27T03:20:54.598Z,6.98
2023-04-27T03:21:54.587Z,6.95
2023-04-27T03:22:54.569Z,6.95
2023-04-27T03:23:54.570Z,6.94
2023-04-27T03:24:54.576Z,6.92
2023-04-27T03:25:54.560Z,6.92
2023-04-27T03:26:54.532Z,6.91
2023-04-27T03:27:54.602Z,6.89
2023-04-27T03:28:54.506Z,6.88
2023-04-27T03:29:54.526Z,6.88
2023-04-27T03:30:54.502Z,6.87
2023-04-27T03:31:54.592Z,6.87
2023-04-27T03:32:54.527Z,6.85
2023-04-27T03:33:54.469Z,6.84
2023-04-27T03:34:54.453Z,6.84
2023-04-27T03:35:54.451Z,6.81
2023-04-27T03:36:54.570Z,6.80
2023-04-27T03:37:54.440Z,6.79
2023-04-27T03:38:54.414Z,6.80
2023-04-27T03:39:54.401Z,6.79
2023-04-27T03:40:54.393Z,6.79
2023-04-27T03:41:54.371Z,6.77
2023-04-27T03:42:54.358Z,6.77
2023-04-27T03:43:54.375Z,6.77
2023-04-27T03:44:54.423Z,6.74
2023-04-27T03:45:54.355Z,6.74
2023-04-27T03:46:54.328Z,6.76
2023-04-27T03:47:54.369Z,6.74
2023-04-27T03:48:54.420Z,6.73
2023-04-27T03:49:54.297Z,6.71
2023-04-27T03:50:54.285Z,6.71
2023-04-27T03:51:54.260Z,6.71
2023-04-27T03:52:54.255Z,6.69
2023-04-27T03:53:54.245Z,6.70
2023-04-27T03:54:54.243Z,6.69
2023-04-27T03:55:54.234Z,6.67
2023-04-27T03:56:54.241Z,6.66
2023-04-27T03:57:54.207Z,6.66
2023-04-27T03:58:54.204Z,6.64
2023-04-27T03:59:54.195Z,6.62
2023-04-27T04:00:54.180Z,6.62
2023-04-27T04:01:54.174Z,6.61
2023-04-27T04:02:54.303Z,6.59
2023-04-27T04:03:54.363Z,6.59
2023-04-27T04:04:54.314Z,6.58
2023-04-27T04:05:54.122Z,6.56
2023-04-27T04:06:54.100Z,6.56
2023-04-27T04:07:54.098Z,6.55
2023-04-27T04:08:54.094Z,6.55
2023-04-27T04:09:54.093Z,6.54
2023-04-27T04:10:54.076Z,6.54
2023-04-27T04:11:54.057Z,6.52
2023-04-27T04:12:54.045Z,6.52
2023-04-27T04:13:54.029Z,6.51
2023-04-27T04:14:54.048Z,6.52
2023-04-27T04:15:54.060Z,6.51
2023-04-27T04:16:54.018Z,6.51
2023-04-27T04:17:54.038Z,6.49
2023-04-27T04:18:53.981Z,6.46
2023-04-27T04:19:54.011Z,6.46
2023-04-27T04:20:53.961Z,6.48
2023-04-27T04:21:53.966Z,6.44
2023-04-27T04:22:53.951Z,6.43
2023-04-27T04:23:53.958Z,6.40
2023-04-27T04:24:53.910Z,6.38
2023-04-27T04:25:53.926Z,6.38
2023-04-27T04:26:53.912Z,6.34
2023-04-27T04:27:53.897Z,6.34
2023-04-27T04:28:53.875Z,6.31
2023-04-27T04:29:53.874Z,6.30
2023-04-27T04:30:53.850Z,6.28
2023-04-27T04:31:53.844Z,6.28
2023-04-27T04:32:53.990Z,6.27
2023-04-27T04:33:53.811Z,6.22
2023-04-27T04:34:53.831Z,6.18
2023-04-27T04:35:53.809Z,6.17
2023-04-27T04:36:53.786Z,6.15
2023-04-27T04:37:53.764Z,6.14
2023-04-27T04:38:53.774Z,6.12
2023-04-27T04:39:53.816Z,6.09
2023-04-27T04:40:53.775Z,6.09
2023-04-27T04:41:53.779Z,6.04
2023-04-27T04:42:53.720Z,6.00
2023-04-27T04:43:53.705Z,5.97
2023-04-27T04:44:53.711Z,5.96
2023-04-27T04:45:53.678Z,5.94
2023-04-27T04:46:53.757Z,5.93
2023-04-27T04:47:53.719Z,5.90
2023-04-27T04:48:54.869Z,5.89
2023-04-27T04:49:53.669Z,5.86
2023-04-27T04:50:53.636Z,5.83
2023-04-27T04:51:53.615Z,5.79
2023-04-27T04:52:53.618Z,5.78
2023-04-27T04:53:53.593Z,5.76
2023-04-27T04:54:53.607Z,5.74
2023-04-27T04:55:53.579Z,5.71
2023-04-27T04:56:53.574Z,5.71
2023-04-27T04:57:53.576Z,5.67
2023-04-27T04:58:53.550Z,5.65
2023-04-27T04:59:53.587Z,5.64
2023-04-27T05:00:53.531Z,5.65
2023-04-27T05:01:53.543Z,5.67
2023-04-27T05:02:53.711Z,5.64
2023-04-27T05:03:53.621Z,5.64
2023-04-27T05:04:53.535Z,5.61
2023-04-27T05:05:53.554Z,5.60
2023-04-27T05:06:53.466Z,5.57
2023-04-27T05:07:53.444Z,5.57
2023-04-27T05:08:53.451Z,5.54
2023-04-27T05:09:53.501Z,5.51
2023-04-27T05:10:53.480Z,5.49
2023-04-27T05:11:53.405Z,5.48
2023-04-27T05:12:53.407Z,5.48
2023-04-27T05:13:53.450Z,5.53
2023-04-27T05:14:53.397Z,5.56
2023-04-27T05:15:53.367Z,5.58
2023-04-27T05:16:53.362Z,5.61
2023-04-27T05:17:53.359Z,5.64
2023-04-27T05:18:53.336Z,5.68
2023-04-27T05:19:53.357Z,5.74
2023-04-27T05:20:53.349Z,5.75
2023-04-27T05:21:53.293Z,5.76
2023-04-27T05:22:53.290Z,5.79
2023-04-27T05:23:53.331Z,5.79
2023-04-27T05:24:53.300Z,5.82
2023-04-27T05:25:53.270Z,5.89
2023-04-27T05:26:53.258Z,5.91
2023-04-27T05:27:53.233Z,5.94
2023-04-27T05:28:53.232Z,5.96
2023-04-27T05:29:53.233Z,6.00
2023-04-27T05:30:53.204Z,6.06
2023-04-27T05:31:53.224Z,6.11
2023-04-27T05:32:53.226Z,6.14
2023-04-27T05:33:53.178Z,6.17
2023-04-27T05:34:53.172Z,6.21
2023-04-27T05:35:53.262Z,6.21
2023-04-27T05:36:53.140Z,6.25
2023-04-27T05:37:53.130Z,6.27
2023-04-27T05:38:53.125Z,6.30
2023-04-27T05:39:53.123Z,6.34
2023-04-27T05:40:55.077Z,6.37
2023-04-27T05:41:53.087Z,6.37
2023-04-27T05:42:53.134Z,6.38
2023-04-27T05:43:53.063Z,6.41
2023-04-27T05:44:53.087Z,6.43
2023-04-27T05:45:53.096Z,6.46
2023-04-27T05:46:53.037Z,6.49
2023-04-27T05:47:53.095Z,6.56
2023-04-27T05:48:53.032Z,6.59
2023-04-27T05:49:53.086Z,6.62
2023-04-27T05:50:52.996Z,6.70
2023-04-27T05:51:53.008Z,6.74
2023-04-27T05:52:52.988Z,6.84
2023-04-27T05:53:52.977Z,6.91
2023-04-27T05:54:52.963Z,6.98
2023-04-27T05:55:52.940Z,7.07
2023-04-27T05:56:52.976Z,7.16
2023-04-27T05:58:06.616Z,7.24
2023-04-27T05:58:53.918Z,7.32
2023-04-27T05:59:52.900Z,7.40
2023-04-27T06:00:52.911Z,7.46
2023-04-27T06:01:52.910Z,7.52
2023-04-27T06:02:53.029Z,7.55
2023-04-27T06:03:53.040Z,7.63
2023-04-27T06:04:52.915Z,7.68
2023-04-27T06:05:52.961Z,7.72
2023-04-27T06:06:52.833Z,7.77
2023-04-27T06:07:52.804Z,7.85
2023-04-27T06:08:52.797Z,7.90
2023-04-27T06:09:52.795Z,7.97
2023-04-27T06:10:52.767Z,8.02
2023-04-27T06:11:52.761Z,8.07
2023-04-27T06:12:52.765Z,8.12
2023-04-27T06:13:52.827Z,8.12
2023-04-27T06:14:52.750Z,8.18
2023-04-27T06:15:52.739Z,8.20
2023-04-27T06:16:52.716Z,8.28
2023-04-27T06:17:52.931Z,8.36
2023-04-27T06:18:52.693Z,8.40
2023-04-27T06:19:52.739Z,8.44
2023-04-27T06:20:52.670Z,8.53
2023-04-27T06:21:52.658Z,8.58
2023-04-27T06:22:52.678Z,8.62
2023-04-27T06:23:52.669Z,8.70
2023-04-27T06:24:52.671Z,8.71
2023-04-27T06:25:52.652Z,8.80
2023-04-27T06:26:52.622Z,8.84
2023-04-27T06:27:52.585Z,8.92
2023-04-27T06:28:52.586Z,8.95
2023-04-27T06:29:52.579Z,8.96
2023-04-27T06:30:52.561Z,8.98
2023-04-27T06:31:52.621Z,9.10
2023-04-27T06:32:52.669Z,9.17
2023-04-27T06:33:52.536Z,9.23
2023-04-27T06:34:52.538Z,9.32
2023-04-27T06:35:52.509Z,9.42
2023-04-27T06:36:52.492Z,9.51
2023-04-27T06:37:52.790Z,9.57
2023-04-27T06:38:52.466Z,9.57
2023-04-27T06:39:52.465Z,9.65
2023-04-27T06:40:52.479Z,9.72
2023-04-27T06:41:52.467Z,9.75
2023-04-27T06:42:52.443Z,9.74
2023-04-27T06:43:53.367Z,9.76
2023-04-27T06:44:52.461Z,9.84
2023-04-27T06:45:52.403Z,9.90
2023-04-27T06:46:52.382Z,10.01
2023-04-27T06:47:52.484Z,10.05
2023-04-27T06:48:52.357Z,10.02
2023-04-27T06:49:52.375Z,10.02
2023-04-27T06:50:52.363Z,10.07
2023-04-27T06:51:52.530Z,10.18
2023-04-27T06:52:52.315Z,10.26
2023-04-27T06:53:53.100Z,10.27
2023-04-27T06:54:52.307Z,10.25
2023-04-27T06:55:52.301Z,10.30
2023-04-27T06:56:52.314Z,10.32
2023-04-27T06:57:52.269Z,10.36
2023-04-27T06:58:52.250Z,10.45
2023-04-27T06:59:52.256Z,10.53
2023-04-27T07:00:52.265Z,10.63
2023-04-27T07:01:52.434Z,10.67
2023-04-27T07:02:52.310Z,10.74
2023-04-27T07:03:52.294Z,10.88
2023-04-27T07:04:52.531Z,11.00
2023-04-27T07:05:52.175Z,11.09
2023-04-27T07:06:52.169Z,11.10
2023-04-27T07:07:52.166Z,11.15
2023-04-27T07:08:52.148Z,11.03
2023-04-27T07:09:52.136Z,10.92
2023-04-27T07:10:52.124Z,10.85
2023-04-27T07:11:52.107Z,10.84
2023-04-27T07:12:52.101Z,10.76
2023-04-27T07:13:52.158Z,10.76
2023-04-27T07:14:52.099Z,10.68
2023-04-27T07:15:52.078Z,10.68
2023-04-27T07:16:52.067Z,10.66
2023-04-27T07:17:52.133Z,10.71
2023-04-27T07:18:52.038Z,10.70
2023-04-27T07:19:52.041Z,10.71
2023-04-27T07:20:52.018Z,10.70
2023-04-27T07:21:52.036Z,10.71
2023-04-27T07:22:52.039Z,10.79
2023-04-27T07:23:53.462Z,10.86
2023-04-27T07:24:51.988Z,10.88
2023-04-27T07:25:52.087Z,10.85
2023-04-27T07:26:51.984Z,10.88
2023-04-27T07:27:51.938Z,10.88
2023-04-27T07:28:51.929Z,10.89
2023-04-27T07:29:52.099Z,10.91
2023-04-27T07:30:51.922Z,10.96
2023-04-27T07:31:52.293Z,11.09
2023-04-27T07:32:51.936Z,11.18
2023-04-27T07:33:51.877Z,11.24
2023-04-27T07:34:54.207Z,11.17
2023-04-27T07:35:51.870Z,11.21
2023-04-27T07:36:51.836Z,11.25
2023-04-27T07:37:51.829Z,11.28
2023-04-27T07:38:51.825Z,11.28
2023-04-27T07:39:51.814Z,11.33
2023-04-27T07:40:51.796Z,11.40
2023-04-27T07:41:51.787Z,11.43
2023-04-27T07:42:51.781Z,11.47
2023-04-27T07:43:51.757Z,11.52
2023-04-27T07:44:51.802Z,11.60
2023-04-27T07:45:51.767Z,11.60
2023-04-27T07:46:51.732Z,11.64
2023-04-27T07:47:51.729Z,11.73
2023-04-27T07:48:51.711Z,11.78
2023-04-27T07:49:51.731Z,11.86
2023-04-27T07:50:51.682Z,11.98
2023-04-27T07:51:51.705Z,12.04
2023-04-27T07:52:51.669Z,11.96
2023-04-27T07:53:51.659Z,11.91
2023-04-27T07:54:51.652Z,11.95
2023-04-27T07:55:51.635Z,12.02
2023-04-27T07:56:51.623Z,12.09
2023-04-27T07:57:51.655Z,12.05
2023-04-27T07:58:51.600Z,12.13
2023-04-27T07:59:51.656Z,12.20
2023-04-27T08:00:51.586Z,12.24
2023-04-27T08:01:51.600Z,12.21
2023-04-27T08:02:51.764Z,12.20
2023-04-27T08:03:51.780Z,12.24
2023-04-27T08:04:51.910Z,12.34
2023-04-27T08:05:51.785Z,12.29
2023-04-27T08:06:51.919Z,12.20
2023-04-27T08:07:52.155Z,12.21
2023-04-27T08:08:51.496Z,12.32
2023-04-27T08:09:51.513Z,12.39
2023-04-27T08:10:51.480Z,12.41
2023-04-27T08:11:51.466Z,12.49
2023-04-27T08:12:51.586Z,12.60
2023-04-27T08:13:51.546Z,12.68
2023-04-27T08:14:51.460Z,12.77
2023-04-27T08:15:51.408Z,12.90
2023-04-27T08:16:51.433Z,13.04
2023-04-27T08:17:51.414Z,12.97
2023-04-27T08:18:51.386Z,12.89
2023-04-27T08:19:51.394Z,12.87
2023-04-27T08:20:51.362Z,12.93
2023-04-27T08:21:51.610Z,12.77
2023-04-27T08:22:51.395Z,12.90
2023-04-27T08:23:51.334Z,12.93
2023-04-27T08:24:51.336Z,12.95
2023-04-27T08:25:51.377Z,13.01
2023-04-27T08:26:51.331Z,12.96
2023-04-27T08:27:51.283Z,12.92
2023-04-27T08:28:51.358Z,12.89
2023-04-27T08:29:51.294Z,12.90
2023-04-27T08:30:51.283Z,13.00
2023-04-27T08:31:51.320Z,13.04
2023-04-27T08:32:51.311Z,13.00
2023-04-27T08:33:51.220Z,12.93
2023-04-27T08:34:51.283Z,13.03
2023-04-27T08:35:51.243Z,13.14
2023-04-27T08:36:51.215Z,13.17
2023-04-27T08:37:51.208Z,13.19
2023-04-27T08:38:51.168Z,13.20
2023-04-27T08:39:51.225Z,13.33
2023-04-27T08:40:51.156Z,13.45
2023-04-27T08:41:51.137Z,13.49
2023-04-27T08:42:51.128Z,13.51
2023-04-27T08:43:51.130Z,13.46
2023-04-27T08:44:51.140Z,13.51
2023-04-27T08:45:51.232Z,13.52
2023-04-27T08:46:51.292Z,13.49
2023-04-27T08:47:51.091Z,13.42
2023-04-27T08:48:51.068Z,13.44
2023-04-27T08:49:51.068Z,13.45
2023-04-27T08:50:51.047Z,13.48
2023-04-27T08:51:51.101Z,13.63
2023-04-27T08:52:51.046Z,13.77
2023-04-27T08:53:51.014Z,13.75
2023-04-27T08:54:51.010Z,13.78
2023-04-27T08:55:50.998Z,13.84
2023-04-27T08:56:51.027Z,13.89
2023-04-27T08:57:50.963Z,13.78
2023-04-27T08:58:50.968Z,13.78
2023-04-27T08:59:51.020Z,13.89
2023-04-27T09:00:52.508Z,13.95
2023-04-27T09:01:50.987Z,13.81
2023-04-27T09:02:51.103Z,13.85
2023-04-27T09:03:51.106Z,13.82
2023-04-27T09:04:51.123Z,13.81
2023-04-27T09:06:03.848Z,13.87
2023-04-27T09:06:51.906Z,13.89
2023-04-27T09:07:50.877Z,13.87
2023-04-27T09:08:50.861Z,13.97
2023-04-27T09:09:50.866Z,13.95
2023-04-27T09:10:50.854Z,13.97
2023-04-27T09:11:50.851Z,13.97
2023-04-27T09:12:50.824Z,13.99
2023-04-27T09:13:50.803Z,13.91
2023-04-27T09:14:50.866Z,13.99
2023-04-27T09:15:50.861Z,13.99
2023-04-27T09:16:50.892Z,14.09
2023-04-27T09:17:50.801Z,13.99
2023-04-27T09:18:50.756Z,13.92
2023-04-27T09:19:50.813Z,13.99
2023-04-27T09:20:50.792Z,14.02
2023-04-27T09:21:50.777Z,14.10
2023-04-27T09:22:50.725Z,14.27
2023-04-27T09:23:50.703Z,14.37
2023-04-27T09:24:50.886Z,14.43
2023-04-27T09:25:50.725Z,14.47
2023-04-27T09:26:50.787Z,14.68
2023-04-27T09:27:50.656Z,14.75
2023-04-27T09:28:50.653Z,14.78
2023-04-27T09:29:50.657Z,14.62
2023-04-27T09:30:50.676Z,14.50
2023-04-27T09:31:50.635Z,14.47
2023-04-27T09:32:50.655Z,14.50
2023-04-27T09:33:50.590Z,14.61
2023-04-27T09:34:50.622Z,14.64
2023-04-27T09:35:50.582Z,14.55
2023-04-27T09:36:50.579Z,14.60
2023-04-27T09:37:50.559Z,14.52
2023-04-27T09:38:50.563Z,14.58
2023-04-27T09:39:50.568Z,14.70
2023-04-27T09:40:50.612Z,14.91
2023-04-27T09:41:50.580Z,15.07
2023-04-27T09:42:50.517Z,15.01
2023-04-27T09:43:50.571Z,14.75
2023-04-27T09:44:50.492Z,14.54
2023-04-27T09:45:50.521Z,14.43
2023-04-27T09:46:50.543Z,14.54
2023-04-27T09:47:50.499Z,14.52
2023-04-27T09:48:50.471Z,14.64
2023-04-27T09:49:50.447Z,14.70
2023-04-27T09:50:50.428Z,14.89
2023-04-27T09:51:50.412Z,14.88
2023-04-27T09:52:50.445Z,14.72
2023-04-27T09:53:50.397Z,14.61
2023-04-27T09:54:50.572Z,14.72
2023-04-27T09:55:51.624Z,14.55
2023-04-27T09:56:50.446Z,14.46
2023-04-27T09:57:50.424Z,14.55
2023-04-27T09:58:50.335Z,14.69
2023-04-27T09:59:50.429Z,14.80
2023-04-27T10:00:50.355Z,14.83
2023-04-27T10:01:50.396Z,14.83
2023-04-27T10:02:53.635Z,14.80
2023-04-27T10:03:50.498Z,14.78
2023-04-27T10:04:50.324Z,14.80
2023-04-27T10:05:50.272Z,14.88
2023-04-27T10:06:50.262Z,14.78
2023-04-27T10:07:50.250Z,14.78
2023-04-27T10:08:50.265Z,14.80
2023-04-27T10:09:50.257Z,14.69
2023-04-27T10:10:50.272Z,14.69
2023-04-27T10:11:50.308Z,14.69
2023-04-27T10:12:50.274Z,14.69
2023-04-27T10:13:51.334Z,14.58
2023-04-27T10:14:50.192Z,14.47
2023-04-27T10:15:50.189Z,14.45
2023-04-27T10:16:50.178Z,14.45
2023-04-27T10:17:50.259Z,14.55
2023-04-27T10:18:50.128Z,14.52
2023-04-27T10:19:51.541Z,14.51
2023-04-27T10:20:50.132Z,14.45
2023-04-27T10:21:50.128Z,14.52
2023-04-27T10:22:50.148Z,14.55
2023-04-27T10:23:50.094Z,14.51
2023-04-27T10:24:50.073Z,14.55
2023-04-27T10:25:50.058Z,14.57
2023-04-27T10:26:50.053Z,14.51
2023-04-27T10:27:50.044Z,14.42
2023-04-27T10:28:50.168Z,14.61
2023-04-27T10:29:50.031Z,14.64
2023-04-27T10:30:50.318Z,14.64
2023-04-27T10:31:50.004Z,14.73
2023-04-27T10:32:50.059Z,14.81
2023-04-27T10:33:49.981Z,14.80
2023-04-27T10:34:49.984Z,14.81
2023-04-27T10:35:49.968Z,14.72
2023-04-27T10:36:49.948Z,14.65
2023-04-27T10:37:49.938Z,14.70
2023-04-27T10:38:50.031Z,14.86
2023-04-27T10:39:50.830Z,14.81
2023-04-27T10:40:49.906Z,14.91
2023-04-27T10:41:49.936Z,15.01
2023-04-27T10:42:49.914Z,15.06
2023-04-27T10:43:49.917Z,15.13
2023-04-27T10:44:49.921Z,15.14
2023-04-27T10:45:49.930Z,15.13
2023-04-27T10:46:50.174Z,15.11
2023-04-27T10:47:49.887Z,15.14
2023-04-27T10:48:49.821Z,15.23
2023-04-27T10:49:49.833Z,15.16
2023-04-27T10:50:49.804Z,15.20
2023-04-27T10:51:49.816Z,15.23
2023-04-27T10:52:49.804Z,15.32
2023-04-27T10:53:49.781Z,15.38
2023-04-27T10:54:49.778Z,15.34
2023-04-27T10:55:49.775Z,15.36
2023-04-27T10:56:49.752Z,15.36
2023-04-27T10:57:49.741Z,15.32
2023-04-27T10:58:49.794Z,15.38
2023-04-27T10:59:49.787Z,15.41
2023-04-27T11:00:49.742Z,15.64
2023-04-27T11:01:49.752Z,15.80
2023-04-27T11:02:49.886Z,15.69
2023-04-27T11:03:49.735Z,15.57
2023-04-27T11:04:49.719Z,15.38
2023-04-27T11:05:49.700Z,15.31
2023-04-27T11:06:49.661Z,15.41
2023-04-27T11:07:49.661Z,15.75
2023-04-27T11:08:49.627Z,15.74
2023-04-27T11:09:49.612Z,15.72
2023-04-27T11:10:49.629Z,15.78
2023-04-27T11:11:49.604Z,15.82
2023-04-27T11:12:49.581Z,15.84
2023-04-27T11:13:49.809Z,15.84
2023-04-27T11:14:49.590Z,15.76
2023-04-27T11:15:49.592Z,15.69
2023-04-27T11:16:49.562Z,15.75
2023-04-27T11:17:49.569Z,15.69
2023-04-27T11:18:49.560Z,15.68
2023-04-27T11:19:49.529Z,15.80
2023-04-27T11:20:49.510Z,15.76
2023-04-27T11:21:49.489Z,15.75
2023-04-27T11:22:49.506Z,15.62
2023-04-27T11:23:49.477Z,15.57
2023-04-27T11:24:49.547Z,15.50
2023-04-27T11:25:49.448Z,15.54
2023-04-27T11:26:49.446Z,15.76
2023-04-27T11:27:49.432Z,15.96
2023-04-27T11:28:49.427Z,16.04
2023-04-27T11:29:49.459Z,15.92
2023-04-27T11:30:49.421Z,15.96
2023-04-27T11:31:49.809Z,15.97
2023-04-27T11:32:49.469Z,15.87
2023-04-27T11:33:49.375Z,15.90
2023-04-27T11:34:49.379Z,15.89
2023-04-27T11:35:49.356Z,15.82
2023-04-27T11:36:49.350Z,15.87
2023-04-27T11:37:49.387Z,15.93
2023-04-27T11:38:49.354Z,15.80
2023-04-27T11:39:49.323Z,15.82
2023-04-27T11:40:49.303Z,15.75
2023-04-27T11:41:49.369Z,15.62
2023-04-27T11:42:49.288Z,15.47
2023-04-27T11:43:49.587Z,15.39
2023-04-27T11:44:49.321Z,15.23
2023-04-27T11:45:49.246Z,15.29
2023-04-27T11:46:49.340Z,15.44
2023-04-27T11:47:49.264Z,15.50
2023-04-27T11:48:49.245Z,15.57
2023-04-27T11:49:49.221Z,15.56
2023-04-27T11:50:49.207Z,15.80
2023-04-27T11:51:49.188Z,15.92
2023-04-27T11:52:49.230Z,15.92
2023-04-27T11:53:49.163Z,15.86
2023-04-27T11:54:49.170Z,15.68
2023-04-27T11:55:49.142Z,15.57
2023-04-27T11:56:49.139Z,15.51
2023-04-27T11:57:49.133Z,15.54
2023-04-27T11:58:49.172Z,15.56
2023-04-27T11:59:49.121Z,15.53
2023-04-27T12:00:49.102Z,15.50
2023-04-27T12:01:49.113Z,15.56
2023-04-27T12:02:49.245Z,15.64
2023-04-27T12:03:49.293Z,15.62
2023-04-27T12:04:49.361Z,15.65
2023-04-27T12:05:49.230Z,15.56
2023-04-27T12:06:49.029Z,15.57
2023-04-27T12:07:49.097Z,15.64
2023-04-27T12:08:49.023Z,15.60
2023-04-27T12:09:49.025Z,15.60
2023-04-27T12:10:48.998Z,15.60
2023-04-27T12:11:48.981Z,15.74
2023-04-27T12:12:48.995Z,15.84
2023-04-27T12:13:48.966Z,15.87
2023-04-27T12:14:48.983Z,15.87
2023-04-27T12:15:48.951Z,15.96
2023-04-27T12:16:48.979Z,16.07
2023-04-27T12:17:48.950Z,16.08
2023-04-27T12:18:48.920Z,15.97
2023-04-27T12:19:48.900Z,15.90
2023-04-27T12:20:48.900Z,15.84
2023-04-27T12:21:48.875Z,15.83
2023-04-27T12:22:48.885Z,15.87
2023-04-27T12:23:48.897Z,15.74
2023-04-27T12:24:48.860Z,15.60
2023-04-27T12:25:48.840Z,15.60
2023-04-27T12:26:48.842Z,15.68
2023-04-27T12:27:48.816Z,15.65
2023-04-27T12:28:48.819Z,15.62
2023-04-27T12:29:48.808Z,15.67
2023-04-27T12:30:48.806Z,15.68
2023-04-27T12:31:48.787Z,15.64
2023-04-27T12:32:48.845Z,15.71
2023-04-27T12:33:48.824Z,15.94
2023-04-27T12:34:48.781Z,15.93
2023-04-27T12:35:48.733Z,16.00
2023-04-27T12:36:48.733Z,15.90
2023-04-27T12:37:48.735Z,15.68
2023-04-27T12:38:48.711Z,15.59
2023-04-27T12:39:48.707Z,15.64
2023-04-27T12:40:48.687Z,15.78
2023-04-27T12:41:48.686Z,15.96
2023-04-27T12:42:48.790Z,15.97
2023-04-27T12:43:48.671Z,15.86
2023-04-27T12:44:48.658Z,15.93
2023-04-27T12:45:48.667Z,16.07
2023-04-27T12:46:48.821Z,16.15
2023-04-27T12:48:01.656Z,16.21
2023-04-27T12:48:49.715Z,16.34
2023-04-27T12:49:48.623Z,16.33
2023-04-27T12:50:48.646Z,16.25
2023-04-27T12:51:48.634Z,16.17
2023-04-27T12:52:48.566Z,16.02
2023-04-27T12:53:48.598Z,15.89
2023-04-27T12:54:48.684Z,15.86
2023-04-27T12:55:48.628Z,15.90
2023-04-27T12:56:48.510Z,15.97
2023-04-27T12:57:48.507Z,16.07
2023-04-27T12:58:48.502Z,16.09
2023-04-27T12:59:48.514Z,16.17
2023-04-27T13:00:48.471Z,16.14
2023-04-27T13:01:48.524Z,16.07
2023-04-27T13:02:48.565Z,15.94
2023-04-27T13:03:48.717Z,15.84
2023-04-27T13:04:48.485Z,15.76
2023-04-27T13:05:48.446Z,15.72