createdAt,value
2022-11-24T01:47:16.890Z,6.28
2022-11-24T01:49:51.320Z,6.45
2022-11-24T01:52:33.854Z,7.35
2022-11-24T01:55:06.780Z,6.25
2022-11-24T01:57:42.084Z,6.88
2022-11-24T02:00:12.224Z,7.35
2022-11-24T02:02:44.332Z,7.03
2022-11-24T02:05:39.060Z,7.38
2022-11-24T02:08:14.829Z,7.40
2022-11-24T02:10:44.049Z,6.97
2022-11-24T02:13:12.114Z,7.88
2022-11-24T02:15:39.420Z,6.95
2022-11-24T02:18:07.045Z,7.05
2022-11-24T02:20:34.334Z,6.35
2022-11-24T02:23:42.307Z,6.35
2022-11-24T02:26:12.253Z,7.03
2022-11-24T02:28:40.213Z,6.07
2022-11-24T02:31:07.507Z,5.80
2022-11-24T02:33:36.548Z,5.40
2022-11-24T02:36:03.988Z,6.25
2022-11-24T02:38:35.799Z,5.43
2022-11-24T02:41:07.641Z,5.82
2022-11-24T02:43:42.756Z,6.03
2022-11-24T02:46:10.894Z,6.05
2022-11-24T02:48:38.982Z,6.03
2022-11-24T02:51:06.328Z,5.65
2022-11-24T02:53:33.751Z,5.63
2022-11-24T02:56:01.112Z,6.10
2022-11-24T03:00:57.190Z,6.57
2022-11-24T03:03:25.260Z,6.35
2022-11-24T03:05:52.796Z,5.55
2022-11-24T03:08:20.312Z,6.90
2022-11-24T03:10:47.569Z,7.18
2022-11-24T03:13:15.212Z,6.45
2022-11-24T03:15:42.496Z,7.15
2022-11-24T03:18:09.898Z,6.30
2022-11-24T03:20:37.389Z,5.65
2022-11-24T03:23:04.602Z,6.03
2022-11-24T03:25:31.952Z,7.38
2022-11-24T03:27:59.359Z,6.97
2022-11-24T03:30:27.674Z,5.97
2022-11-24T03:32:55.012Z,5.70
2022-11-24T03:35:23.210Z,6.07
2022-11-24T03:37:50.566Z,6.32
2022-11-24T03:40:18.157Z,6.07
2022-11-24T03:42:45.401Z,6.65
2022-11-24T03:45:37.950Z,6.82
2022-11-24T03:48:00.134Z,7.03
2022-11-24T03:50:27.563Z,7.05
2022-11-24T03:52:54.863Z,6.95
2022-11-24T03:55:22.184Z,7.30
2022-11-24T03:57:49.447Z,7.25
2022-11-24T04:00:17.310Z,7.50
2022-11-24T04:02:44.664Z,7.35
2022-11-24T04:05:11.994Z,7.38
2022-11-24T04:07:39.268Z,6.90
2022-11-24T04:10:07.348Z,6.78
2022-11-24T04:12:46.741Z,9.37
2022-11-24T04:15:16.637Z,10.50
2022-11-24T04:17:45.110Z,10.07
2022-11-24T04:20:13.173Z,10.07
2022-11-24T04:22:40.640Z,10.25
2022-11-24T04:25:09.323Z,10.25
2022-11-24T04:27:37.662Z,10.88
2022-11-24T04:30:06.744Z,7.78
2022-11-24T04:32:33.982Z,7.03
2022-11-24T04:37:28.264Z,6.50
2022-11-24T04:39:55.448Z,6.97
2022-11-24T04:42:28.127Z,6.43
2022-11-24T04:44:55.559Z,7.40
2022-11-24T04:47:24.496Z,8.75
2022-11-24T04:50:17.210Z,8.30
2022-11-24T04:52:44.712Z,8.43
2022-11-24T04:55:12.347Z,7.35
2022-11-24T04:57:39.713Z,8.15
2022-11-24T05:00:07.869Z,7.78
2022-11-24T05:02:35.227Z,7.28
2022-11-24T05:05:02.732Z,7.30
2022-11-24T05:07:30.556Z,6.75
2022-11-24T05:10:16.467Z,7.00
2022-11-24T05:12:48.421Z,6.78
2022-11-24T05:15:18.503Z,7.28
2022-11-24T05:17:45.744Z,6.82
2022-11-24T05:20:13.044Z,7.97
2022-11-24T05:22:40.312Z,7.50
2022-11-24T05:25:07.911Z,7.57
2022-11-24T05:27:35.082Z,7.28
2022-11-24T05:30:02.432Z,8.85
2022-11-24T05:32:29.648Z,8.05
2022-11-24T05:34:58.173Z,7.20
2022-11-24T05:37:25.814Z,7.43
2022-11-24T05:39:54.547Z,6.63
2022-11-24T05:42:46.231Z,7.93
2022-11-24T05:45:19.875Z,8.07
2022-11-24T05:47:48.534Z,8.55
2022-11-24T05:50:18.236Z,7.85
2022-11-24T05:52:46.020Z,8.45
2022-11-24T06:05:08.499Z,7.95
2022-11-24T06:07:35.886Z,8.73
2022-11-24T06:10:03.876Z,9.63
2022-11-24T06:15:17.800Z,10.67
2022-11-24T06:17:45.315Z,9.93
2022-11-24T06:20:12.497Z,10.48
2022-11-24T06:22:39.738Z,11.07
2022-11-24T06:25:07.409Z,10.23
2022-11-24T06:27:34.824Z,10.05
2022-11-24T06:30:02.131Z,10.27
2022-11-24T06:32:29.367Z,10.88
2022-11-24T06:34:56.708Z,10.10
2022-11-24T06:37:23.998Z,11.00
2022-11-24T06:39:51.455Z,10.00
2022-11-24T06:42:19.036Z,9.93
2022-11-24T06:44:47.390Z,9.40
2022-11-24T06:47:15.435Z,9.52
2022-11-24T06:49:42.607Z,10.20
2022-11-24T06:52:09.838Z,11.15
2022-11-24T06:54:37.419Z,10.77
2022-11-24T07:16:42.053Z,13.23
2022-11-24T07:19:09.982Z,14.10
2022-11-24T07:21:37.233Z,14.23
2022-11-24T07:24:04.932Z,14.45
2022-11-24T07:26:37.118Z,12.80
2022-11-24T07:29:05.426Z,14.00
2022-11-24T07:31:32.744Z,12.95
2022-11-24T07:34:00.128Z,13.55
2022-11-24T07:36:27.605Z,10.98
2022-11-24T07:38:54.970Z,10.73
2022-11-24T07:41:22.295Z,10.88
2022-11-24T07:43:50.530Z,11.35
2022-11-24T07:46:19.404Z,12.63
2022-11-24T07:48:48.114Z,17.48
2022-11-24T07:51:16.057Z,23.27
2022-11-24T07:53:43.743Z,21.95
2022-11-24T07:56:11.182Z,22.65
2022-11-24T07:58:38.579Z,24.42
2022-11-24T08:01:14.415Z,23.67
2022-11-24T08:03:42.899Z,18.67
2022-11-24T08:06:32.247Z,17.40
2022-11-24T08:08:59.071Z,14.80
2022-11-24T08:11:27.168Z,15.75
2022-11-24T08:13:54.426Z,15.57
2022-11-24T08:16:21.840Z,17.17
2022-11-24T08:18:51.724Z,16.95
2022-11-24T08:21:19.946Z,18.40
2022-11-24T08:23:47.277Z,17.98
2022-11-24T08:26:19.918Z,17.52
2022-11-24T08:28:47.440Z,18.35
2022-11-24T08:31:21.010Z,19.02
2022-11-24T08:33:48.483Z,18.65
2022-11-24T08:36:17.918Z,19.05
2022-11-24T08:38:46.540Z,19.02
2022-11-24T08:41:15.928Z,19.90
2022-11-24T08:43:43.438Z,20.10
2022-11-24T08:46:17.274Z,19.77
2022-11-24T08:48:51.718Z,19.70
2022-11-24T08:51:21.604Z,20.15
2022-11-24T08:53:49.145Z,19.38
2022-11-24T08:56:16.467Z,19.65
2022-11-24T08:58:44.001Z,19.80
2022-11-24T09:01:14.407Z,19.65
2022-11-24T09:03:49.983Z,19.30
2022-11-24T09:06:22.883Z,18.52
2022-11-24T09:08:51.904Z,17.90
2022-11-24T09:11:19.510Z,17.17
2022-11-24T09:13:47.081Z,17.40
2022-11-24T09:16:20.394Z,16.83
2022-11-24T09:18:48.500Z,17.57
2022-11-24T09:21:20.841Z,17.43
2022-11-24T09:23:50.640Z,17.13
2022-11-24T09:26:24.459Z,16.92
2022-11-24T09:28:54.584Z,17.83
2022-11-24T09:31:30.922Z,17.47
2022-11-24T09:33:59.428Z,18.05
2022-11-24T09:36:27.375Z,20.13
2022-11-24T09:38:55.233Z,18.42
2022-11-24T09:41:40.754Z,18.30
2022-11-24T09:44:24.948Z,19.13
2022-11-24T09:47:13.938Z,17.85
2022-11-24T09:49:58.236Z,19.25
2022-11-24T09:52:43.033Z,19.05
2022-11-24T09:55:44.016Z,19.23
2022-11-24T09:58:18.607Z,19.15
2022-11-24T10:00:48.716Z,19.15
2022-11-24T10:03:31.835Z,20.13
2022-11-24T10:06:04.130Z,19.50
2022-11-24T10:08:38.688Z,20.70
2022-11-24T10:11:13.678Z,20.25
2022-11-24T10:14:15.480Z,20.85
2022-11-24T10:17:17.787Z,20.58
2022-11-24T10:19:56.118Z,21.60
2022-11-24T10:22:35.510Z,21.63
2022-11-24T10:25:19.200Z,22.48
2022-11-24T10:27:56.009Z,21.47
2022-11-24T10:30:26.837Z,21.50
2022-11-24T10:33:04.907Z,21.00
2022-11-24T10:35:45.899Z,22.00
2022-11-24T10:38:50.446Z,22.77
2022-11-24T10:41:39.564Z,23.52
2022-11-24T10:44:13.036Z,24.77
2022-11-24T10:46:40.584Z,26.35
2022-11-24T10:49:17.709Z,25.77
2022-11-24T10:52:06.043Z,26.90
2022-11-24T10:54:35.621Z,25.38
2022-11-24T10:57:03.359Z,26.20
2022-11-24T10:59:37.491Z,26.52
2022-11-24T11:02:30.245Z,24.35
2022-11-24T11:04:58.148Z,24.83
2022-11-24T11:07:26.562Z,25.17
2022-11-24T11:10:20.747Z,24.83
2022-11-24T11:12:50.497Z,26.48
2022-11-24T11:15:31.103Z,26.42
2022-11-24T11:18:00.210Z,26.80
2022-11-24T11:20:31.299Z,26.15
2022-11-24T11:23:02.128Z,26.17
2022-11-24T11:25:34.230Z,27.67
2022-11-24T11:28:30.926Z,26.13
2022-11-24T11:31:20.072Z,26.98
2022-11-24T11:34:04.580Z,26.75
2022-11-24T11:36:35.548Z,27.45
2022-11-24T11:39:03.892Z,28.30
2022-11-24T11:41:40.277Z,27.20
2022-11-24T11:44:22.854Z,27.80
2022-11-24T11:46:50.427Z,27.55
2022-11-24T11:49:18.285Z,28.27
2022-11-24T11:52:09.373Z,27.52
2022-11-24T11:55:01.510Z,28.33
2022-11-24T11:58:06.562Z,28.85
2022-11-24T12:00:39.648Z,27.73
2022-11-24T12:03:25.501Z,28.90
2022-11-24T12:06:21.443Z,28.30
2022-11-24T12:09:19.813Z,28.08
2022-11-24T12:12:23.656Z,28.98
2022-11-24T12:15:16.022Z,28.52
2022-11-24T12:18:40.337Z,29.45
2022-11-24T12:21:26.204Z,28.60
2022-11-24T12:24:18.109Z,29.05
2022-11-24T12:27:05.540Z,29.52
2022-11-24T12:29:54.614Z,28.23
2022-11-24T12:32:35.247Z,28.77
2022-11-24T12:35:15.279Z,28.13
2022-11-24T12:37:55.282Z,29.40
2022-11-24T12:40:55.258Z,29.98
2022-11-24T12:43:36.957Z,28.48
2022-11-24T12:46:25.325Z,29.10
2022-11-24T12:49:04.999Z,28.95
2022-11-24T12:51:35.851Z,28.77
2022-11-24T12:54:09.264Z,29.73
2022-11-24T12:56:50.907Z,28.90
2022-11-24T12:59:25.223Z,29.63
2022-11-24T13:01:59.717Z,28.02
2022-11-24T13:04:39.516Z,29.67
2022-11-24T13:07:17.988Z,29.25
2022-11-24T13:10:34.932Z,27.90
2022-11-24T13:13:12.513Z,27.50
2022-11-24T13:16:34.683Z,28.77
2022-11-24T13:19:00.468Z,26.90
2022-11-24T13:21:27.916Z,27.10
2022-11-24T13:23:57.988Z,27.30
2022-11-24T13:26:48.302Z,27.30
2022-11-24T13:29:28.031Z,27.45
2022-11-24T13:32:01.919Z,27.30
2022-11-24T13:34:38.732Z,26.93
2022-11-24T13:37:29.080Z,25.52
2022-11-24T13:40:12.021Z,26.40
2022-11-24T13:42:54.814Z,26.73
2022-11-24T13:45:52.514Z,27.23
2022-11-24T13:48:20.171Z,27.08
2022-11-24T13:51:14.352Z,26.85
2022-11-24T13:53:48.941Z,26.77
2022-11-24T13:56:17.301Z,26.60
2022-11-24T13:58:57.755Z,26.73
2022-11-24T14:01:28.380Z,26.02
2022-11-24T14:04:31.887Z,26.67
2022-11-24T14:07:12.792Z,26.63
2022-11-24T14:09:43.284Z,25.42
2022-11-24T14:12:16.875Z,25.73
2022-11-24T14:14:46.406Z,27.15
2022-11-24T14:17:14.717Z,25.17
2022-11-24T14:19:47.408Z,25.95
2022-11-24T14:22:31.242Z,24.77
2022-11-24T14:25:00.587Z,24.63
2022-11-24T14:27:31.539Z,26.55
2022-11-24T14:30:02.074Z,24.73
2022-11-24T14:32:31.285Z,25.13
2022-11-24T14:34:58.823Z,26.03
2022-11-24T14:37:26.201Z,26.55
2022-11-24T14:39:53.461Z,26.73
2022-11-24T14:42:27.261Z,26.63
2022-11-24T14:45:03.787Z,27.75
2022-11-24T14:47:37.031Z,28.00
2022-11-24T14:50:11.551Z,28.35
2022-11-24T14:53:04.576Z,28.27
2022-11-24T14:55:35.921Z,27.67
2022-11-24T14:58:20.652Z,28.27
2022-11-24T15:01:09.344Z,28.83
2022-11-24T15:03:36.657Z,27.45
2022-11-24T15:06:04.249Z,28.70
2022-11-24T15:08:42.145Z,27.90
2022-11-24T15:11:09.530Z,28.35
2022-11-24T15:13:40.427Z,28.52
2022-11-24T15:16:15.911Z,26.98
2022-11-24T15:18:58.323Z,28.08
2022-11-24T15:21:36.943Z,27.63
2022-11-24T15:24:06.154Z,26.23
2022-11-24T15:26:40.030Z,28.02
2022-11-24T15:29:12.594Z,27.27
2022-11-24T15:31:53.017Z,27.13
2022-11-24T15:34:46.703Z,26.60
2022-11-24T15:37:14.626Z,27.33
2022-11-24T15:39:42.667Z,28.10
2022-11-24T15:42:22.433Z,27.70
2022-11-24T15:45:12.084Z,28.52
2022-11-24T15:47:43.130Z,28.88
2022-11-24T15:50:20.832Z,30.02
2022-11-24T15:52:49.133Z,29.75
2022-11-24T15:56:35.782Z,29.83
2022-11-24T15:59:06.702Z,31.67
2022-11-24T16:01:40.504Z,31.85
2022-11-24T16:04:09.331Z,32.35
2022-11-24T16:06:43.857Z,30.35
2022-11-24T16:12:03.904Z,30.73
2022-11-24T16:14:41.793Z,31.48
2022-11-24T16:17:09.510Z,32.35
2022-11-24T16:19:41.819Z,30.98
2022-11-24T16:22:18.505Z,33.97
2022-11-24T16:24:46.073Z,35.03
2022-11-24T16:27:19.141Z,34.50
2022-11-24T16:29:46.643Z,33.72
2022-11-24T16:32:17.277Z,32.83
2022-11-24T16:34:47.547Z,33.97
2022-11-24T16:37:15.330Z,34.47
2022-11-24T16:39:50.019Z,35.83
2022-11-24T16:42:18.204Z,37.23
2022-11-24T16:44:48.586Z,38.53
2022-11-24T16:47:16.785Z,38.08
2022-11-24T16:49:46.383Z,38.42
2022-11-24T16:52:15.577Z,38.90
2022-11-24T16:54:45.879Z,39.05
2022-11-24T16:57:16.447Z,39.85
2022-11-24T16:59:45.902Z,40.05
2022-11-24T17:02:13.479Z,40.77
2022-11-24T17:04:41.043Z,41.00
2022-11-24T17:07:08.735Z,41.53
2022-11-24T17:09:40.546Z,41.67
2022-11-24T17:12:08.324Z,42.10
2022-11-24T17:14:36.284Z,43.17
2022-11-24T17:17:04.014Z,42.53
2022-11-24T17:19:31.927Z,42.58
2022-11-24T17:21:59.296Z,42.55
2022-11-24T17:24:28.861Z,42.70
2022-11-24T17:26:56.240Z,44.05
2022-11-24T17:29:23.571Z,43.43
2022-11-24T17:31:50.953Z,42.17
2022-11-24T17:34:18.349Z,44.15
2022-11-24T17:36:46.148Z,45.80
2022-11-24T17:39:13.651Z,44.75
2022-11-24T17:41:41.286Z,46.35
2022-11-24T17:44:10.728Z,49.60
2022-11-24T17:46:39.108Z,50.80
2022-11-24T17:49:13.156Z,48.17
2022-11-24T17:51:40.579Z,46.60
2022-11-24T17:54:44.916Z,46.85
2022-11-24T17:56:57.671Z,45.50
2022-11-24T17:59:26.048Z,43.63
2022-11-24T18:02:01.137Z,43.47
2022-11-24T18:04:34.939Z,41.35
2022-11-24T18:09:46.189Z,39.63
2022-11-24T18:12:13.635Z,38.67
2022-11-24T18:14:41.205Z,39.42
2022-11-24T18:17:12.144Z,39.17
2022-11-24T18:19:42.137Z,39.60
2022-11-24T18:22:09.602Z,38.65
2022-11-24T18:24:37.045Z,36.97
2022-11-24T18:27:04.611Z,38.05
2022-11-24T18:29:39.372Z,37.35
2022-11-24T18:32:15.158Z,37.65
2022-11-24T18:34:45.247Z,38.08
2022-11-24T18:37:14.771Z,37.17
2022-11-24T18:39:42.992Z,39.55
2022-11-24T18:42:10.789Z,39.08
2022-11-24T18:44:51.114Z,46.40
2022-11-24T18:47:21.270Z,40.00
2022-11-24T18:50:19.343Z,39.53
2022-11-24T18:52:46.817Z,40.00
2022-11-24T18:55:14.342Z,39.92
2022-11-24T18:57:43.043Z,42.50
2022-11-24T19:00:16.680Z,39.85
2022-11-24T19:02:44.395Z,40.67
2022-11-24T19:05:11.913Z,42.10
2022-11-24T19:07:39.440Z,41.40
2022-11-24T19:10:07.463Z,43.67
2022-11-24T19:12:35.147Z,44.23
2022-11-24T19:15:02.592Z,42.42
2022-11-24T19:17:30.105Z,43.10
2022-11-24T19:19:57.413Z,45.10
2022-11-24T19:22:24.853Z,44.28
2022-11-24T19:24:52.154Z,45.25
2022-11-24T19:27:21.856Z,45.33
2022-11-24T19:29:49.767Z,45.80
2022-11-24T19:32:19.434Z,45.75
2022-11-24T19:34:49.248Z,43.75
2022-11-24T19:37:16.742Z,47.35
2022-11-24T19:39:46.680Z,46.65
2022-11-24T19:42:14.113Z,44.40
2022-11-24T19:44:41.335Z,46.47
2022-11-24T19:47:08.700Z,46.13
2022-11-24T19:49:36.045Z,44.50
2022-11-24T19:52:03.565Z,46.30
2022-11-24T19:54:31.335Z,46.03
2022-11-24T19:56:58.688Z,45.38
2022-11-24T19:59:26.546Z,46.92
2022-11-24T20:01:58.694Z,47.70
2022-11-24T20:04:26.124Z,47.30
2022-11-24T20:06:54.340Z,45.42
2022-11-24T20:09:24.836Z,46.88
2022-11-24T20:11:52.182Z,47.97
2022-11-24T20:14:19.979Z,48.63
2022-11-24T20:16:48.105Z,50.25
2022-11-24T20:19:17.051Z,51.40
2022-11-24T20:21:47.890Z,50.75
2022-11-24T20:24:20.665Z,49.83
2022-11-24T20:26:51.327Z,49.35
2022-11-24T20:29:20.136Z,49.63
2022-11-24T20:31:56.064Z,47.08
2022-11-24T20:34:28.854Z,46.20
2022-11-24T20:36:56.354Z,49.63
2022-11-24T20:39:26.600Z,50.20
2022-11-24T20:41:55.631Z,49.03
2022-11-24T20:44:26.616Z,68.97
2022-11-24T20:46:56.758Z,60.92
2022-11-24T20:49:26.858Z,54.65
2022-11-24T20:51:54.586Z,53.13
2022-11-24T20:54:23.585Z,51.25
2022-11-24T20:56:51.295Z,49.03
2022-11-24T20:59:21.688Z,48.63
2022-11-24T21:01:50.979Z,48.77
2022-11-24T21:04:22.619Z,46.72
2022-11-24T21:06:50.577Z,44.35
2022-11-24T21:09:18.611Z,40.83
2022-11-24T21:11:46.586Z,40.65
2022-11-24T21:14:14.506Z,38.58
2022-11-24T21:16:43.214Z,36.20
2022-11-24T21:19:15.133Z,38.08
2022-11-24T21:21:43.228Z,35.55
2022-11-24T21:24:15.550Z,33.72
2022-11-24T21:26:47.392Z,32.85
2022-11-24T21:29:22.237Z,33.05
2022-11-24T21:31:49.786Z,37.92
2022-11-24T21:34:19.164Z,34.42
2022-11-24T21:36:47.220Z,36.15
2022-11-24T21:39:15.414Z,37.33
2022-11-24T21:41:43.305Z,41.33
2022-11-24T21:44:12.844Z,41.75
2022-11-24T21:46:45.691Z,43.80
2022-11-24T21:49:16.883Z,46.10
2022-11-24T21:51:44.073Z,46.22
2022-11-24T21:54:11.487Z,45.15
2022-11-24T21:56:38.737Z,43.85
2022-11-24T21:59:06.040Z,44.60
2022-11-24T22:01:33.375Z,36.88
2022-11-24T22:04:00.764Z,36.15
2022-11-24T22:06:28.034Z,35.05
2022-11-24T22:08:55.577Z,34.53
2022-11-24T22:11:25.110Z,33.97
2022-11-24T22:13:52.973Z,32.50
2022-11-24T22:16:23.003Z,32.25
2022-11-24T22:18:51.071Z,32.17
2022-11-24T22:21:23.844Z,35.10
2022-11-24T22:23:55.036Z,32.45
2022-11-24T22:26:23.820Z,32.53
2022-11-24T22:28:51.761Z,33.00
2022-11-24T22:31:21.787Z,33.70
2022-11-24T22:33:50.352Z,31.70
2022-11-24T22:36:20.754Z,28.90
2022-11-24T22:38:53.335Z,28.08
2022-11-24T22:41:21.040Z,28.75
2022-11-24T22:43:49.046Z,28.15
2022-11-24T22:46:22.073Z,28.23
2022-11-24T22:48:52.875Z,31.48
2022-11-24T22:51:23.794Z,32.75
2022-11-24T22:53:53.318Z,37.58
2022-11-24T22:56:21.431Z,39.65
2022-11-24T22:58:49.214Z,40.28
2022-11-24T23:01:19.599Z,41.42
2022-11-24T23:03:47.145Z,42.15
2022-11-24T23:06:16.807Z,44.63
2022-11-24T23:08:44.386Z,42.95
2022-11-24T23:11:17.747Z,43.95
2022-11-24T23:13:45.164Z,38.85
2022-11-24T23:16:17.957Z,39.63
2022-11-24T23:18:52.457Z,39.85
2022-11-24T23:21:21.144Z,40.70
2022-11-24T23:23:49.461Z,40.40
2022-11-24T23:26:25.271Z,36.05
2022-11-24T23:28:52.971Z,36.55
2022-11-24T23:31:24.074Z,37.47
2022-11-24T23:33:51.514Z,38.20
2022-11-24T23:36:20.513Z,39.22
2022-11-24T23:38:48.674Z,36.67
2022-11-24T23:41:18.998Z,36.47
2022-11-24T23:43:46.751Z,36.00
2022-11-24T23:46:22.677Z,32.88
2022-11-24T23:48:52.107Z,32.17
2022-11-24T23:51:22.067Z,30.48
2022-11-24T23:53:50.148Z,26.95
2022-11-24T23:56:23.658Z,26.42
2022-11-24T23:58:51.568Z,24.30
