createdAt,value
2018-12-18T00:00:53.124Z,44.98
2018-12-18T00:03:30.547Z,31.82
2018-12-18T00:06:09.032Z,28.57
2018-12-18T00:08:44.540Z,30.88
2018-12-18T00:11:19.968Z,32.60
2018-12-18T00:13:55.454Z,35.17
2018-12-18T00:16:32.214Z,33.95
2018-12-18T00:19:07.669Z,38.35
2018-12-18T00:21:42.991Z,39.75
2018-12-18T00:24:18.343Z,51.30
2018-12-18T00:26:53.531Z,47.23
2018-12-18T00:29:29.009Z,48.35
2018-12-18T00:32:04.304Z,43.78
2018-12-18T00:34:39.671Z,58.90
2018-12-18T00:37:15.056Z,54.15
2018-12-18T00:39:50.620Z,45.35
2018-12-18T00:42:26.312Z,45.52
2018-12-18T00:45:01.813Z,43.08
2018-12-18T00:47:37.525Z,43.78
2018-12-18T00:50:13.160Z,41.18
2018-12-18T00:52:48.380Z,50.65
2018-12-18T00:55:23.732Z,56.30
2018-12-18T00:57:59.094Z,45.35
2018-12-18T01:00:34.456Z,55.10
2018-12-18T01:03:09.782Z,42.38
2018-12-18T01:05:45.245Z,49.25
2018-12-18T01:08:20.618Z,53.38
2018-12-18T01:10:56.230Z,49.38
2018-12-18T01:13:31.601Z,69.95
2018-12-18T01:16:07.018Z,45.43
2018-12-18T01:18:42.668Z,49.45
2018-12-18T01:21:18.107Z,74.53
2018-12-18T01:23:53.771Z,63.50
2018-12-18T01:26:29.576Z,49.10
2018-12-18T01:29:04.992Z,57.65
2018-12-18T01:31:40.432Z,47.08
2018-12-18T01:34:15.796Z,50.23
2018-12-18T01:36:51.246Z,74.27
2018-12-18T01:39:26.605Z,51.20
2018-12-18T01:42:02.060Z,63.20
2018-12-18T01:44:37.415Z,53.33
2018-12-18T01:47:12.821Z,72.17
2018-12-18T01:49:48.119Z,68.75
2018-12-18T01:52:23.439Z,54.65
2018-12-18T01:54:59.039Z,70.37
2018-12-18T01:57:34.519Z,100.80
2018-12-18T02:00:10.104Z,67.32
2018-12-18T02:02:46.916Z,69.17
2018-12-18T02:05:22.495Z,67.03
2018-12-18T02:07:57.728Z,55.20
2018-12-18T02:10:33.090Z,74.10
2018-12-18T02:13:08.403Z,88.17
2018-12-18T02:15:43.756Z,68.90
2018-12-18T02:18:19.073Z,80.35
2018-12-18T02:20:54.487Z,58.30
2018-12-18T02:23:29.880Z,68.17
2018-12-18T02:26:05.330Z,58.85
2018-12-18T02:28:40.699Z,57.10
2018-12-18T02:31:16.184Z,58.92
2018-12-18T02:33:51.510Z,67.67
2018-12-18T02:36:26.855Z,59.42
2018-12-18T02:39:02.273Z,61.45
2018-12-18T02:41:39.715Z,68.85
2018-12-18T02:44:14.980Z,75.67
2018-12-18T02:46:50.305Z,60.75
2018-12-18T02:49:25.615Z,79.85
2018-12-18T02:52:01.000Z,57.33
2018-12-18T02:54:36.372Z,73.85
2018-12-18T02:57:11.824Z,60.60
2018-12-18T02:59:47.177Z,61.37
2018-12-18T03:02:22.485Z,68.33
2018-12-18T03:04:57.915Z,51.88
2018-12-18T03:07:33.391Z,52.62
2018-12-18T03:10:08.774Z,63.20
2018-12-18T03:12:44.419Z,68.83
2018-12-18T03:15:20.020Z,75.22
2018-12-18T03:17:55.527Z,53.23
2018-12-18T03:20:30.990Z,60.73
2018-12-18T03:23:06.483Z,44.00
2018-12-18T03:25:41.899Z,61.73
2018-12-18T03:28:17.255Z,57.55
2018-12-18T03:30:52.584Z,75.97
2018-12-18T03:33:28.011Z,46.00
2018-12-18T03:36:03.523Z,57.10
2018-12-18T03:38:38.848Z,53.92
2018-12-18T03:41:14.295Z,64.80
2018-12-18T03:43:49.790Z,64.17
2018-12-18T03:46:25.272Z,61.15
2018-12-18T03:49:00.785Z,58.42
2018-12-18T03:51:36.197Z,52.05
2018-12-18T03:54:11.725Z,41.02
2018-12-18T03:56:46.993Z,55.70
2018-12-18T03:59:22.510Z,57.93
2018-12-18T04:01:57.902Z,88.95
2018-12-18T04:04:35.868Z,45.83
2018-12-18T04:07:10.753Z,55.17
2018-12-18T04:09:46.304Z,74.65
2018-12-18T04:12:23.656Z,73.10
2018-12-18T04:14:59.244Z,63.15
2018-12-18T04:17:34.596Z,58.52
2018-12-18T04:20:10.016Z,65.40
2018-12-18T04:22:45.505Z,91.60
2018-12-18T04:25:20.928Z,77.87
2018-12-18T04:27:56.782Z,52.40
2018-12-18T04:30:32.241Z,51.10
2018-12-18T04:33:07.644Z,75.75
2018-12-18T04:35:44.940Z,52.43
2018-12-18T04:38:20.444Z,54.15
2018-12-18T04:40:55.791Z,63.40
2018-12-18T04:43:31.243Z,35.78
2018-12-18T04:46:06.603Z,47.73
2018-12-18T04:48:41.952Z,79.32
2018-12-18T04:51:17.348Z,49.25
2018-12-18T04:53:52.786Z,56.33
2018-12-18T04:56:28.143Z,47.55
2018-12-18T04:59:03.547Z,78.15
2018-12-18T05:01:38.973Z,43.52
2018-12-18T05:04:14.375Z,46.70
2018-12-18T05:06:50.055Z,60.98
2018-12-18T05:09:25.546Z,47.30
2018-12-18T05:12:00.893Z,49.50
2018-12-18T05:14:36.398Z,48.75
2018-12-18T05:17:11.703Z,59.45
2018-12-18T05:19:47.083Z,49.00
2018-12-18T05:22:22.332Z,50.63
2018-12-18T05:24:57.787Z,64.87
2018-12-18T05:27:33.017Z,41.20
2018-12-18T05:30:08.981Z,53.40
2018-12-18T05:32:44.334Z,62.17
2018-12-18T05:35:19.797Z,52.08
2018-12-18T05:37:55.120Z,45.15
2018-12-18T05:40:30.545Z,43.95
2018-12-18T05:43:05.943Z,46.28
2018-12-18T05:45:41.457Z,47.70
2018-12-18T05:48:16.978Z,50.58
2018-12-18T05:50:52.492Z,57.43
2018-12-18T05:53:27.832Z,45.98
2018-12-18T05:56:03.158Z,45.65
2018-12-18T05:58:38.593Z,50.10
2018-12-18T06:01:13.911Z,73.35
2018-12-18T06:03:49.335Z,47.30
2018-12-18T06:06:24.591Z,51.95
2018-12-18T06:09:00.119Z,78.35
2018-12-18T06:11:35.742Z,53.50
2018-12-18T06:14:11.036Z,48.98
2018-12-18T06:16:46.397Z,57.65
2018-12-18T06:19:21.769Z,43.20
2018-12-18T06:21:57.093Z,63.63
2018-12-18T06:24:32.495Z,48.63
2018-12-18T06:27:07.792Z,57.43
2018-12-18T06:29:43.092Z,55.52
2018-12-18T06:32:18.718Z,47.67
2018-12-18T06:34:54.258Z,46.50
2018-12-18T06:37:29.604Z,50.03
2018-12-18T06:40:05.411Z,48.92
2018-12-18T06:42:40.955Z,50.63
2018-12-18T06:45:16.385Z,56.35
2018-12-18T06:47:51.666Z,43.95
2018-12-18T06:50:27.182Z,42.00
2018-12-18T06:53:02.603Z,49.27
2018-12-18T06:55:38.143Z,51.88
2018-12-18T06:58:13.456Z,53.25
2018-12-18T07:00:49.182Z,44.70
2018-12-18T07:03:24.643Z,43.70
2018-12-18T07:05:59.956Z,48.17
2018-12-18T07:08:35.503Z,45.65
2018-12-18T07:11:10.904Z,40.92
2018-12-18T07:13:46.347Z,46.18
2018-12-18T07:16:21.827Z,53.83
2018-12-18T07:18:57.256Z,43.70
2018-12-18T07:21:32.590Z,35.63
2018-12-18T07:24:13.882Z,38.05
2018-12-18T07:26:45.435Z,51.37
2018-12-18T07:29:20.922Z,41.83
2018-12-18T07:31:56.257Z,36.35
2018-12-18T07:34:33.461Z,55.23
2018-12-18T07:37:10.148Z,43.33
2018-12-18T07:39:45.660Z,46.33
2018-12-18T07:42:21.012Z,49.30
2018-12-18T07:44:56.503Z,61.63
2018-12-18T07:47:31.836Z,51.65
2018-12-18T07:50:07.304Z,53.08
2018-12-18T07:52:42.763Z,36.75
2018-12-18T07:55:18.201Z,41.73
2018-12-18T07:57:53.670Z,42.40
2018-12-18T08:00:29.121Z,38.25
2018-12-18T08:03:04.449Z,56.37
2018-12-18T08:05:40.007Z,44.83
2018-12-18T08:08:15.467Z,63.80
2018-12-18T08:10:50.851Z,54.90
2018-12-18T08:13:26.111Z,61.13
2018-12-18T08:16:01.701Z,58.83
2018-12-18T08:18:37.454Z,51.28
2018-12-18T08:21:12.978Z,59.85
2018-12-18T08:23:48.434Z,47.93
2018-12-18T08:26:23.945Z,56.58
2018-12-18T08:28:59.288Z,49.63
2018-12-18T08:31:34.831Z,54.83
2018-12-18T08:34:10.149Z,60.08
2018-12-18T08:36:45.497Z,42.25
2018-12-18T08:39:20.903Z,56.45
2018-12-18T08:41:56.378Z,46.02
2018-12-18T08:44:31.870Z,45.48
2018-12-18T08:47:07.211Z,35.78
2018-12-18T08:49:42.902Z,33.85
2018-12-18T08:52:18.484Z,37.98
2018-12-18T08:54:54.160Z,43.50
2018-12-18T08:57:29.498Z,32.13
2018-12-18T09:00:05.841Z,37.05
2018-12-18T09:02:41.560Z,34.25
2018-12-18T09:05:17.200Z,35.25
2018-12-18T09:07:52.720Z,33.88
2018-12-18T09:10:28.157Z,36.13
2018-12-18T09:13:03.608Z,42.03
2018-12-18T09:15:44.534Z,43.17
2018-12-18T09:18:20.019Z,33.15
2018-12-18T09:20:55.367Z,45.73
2018-12-18T09:23:30.732Z,40.17
2018-12-18T09:26:06.154Z,42.95
2018-12-18T09:28:42.803Z,48.15
2018-12-18T09:31:18.175Z,37.70
2018-12-18T09:33:53.443Z,38.80
2018-12-18T09:36:28.942Z,42.05
2018-12-18T09:39:12.680Z,40.00
2018-12-18T09:41:48.487Z,46.50
2018-12-18T09:44:23.975Z,51.58
2018-12-18T09:46:59.413Z,36.48
2018-12-18T09:49:36.087Z,36.05
2018-12-18T09:52:11.473Z,44.67
2018-12-18T09:54:47.336Z,59.75
2018-12-18T09:57:27.828Z,44.63
2018-12-18T10:00:03.418Z,40.58
2018-12-18T10:02:39.395Z,36.28
2018-12-18T10:05:14.883Z,45.33
2018-12-18T10:07:50.245Z,41.98
2018-12-18T10:10:25.606Z,41.77
2018-12-18T10:13:00.944Z,50.20
2018-12-18T10:15:36.412Z,37.65
2018-12-18T10:18:11.755Z,41.70
2018-12-18T10:20:47.220Z,43.17
2018-12-18T10:23:22.497Z,49.05
2018-12-18T10:25:57.983Z,36.10
2018-12-18T10:28:33.313Z,58.58
2018-12-18T10:31:08.616Z,41.70
2018-12-18T10:33:44.316Z,61.48
2018-12-18T10:36:19.947Z,56.53
2018-12-18T10:38:55.364Z,54.80
2018-12-18T10:41:30.824Z,51.88
2018-12-18T10:44:06.262Z,35.85
2018-12-18T10:46:41.759Z,37.88
2018-12-18T10:49:17.140Z,44.80
2018-12-18T10:51:52.614Z,49.55
2018-12-18T10:54:27.937Z,47.20
2018-12-18T10:57:03.306Z,46.37
2018-12-18T10:59:38.772Z,37.65
2018-12-18T11:02:14.302Z,31.42
2018-12-18T11:04:49.746Z,35.03
2018-12-18T11:07:25.281Z,31.45
2018-12-18T11:10:00.715Z,40.90
2018-12-18T11:12:40.625Z,31.40
2018-12-18T11:15:16.532Z,34.00
2018-12-18T11:17:52.130Z,37.55
2018-12-18T11:20:27.411Z,36.00
2018-12-18T11:23:02.798Z,29.30
2018-12-18T11:25:39.247Z,31.42
2018-12-18T11:28:14.859Z,29.90
2018-12-18T11:30:50.363Z,41.15
2018-12-18T11:33:25.894Z,38.20
2018-12-18T11:36:01.251Z,40.67
2018-12-18T11:38:36.879Z,29.92
2018-12-18T11:41:12.346Z,50.10
2018-12-18T11:43:48.104Z,33.90
2018-12-18T11:46:23.589Z,33.38
2018-12-18T11:48:59.269Z,36.08
2018-12-18T11:51:34.957Z,40.30
2018-12-18T11:54:10.576Z,35.40
2018-12-18T11:56:46.191Z,31.95
2018-12-18T11:59:21.698Z,36.60
2018-12-18T12:01:57.414Z,34.35
2018-12-18T12:04:33.665Z,34.43
2018-12-18T12:07:09.020Z,36.20
2018-12-18T12:09:44.543Z,35.73
2018-12-18T12:12:20.020Z,44.63
2018-12-18T12:14:55.868Z,35.38
2018-12-18T12:17:31.681Z,38.23
2018-12-18T12:20:07.232Z,34.25
2018-12-18T12:22:42.718Z,29.82
2018-12-18T12:25:18.116Z,31.52
2018-12-18T12:27:59.007Z,26.20
2018-12-18T12:30:35.475Z,30.40
2018-12-18T12:33:10.964Z,30.12
2018-12-18T12:35:46.435Z,34.55
2018-12-18T12:38:21.811Z,28.05
2018-12-18T12:40:57.251Z,33.63
2018-12-18T12:43:32.991Z,28.02
2018-12-18T12:46:08.285Z,29.70
2018-12-18T12:48:49.166Z,30.97
2018-12-18T12:51:24.655Z,29.82
2018-12-18T12:53:59.936Z,34.35
2018-12-18T12:56:35.268Z,34.88
2018-12-18T12:59:13.485Z,40.83
2018-12-18T13:01:48.955Z,40.75
2018-12-18T13:04:24.334Z,39.30
2018-12-18T13:06:59.728Z,37.40
2018-12-18T13:09:36.450Z,44.93
2018-12-18T13:12:11.863Z,34.30
2018-12-18T13:14:47.203Z,36.63
2018-12-18T13:17:22.747Z,41.68
2018-12-18T13:19:58.324Z,38.25
2018-12-18T13:22:33.600Z,37.73
2018-12-18T13:25:09.044Z,44.00
2018-12-18T13:27:44.474Z,44.00
2018-12-18T13:30:19.933Z,46.33
2018-12-18T13:32:56.591Z,42.35
2018-12-18T13:35:32.060Z,40.52
2018-12-18T13:38:07.839Z,45.80
2018-12-18T13:40:43.141Z,44.73
2018-12-18T13:43:18.764Z,46.98
2018-12-18T13:45:54.074Z,46.23
2018-12-18T13:48:29.636Z,43.52
2018-12-18T13:51:05.100Z,43.90
2018-12-18T13:53:40.608Z,47.43
2018-12-18T13:56:15.989Z,51.15
2018-12-18T13:58:51.324Z,42.83
2018-12-18T14:01:26.797Z,46.48
2018-12-18T14:04:02.598Z,49.13
2018-12-18T14:06:38.292Z,39.63
2018-12-18T14:09:13.636Z,44.90
2018-12-18T14:11:49.031Z,50.98
2018-12-18T14:14:24.489Z,46.70
2018-12-18T14:16:59.800Z,39.25
2018-12-18T14:19:35.097Z,46.33
2018-12-18T14:22:10.382Z,53.65
2018-12-18T14:24:45.748Z,50.28
2018-12-18T14:27:21.111Z,47.65
2018-12-18T14:29:56.448Z,44.00
2018-12-18T14:32:31.873Z,44.48
2018-12-18T14:35:07.137Z,55.43
2018-12-18T14:37:42.492Z,45.65
2018-12-18T14:40:17.888Z,53.65
2018-12-18T14:42:53.395Z,55.80
2018-12-18T14:45:28.970Z,52.08
2018-12-18T14:48:05.411Z,58.05
2018-12-18T14:50:40.757Z,50.33
2018-12-18T14:53:16.495Z,51.88
2018-12-18T14:55:52.140Z,51.88
2018-12-18T14:58:28.464Z,50.65
2018-12-18T15:01:04.542Z,45.48
2018-12-18T15:03:40.221Z,69.12
2018-12-18T15:06:15.656Z,59.27
2018-12-18T15:08:51.714Z,58.17
2018-12-18T15:11:27.283Z,52.15
2018-12-18T15:14:03.822Z,61.20
2018-12-18T15:16:39.555Z,55.40
2018-12-18T15:19:14.919Z,65.00
2018-12-18T15:21:50.232Z,59.67
2018-12-18T15:24:28.191Z,51.83
2018-12-18T15:27:05.157Z,60.45
2018-12-18T15:29:40.749Z,64.17
2018-12-18T15:32:16.758Z,46.60
2018-12-18T15:34:52.583Z,68.60
2018-12-18T15:37:28.672Z,61.95
2018-12-18T15:40:04.792Z,49.23
2018-12-18T15:42:41.392Z,66.85
2018-12-18T15:45:17.003Z,56.00
2018-12-18T15:47:52.637Z,63.33
2018-12-18T15:50:28.057Z,69.15
2018-12-18T15:53:03.457Z,62.20
2018-12-18T15:55:38.860Z,73.62
2018-12-18T15:58:14.303Z,62.40
2018-12-18T16:00:49.639Z,52.90
2018-12-18T16:03:25.033Z,61.05
2018-12-18T16:06:00.456Z,50.73
2018-12-18T16:08:35.703Z,52.70
2018-12-18T16:11:11.048Z,68.33
2018-12-18T16:13:46.441Z,57.58
2018-12-18T16:16:21.932Z,66.70
2018-12-18T16:18:57.315Z,62.00
2018-12-18T16:21:32.814Z,53.83
2018-12-18T16:24:08.358Z,47.67
2018-12-18T16:26:43.731Z,63.17
2018-12-18T16:29:19.144Z,53.55
2018-12-18T16:31:54.515Z,55.25
2018-12-18T16:34:30.016Z,49.38
2018-12-18T16:37:05.498Z,59.27
2018-12-18T16:39:41.145Z,61.73
2018-12-18T16:42:16.525Z,58.45
2018-12-18T16:44:51.805Z,56.35
2018-12-18T16:47:27.344Z,52.58
2018-12-18T16:50:02.741Z,43.17
2018-12-18T16:52:38.153Z,57.38
2018-12-18T16:55:13.705Z,53.25
2018-12-18T16:57:49.088Z,46.53
2018-12-18T17:00:25.446Z,46.37
2018-12-18T17:03:00.868Z,43.33
2018-12-18T17:05:36.168Z,41.65
2018-12-18T17:08:11.577Z,40.08
2018-12-18T17:10:46.949Z,39.70
2018-12-18T17:13:22.492Z,41.30
2018-12-18T17:15:57.768Z,34.70
2018-12-18T17:18:33.107Z,35.52
2018-12-18T17:21:08.457Z,35.23
2018-12-18T17:23:43.828Z,38.00
2018-12-18T17:26:19.240Z,35.25
2018-12-18T17:28:54.672Z,36.03
2018-12-18T17:31:30.029Z,33.40
2018-12-18T17:34:05.329Z,38.45
2018-12-18T17:36:40.744Z,29.55
2018-12-18T17:39:16.048Z,32.33
2018-12-18T17:41:51.613Z,40.83
2018-12-18T17:44:26.943Z,34.95
2018-12-18T17:47:02.308Z,32.55
2018-12-18T17:49:37.668Z,31.87
2018-12-18T17:52:13.090Z,33.53
2018-12-18T17:54:48.765Z,33.40
2018-12-18T17:57:24.268Z,35.40
2018-12-18T17:59:59.689Z,34.20
2018-12-18T18:02:35.376Z,32.40
2018-12-18T18:05:10.896Z,35.48
2018-12-18T18:07:46.481Z,34.85
2018-12-18T18:10:22.004Z,33.18
2018-12-18T18:12:57.322Z,38.42
2018-12-18T18:15:32.900Z,29.20
2018-12-18T18:18:08.240Z,27.25
2018-12-18T18:20:43.574Z,28.38
2018-12-18T18:23:18.811Z,27.05
2018-12-18T18:25:54.588Z,29.00
2018-12-18T18:28:30.163Z,31.68
2018-12-18T18:31:05.491Z,30.85
2018-12-18T18:33:41.024Z,27.62
2018-12-18T18:36:16.447Z,24.72
2018-12-18T18:38:51.932Z,32.98
2018-12-18T18:41:27.207Z,29.35
2018-12-18T18:44:02.789Z,26.20
2018-12-18T18:46:38.160Z,27.70
2018-12-18T18:49:13.571Z,31.50
2018-12-18T18:51:48.946Z,32.10
2018-12-18T18:54:24.384Z,28.00
2018-12-18T18:56:59.689Z,27.70
2018-12-18T18:59:35.120Z,30.55
2018-12-18T19:02:11.758Z,29.45
2018-12-18T19:04:47.387Z,30.30
2018-12-18T19:07:22.828Z,30.00
2018-12-18T19:09:58.160Z,33.35
2018-12-18T19:12:33.702Z,27.48
2018-12-18T19:15:09.165Z,28.75
2018-12-18T19:17:45.106Z,23.62
2018-12-18T19:20:20.686Z,30.27
2018-12-18T19:22:56.111Z,27.10
2018-12-18T19:25:31.524Z,21.77
2018-12-18T19:28:07.011Z,22.20
2018-12-18T19:30:42.383Z,27.60
2018-12-18T19:33:17.868Z,21.30
2018-12-18T19:35:53.721Z,31.60
2018-12-18T19:38:29.235Z,21.73
2018-12-18T19:41:04.648Z,29.35
2018-12-18T19:43:40.115Z,27.15
2018-12-18T19:46:15.504Z,25.90
2018-12-18T19:48:51.173Z,33.13
2018-12-18T19:51:26.587Z,31.95
2018-12-18T19:54:01.910Z,31.12
2018-12-18T19:56:38.437Z,32.70
2018-12-18T19:59:13.826Z,29.70
2018-12-18T20:01:49.417Z,26.70
2018-12-18T20:04:24.820Z,30.25
2018-12-18T20:07:00.083Z,37.83
2018-12-18T20:09:35.561Z,32.63
2018-12-18T20:12:11.457Z,29.07
2018-12-18T20:14:47.147Z,26.62
2018-12-18T20:17:22.560Z,31.48
2018-12-18T20:19:58.214Z,27.90
2018-12-18T20:22:33.504Z,36.42
2018-12-18T20:25:08.990Z,33.28
2018-12-18T20:27:44.589Z,30.77
2018-12-18T20:30:20.229Z,28.83
2018-12-18T20:32:55.779Z,33.25
2018-12-18T20:35:31.163Z,32.75
2018-12-18T20:38:06.638Z,34.63
2018-12-18T20:40:41.991Z,26.57
2018-12-18T20:43:17.475Z,33.55
2018-12-18T20:45:52.819Z,25.17
2018-12-18T20:48:28.182Z,30.62
2018-12-18T20:51:03.517Z,29.35
2018-12-18T20:53:38.885Z,28.92
2018-12-18T20:56:14.348Z,36.33
2018-12-18T20:58:49.759Z,31.48
2018-12-18T21:01:25.153Z,34.13
2018-12-18T21:04:00.696Z,32.98
2018-12-18T21:06:36.510Z,30.45
2018-12-18T21:09:12.051Z,32.28
2018-12-18T21:11:47.598Z,36.50
2018-12-18T21:14:22.947Z,35.00
2018-12-18T21:16:59.387Z,44.95
2018-12-18T21:19:34.817Z,45.23
2018-12-18T21:22:11.294Z,44.10
2018-12-18T21:24:46.834Z,44.73
2018-12-18T21:27:22.307Z,46.42
2018-12-18T21:29:57.947Z,43.05
2018-12-18T21:32:33.520Z,43.33
2018-12-18T21:35:09.297Z,39.33
2018-12-18T21:37:44.795Z,37.53
2018-12-18T21:40:20.226Z,36.23
2018-12-18T21:42:55.662Z,45.15
2018-12-18T21:45:31.079Z,53.45
2018-12-18T21:48:06.396Z,37.30
2018-12-18T21:50:41.716Z,32.13
2018-12-18T21:53:17.155Z,42.95
2018-12-18T21:55:52.443Z,40.58
2018-12-18T21:58:27.817Z,36.95
2018-12-18T22:01:03.072Z,41.37
2018-12-18T22:03:38.524Z,40.43
2018-12-18T22:06:13.929Z,35.60
2018-12-18T22:08:49.205Z,36.85
2018-12-18T22:11:24.759Z,35.25
2018-12-18T22:14:00.174Z,40.30
2018-12-18T22:16:35.719Z,28.85
2018-12-18T22:19:11.124Z,32.05
2018-12-18T22:21:47.153Z,39.23
2018-12-18T22:24:22.481Z,31.52
2018-12-18T22:26:57.859Z,37.38
2018-12-18T22:29:33.280Z,37.58
2018-12-18T22:32:08.775Z,31.65
2018-12-18T22:34:44.096Z,37.17
2018-12-18T22:37:20.921Z,33.50
2018-12-18T22:39:57.183Z,32.90
2018-12-18T22:42:32.772Z,34.23
2018-12-18T22:45:08.637Z,29.65
2018-12-18T22:47:44.060Z,33.70
2018-12-18T22:50:19.500Z,31.93
2018-12-18T22:52:54.932Z,27.82
2018-12-18T22:55:30.455Z,30.02
2018-12-18T22:58:05.830Z,35.13
2018-12-18T23:00:46.721Z,32.25
2018-12-18T23:03:24.255Z,27.05
2018-12-18T23:05:59.892Z,29.42
2018-12-18T23:08:35.248Z,27.22
2018-12-18T23:11:10.860Z,25.50
2018-12-18T23:13:46.427Z,26.80
2018-12-18T23:16:21.971Z,28.98
2018-12-18T23:18:57.465Z,32.13
2018-12-18T23:21:32.940Z,28.38
2018-12-18T23:24:08.330Z,29.75
2018-12-18T23:26:43.918Z,32.05
2018-12-18T23:29:19.215Z,30.65
2018-12-18T23:31:54.623Z,30.60
2018-12-18T23:34:32.925Z,30.77
2018-12-18T23:37:07.527Z,27.58
2018-12-18T23:39:43.021Z,25.08
2018-12-18T23:42:18.353Z,31.15
2018-12-18T23:44:53.690Z,22.85
2018-12-18T23:47:29.053Z,24.65
2018-12-18T23:50:04.640Z,33.02
2018-12-18T23:52:40.138Z,24.47
2018-12-18T23:55:15.504Z,25.88
2018-12-18T23:57:50.787Z,27.07
