createdAt,value
2022-11-03T00:01:57.154Z,0.80
2022-11-03T00:04:23.833Z,0.90
2022-11-03T00:06:52.569Z,0.80
2022-11-03T00:09:21.137Z,0.90
2022-11-03T00:11:50.677Z,0.80
2022-11-03T00:14:17.831Z,0.73
2022-11-03T00:16:44.980Z,0.80
2022-11-03T00:19:12.020Z,0.80
2022-11-03T00:21:38.805Z,0.83
2022-11-03T00:24:05.794Z,0.90
2022-11-03T00:26:34.095Z,0.90
2022-11-03T00:29:06.057Z,0.80
2022-11-03T00:31:37.887Z,0.90
2022-11-03T00:34:05.254Z,0.90
2022-11-03T00:36:34.373Z,0.80
2022-11-03T00:39:01.243Z,0.80
2022-11-03T00:41:28.337Z,0.80
2022-11-03T00:43:54.998Z,0.80
2022-11-03T00:46:22.298Z,0.80
2022-11-03T00:48:49.270Z,0.80
2022-11-03T00:51:18.810Z,0.80
2022-11-03T00:53:59.819Z,0.80
2022-11-03T00:56:32.414Z,0.80
2022-11-03T00:59:01.820Z,0.90
2022-11-03T01:01:36.283Z,0.90
2022-11-03T01:04:24.577Z,1.10
2022-11-03T01:06:54.308Z,0.90
2022-11-03T01:09:23.721Z,0.80
2022-11-03T01:11:52.981Z,0.87
2022-11-03T01:14:19.941Z,0.80
2022-11-03T01:16:46.370Z,0.80
2022-11-03T01:19:12.894Z,0.80
2022-11-03T01:21:39.484Z,0.90
2022-11-03T01:24:06.283Z,0.90
2022-11-03T01:26:32.749Z,0.80
2022-11-03T01:29:00.513Z,0.90
2022-11-03T01:31:27.836Z,0.87
2022-11-03T01:33:56.186Z,0.90
2022-11-03T01:36:23.200Z,0.90
2022-11-03T01:38:49.977Z,0.90
2022-11-03T01:41:21.954Z,0.90
2022-11-03T01:44:09.172Z,0.90
2022-11-03T01:46:40.523Z,0.80
2022-11-03T01:49:15.081Z,0.80
2022-11-03T01:51:46.206Z,0.80
2022-11-03T01:54:18.350Z,0.90
2022-11-03T01:56:46.845Z,0.90
2022-11-03T01:59:16.588Z,0.90
2022-11-03T02:01:45.376Z,0.80
2022-11-03T02:04:19.327Z,0.83
2022-11-03T02:06:51.071Z,0.80
2022-11-03T02:09:18.529Z,0.87
2022-11-03T02:12:13.922Z,0.90
2022-11-03T02:14:56.258Z,0.87
2022-11-03T02:17:26.816Z,0.80
2022-11-03T02:20:01.235Z,0.80
2022-11-03T02:22:49.412Z,0.80
2022-11-03T02:25:42.173Z,0.90
2022-11-03T02:28:09.470Z,0.83
2022-11-03T02:30:43.981Z,0.80
2022-11-03T02:33:29.559Z,0.90
2022-11-03T02:36:03.715Z,0.80
2022-11-03T02:38:32.203Z,0.80
2022-11-03T02:41:03.110Z,1.10
2022-11-03T02:43:30.219Z,0.90
2022-11-03T02:45:56.694Z,0.80
2022-11-03T02:48:23.236Z,0.80
2022-11-03T02:50:49.672Z,0.80
2022-11-03T02:53:16.683Z,0.90
2022-11-03T02:55:53.343Z,0.80
2022-11-03T02:58:38.180Z,0.80
2022-11-03T03:01:14.801Z,0.90
2022-11-03T03:03:48.044Z,0.80
2022-11-03T03:06:24.792Z,0.97
2022-11-03T03:08:56.172Z,0.80
2022-11-03T03:11:37.589Z,0.80
2022-11-03T03:14:16.206Z,0.80
2022-11-03T03:16:45.324Z,0.80
2022-11-03T03:19:30.112Z,0.80
2022-11-03T03:22:01.295Z,0.90
2022-11-03T03:24:46.814Z,0.90
2022-11-03T03:27:16.072Z,0.83
2022-11-03T03:29:53.134Z,0.87
2022-11-03T03:32:24.267Z,0.80
2022-11-03T03:34:52.757Z,0.80
2022-11-03T03:37:21.112Z,0.80
2022-11-03T03:39:52.470Z,0.90
2022-11-03T03:42:21.702Z,0.80
2022-11-03T03:44:50.358Z,0.90
2022-11-03T03:47:29.961Z,1.47
2022-11-03T03:49:57.209Z,0.90
2022-11-03T03:52:24.580Z,0.87
2022-11-03T03:54:51.915Z,0.80
2022-11-03T03:57:24.230Z,0.80
2022-11-03T03:59:50.879Z,0.87
2022-11-03T04:02:17.444Z,1.63
2022-11-03T04:04:44.010Z,0.80
2022-11-03T04:07:29.068Z,0.80
2022-11-03T04:09:55.560Z,0.90
2022-11-03T04:12:40.624Z,0.90
2022-11-03T04:15:26.356Z,0.80
2022-11-03T04:18:11.091Z,0.90
2022-11-03T04:21:09.587Z,0.80
2022-11-03T04:23:36.008Z,0.80
2022-11-03T04:26:04.202Z,0.80
2022-11-03T04:28:30.658Z,0.80
2022-11-03T04:31:01.192Z,0.83
2022-11-03T04:33:30.010Z,0.80
2022-11-03T04:35:59.236Z,0.80
2022-11-03T04:38:27.437Z,0.90
2022-11-03T04:40:56.190Z,0.90
2022-11-03T04:43:29.379Z,0.80
2022-11-03T04:45:55.845Z,0.90
2022-11-03T04:48:22.925Z,0.90
2022-11-03T04:50:53.123Z,0.90
2022-11-03T04:53:21.359Z,0.80
2022-11-03T04:55:50.333Z,0.90
2022-11-03T04:58:28.558Z,0.90
2022-11-03T05:00:59.330Z,0.90
2022-11-03T05:03:30.979Z,0.90
2022-11-03T05:05:57.640Z,0.90
2022-11-03T05:08:24.903Z,0.80
2022-11-03T05:10:51.345Z,0.80
2022-11-03T05:13:23.225Z,0.80
2022-11-03T05:15:52.837Z,0.90
2022-11-03T05:18:27.288Z,0.83
2022-11-03T05:21:00.983Z,0.80
2022-11-03T05:23:30.800Z,0.90
2022-11-03T05:25:59.095Z,0.80
2022-11-03T05:28:30.556Z,0.80
2022-11-03T05:30:57.228Z,0.90
2022-11-03T05:33:23.670Z,0.80
2022-11-03T05:35:50.184Z,0.80
2022-11-03T05:38:20.509Z,0.80
2022-11-03T05:40:50.501Z,0.80
2022-11-03T05:43:18.175Z,1.63
2022-11-03T05:45:44.942Z,0.80
2022-11-03T05:48:27.874Z,0.80
2022-11-03T05:50:56.064Z,0.80
2022-11-03T05:53:28.515Z,0.90
2022-11-03T05:55:56.980Z,0.87
2022-11-03T05:58:29.213Z,0.90
2022-11-03T06:00:57.578Z,0.90
2022-11-03T06:03:27.418Z,0.90
2022-11-03T06:05:54.022Z,0.90
2022-11-03T06:10:58.253Z,0.90
2022-11-03T06:13:34.731Z,0.90
2022-11-03T06:16:26.521Z,0.87
2022-11-03T06:18:53.008Z,0.90
2022-11-03T06:21:24.476Z,0.80
2022-11-03T06:23:53.857Z,1.17
2022-11-03T06:26:27.169Z,0.87
2022-11-03T06:28:55.239Z,0.87
2022-11-03T06:31:27.703Z,0.80
2022-11-03T06:33:55.389Z,0.80
2022-11-03T06:36:25.968Z,0.80
2022-11-03T06:38:57.602Z,0.90
2022-11-03T06:41:27.077Z,0.80
2022-11-03T06:43:54.150Z,0.80
2022-11-03T06:46:23.867Z,0.80
2022-11-03T06:48:52.541Z,0.80
2022-11-03T06:51:22.258Z,0.90
2022-11-03T06:53:51.258Z,0.80
2022-11-03T06:56:26.602Z,0.90
2022-11-03T06:58:55.370Z,0.80
2022-11-03T07:01:29.595Z,0.80
2022-11-03T07:04:23.826Z,0.80
2022-11-03T07:06:53.541Z,0.80
2022-11-03T07:09:23.924Z,0.80
2022-11-03T07:11:57.189Z,0.80
2022-11-03T07:14:31.733Z,0.80
2022-11-03T07:17:04.861Z,0.80
2022-11-03T07:19:38.991Z,0.90
2022-11-03T07:23:14.125Z,0.80
2022-11-03T07:26:01.212Z,0.80
2022-11-03T07:28:38.733Z,0.70
2022-11-03T07:31:16.917Z,0.80
2022-11-03T07:33:43.941Z,0.80
2022-11-03T07:36:18.153Z,0.70
2022-11-03T07:38:47.955Z,0.80
2022-11-03T07:41:20.094Z,0.80
2022-11-03T07:44:10.538Z,0.80
2022-11-03T07:46:36.997Z,0.70
2022-11-03T07:49:03.462Z,0.80
2022-11-03T07:51:45.613Z,0.70
2022-11-03T07:54:28.616Z,0.70
2022-11-03T07:57:05.920Z,0.70
2022-11-03T07:59:39.021Z,0.70
2022-11-03T08:02:26.884Z,0.70
2022-11-03T08:04:53.416Z,0.70
2022-11-03T08:07:19.863Z,0.60
2022-11-03T08:09:46.329Z,0.60
2022-11-03T08:12:12.751Z,0.70
2022-11-03T08:14:39.187Z,0.70
2022-11-03T08:17:05.728Z,0.60
2022-11-03T08:19:32.194Z,0.60
2022-11-03T08:21:58.685Z,0.60
2022-11-03T08:24:25.178Z,0.60
2022-11-03T08:26:51.801Z,0.60
2022-11-03T08:29:18.315Z,0.60
2022-11-03T08:31:44.909Z,0.60
2022-11-03T08:34:11.432Z,0.60
2022-11-03T08:36:37.971Z,0.60
2022-11-03T08:39:05.251Z,0.60
2022-11-03T08:41:31.750Z,0.60
2022-11-03T08:43:58.199Z,0.60
2022-11-03T08:46:24.695Z,0.60
2022-11-03T08:48:51.893Z,0.60
2022-11-03T08:51:18.302Z,0.60
2022-11-03T08:53:44.905Z,0.60
2022-11-03T08:56:14.213Z,0.60
2022-11-03T08:58:42.174Z,0.60
2022-11-03T09:01:08.630Z,0.60
2022-11-03T09:03:35.582Z,0.60
2022-11-03T09:06:02.207Z,0.60
2022-11-03T09:11:15.197Z,0.55
2022-11-03T09:13:41.698Z,1.03
2022-11-03T09:16:08.458Z,1.47
2022-11-03T09:18:34.893Z,0.50
2022-11-03T09:21:01.408Z,0.50
2022-11-03T09:23:27.826Z,0.50
2022-11-03T09:25:54.235Z,0.50
2022-11-03T09:28:20.656Z,0.67
2022-11-03T09:30:47.146Z,0.50
2022-11-03T09:33:13.608Z,0.53
2022-11-03T09:35:40.042Z,0.40
2022-11-03T09:38:08.012Z,0.40
2022-11-03T09:40:36.010Z,0.50
2022-11-03T09:43:02.810Z,0.40
2022-11-03T09:45:29.305Z,0.40
2022-11-03T09:47:56.508Z,0.40
2022-11-03T09:50:23.429Z,0.40
2022-11-03T09:52:52.428Z,0.40
2022-11-03T09:55:25.413Z,0.40
2022-11-03T09:58:01.535Z,0.40
2022-11-03T10:00:28.414Z,0.40
2022-11-03T10:02:55.722Z,0.40
2022-11-03T10:05:28.779Z,0.50
2022-11-03T10:08:02.991Z,0.40
2022-11-03T10:10:30.365Z,0.40
2022-11-03T10:12:57.181Z,0.43
2022-11-03T10:15:25.345Z,0.50
2022-11-03T10:17:52.057Z,0.40
2022-11-03T10:20:21.300Z,0.50
2022-11-03T10:22:52.393Z,0.50
2022-11-03T10:25:26.512Z,0.50
2022-11-03T10:27:53.023Z,0.50
2022-11-03T10:30:19.458Z,0.93
2022-11-03T10:32:45.871Z,0.50
2022-11-03T10:35:35.428Z,0.50
2022-11-03T10:38:22.392Z,0.50
2022-11-03T10:40:48.983Z,0.50
2022-11-03T10:43:15.504Z,0.50
2022-11-03T10:45:41.934Z,0.53
2022-11-03T10:48:10.811Z,0.50
2022-11-03T10:50:39.924Z,0.50
2022-11-03T10:53:16.932Z,0.50
2022-11-03T10:55:43.968Z,0.50
2022-11-03T10:58:10.986Z,0.50
2022-11-03T11:00:37.942Z,0.43
2022-11-03T11:03:06.376Z,0.40
2022-11-03T11:05:33.134Z,0.50
2022-11-03T11:08:00.010Z,0.50
2022-11-03T11:10:29.130Z,0.50
2022-11-03T11:13:23.547Z,0.50
2022-11-03T11:16:16.338Z,0.50
2022-11-03T11:18:42.708Z,0.50
2022-11-03T11:21:17.898Z,0.50
2022-11-03T11:23:46.492Z,0.43
2022-11-03T11:26:37.398Z,0.47
2022-11-03T11:29:10.103Z,0.40
2022-11-03T11:31:40.186Z,0.40
2022-11-03T11:34:09.766Z,0.43
2022-11-03T11:36:36.159Z,0.50
2022-11-03T11:39:04.504Z,0.40
2022-11-03T11:42:08.534Z,0.40
2022-11-03T11:44:47.930Z,0.40
2022-11-03T11:47:33.448Z,0.40
2022-11-03T11:50:06.252Z,0.40
2022-11-03T11:53:00.259Z,0.40
2022-11-03T11:55:38.055Z,0.43
2022-11-03T11:58:12.543Z,0.40
2022-11-03T12:00:51.261Z,0.40
2022-11-03T12:03:22.585Z,0.97
2022-11-03T12:05:52.706Z,0.40
2022-11-03T12:08:21.099Z,0.43
2022-11-03T12:10:55.380Z,0.87
2022-11-03T12:13:54.286Z,0.40
2022-11-03T12:16:28.373Z,0.40
2022-11-03T12:18:55.312Z,0.50
2022-11-03T12:21:55.660Z,0.40
2022-11-03T12:24:32.188Z,0.40
2022-11-03T12:26:59.787Z,0.40
2022-11-03T12:29:26.640Z,0.50
2022-11-03T12:31:53.486Z,0.43
2022-11-03T12:34:19.995Z,0.50
2022-11-03T12:36:48.018Z,0.40
2022-11-03T12:39:17.123Z,0.40
2022-11-03T12:41:43.587Z,0.40
2022-11-03T12:44:10.052Z,0.40
2022-11-03T12:46:36.586Z,0.50
2022-11-03T12:49:03.074Z,0.40
2022-11-03T12:51:29.749Z,0.40
2022-11-03T12:53:56.159Z,0.40
2022-11-03T12:56:22.586Z,0.50
2022-11-03T12:58:49.032Z,0.40
2022-11-03T13:01:15.562Z,0.47
2022-11-03T13:03:43.386Z,0.40
2022-11-03T13:06:11.615Z,0.50
2022-11-03T13:08:38.060Z,0.40
2022-11-03T13:11:25.063Z,0.40
2022-11-03T13:13:52.532Z,0.40
2022-11-03T13:16:19.462Z,0.50
2022-11-03T13:18:45.906Z,0.50
2022-11-03T13:21:13.411Z,0.40
2022-11-03T13:23:40.848Z,0.47
2022-11-03T13:26:07.510Z,0.40
2022-11-03T13:28:33.957Z,0.50
2022-11-03T13:31:00.447Z,0.40
2022-11-03T13:33:26.853Z,0.47
2022-11-03T13:35:53.367Z,0.50
2022-11-03T13:38:19.838Z,0.43
2022-11-03T13:41:08.180Z,0.50
2022-11-03T13:43:32.639Z,0.40
2022-11-03T13:46:02.258Z,0.50
2022-11-03T13:51:17.594Z,0.50
2022-11-03T13:56:30.645Z,0.50
2022-11-03T14:01:43.993Z,0.50
2022-11-03T14:06:57.049Z,0.50
2022-11-03T14:09:23.992Z,0.50
2022-11-03T14:12:09.237Z,0.50
2022-11-03T14:14:35.653Z,0.50
2022-11-03T14:17:02.125Z,0.50
2022-11-03T14:19:36.542Z,0.50
2022-11-03T14:22:06.232Z,0.50
2022-11-03T14:24:32.682Z,0.50
2022-11-03T14:26:59.090Z,0.50
2022-11-03T14:29:25.549Z,0.50
2022-11-03T14:31:51.966Z,0.50
2022-11-03T14:34:18.414Z,0.50
2022-11-03T14:36:44.878Z,0.50
2022-11-03T14:39:11.291Z,0.50
2022-11-03T14:41:55.956Z,0.60
2022-11-03T14:44:22.389Z,0.50
2022-11-03T14:46:48.843Z,0.50
2022-11-03T14:49:15.276Z,0.50
2022-11-03T14:51:41.788Z,0.50
2022-11-03T14:54:08.249Z,0.50
2022-11-03T14:56:34.663Z,0.50
2022-11-03T14:59:01.184Z,0.50
2022-11-03T15:01:27.945Z,1.33
2022-11-03T15:03:54.474Z,0.50
2022-11-03T15:06:21.583Z,0.50
2022-11-03T15:08:51.951Z,0.57
2022-11-03T15:11:21.678Z,0.50
2022-11-03T15:13:49.870Z,0.60
2022-11-03T15:16:17.957Z,0.50
2022-11-03T15:18:44.641Z,0.50
2022-11-03T15:21:11.378Z,0.60
2022-11-03T15:26:24.715Z,0.50
2022-11-03T15:28:51.617Z,0.50
2022-11-03T15:31:18.069Z,0.60
2022-11-03T15:33:44.489Z,0.50
2022-11-03T15:36:11.806Z,0.60
2022-11-03T15:38:38.328Z,0.60
2022-11-03T15:41:17.160Z,0.53
2022-11-03T15:43:44.904Z,0.50
2022-11-03T15:46:11.939Z,0.60
2022-11-03T15:48:38.962Z,0.67
2022-11-03T15:51:05.927Z,0.50
2022-11-03T15:53:32.514Z,0.60
2022-11-03T15:55:58.977Z,0.60
2022-11-03T15:58:25.477Z,0.60
2022-11-03T16:00:52.075Z,0.60
2022-11-03T16:03:18.622Z,0.60
2022-11-03T16:05:45.081Z,0.57
2022-11-03T16:08:11.586Z,0.50
2022-11-03T16:10:38.243Z,0.53
2022-11-03T16:13:04.657Z,0.53
2022-11-03T16:15:31.119Z,0.60
2022-11-03T16:18:02.630Z,0.60
2022-11-03T16:20:32.312Z,0.50
2022-11-03T16:22:58.751Z,0.60
2022-11-03T16:25:25.267Z,0.53
2022-11-03T16:27:51.713Z,0.50
2022-11-03T16:30:18.163Z,0.50
2022-11-03T16:32:44.896Z,0.50
2022-11-03T16:35:11.338Z,0.50
2022-11-03T16:37:37.814Z,0.50
2022-11-03T16:40:05.338Z,0.60
2022-11-03T16:42:38.165Z,0.50
2022-11-03T16:45:15.528Z,0.50
2022-11-03T16:47:42.022Z,0.50
2022-11-03T16:50:08.507Z,0.60
2022-11-03T16:52:34.940Z,0.60
2022-11-03T16:55:01.347Z,0.50
2022-11-03T16:57:27.781Z,0.50
2022-11-03T16:59:54.227Z,0.50
2022-11-03T17:02:20.655Z,0.60
2022-11-03T17:04:47.123Z,0.50
2022-11-03T17:07:13.554Z,0.60
2022-11-03T17:09:40.024Z,0.60
2022-11-03T17:12:06.580Z,0.50
2022-11-03T17:14:33.024Z,0.50
2022-11-03T17:16:59.430Z,0.50
2022-11-03T17:19:25.867Z,0.50
2022-11-03T17:21:52.302Z,0.60
2022-11-03T17:24:18.950Z,0.50
2022-11-03T17:26:58.626Z,0.60
2022-11-03T17:29:54.138Z,0.60
2022-11-03T17:32:36.941Z,0.60
2022-11-03T17:35:04.183Z,0.50
2022-11-03T17:37:30.627Z,1.53
2022-11-03T17:39:57.166Z,0.60
2022-11-03T17:42:25.972Z,0.50
2022-11-03T17:44:55.386Z,0.60
2022-11-03T17:47:23.660Z,0.60
2022-11-03T17:49:50.393Z,0.50
2022-11-03T17:52:26.746Z,0.60
2022-11-03T17:54:56.673Z,0.50
2022-11-03T17:57:23.478Z,0.50
2022-11-03T17:59:52.302Z,0.50
2022-11-03T18:02:21.925Z,0.50
2022-11-03T18:04:49.065Z,0.60
2022-11-03T18:07:26.800Z,0.60
2022-11-03T18:09:53.709Z,0.60
2022-11-03T18:12:43.494Z,1.43
2022-11-03T18:15:17.499Z,0.57
2022-11-03T18:17:43.959Z,0.60
2022-11-03T18:20:22.030Z,0.60
2022-11-03T18:22:48.640Z,0.50
2022-11-03T18:25:17.462Z,0.60
2022-11-03T18:27:45.780Z,0.60
2022-11-03T18:30:16.941Z,0.60
2022-11-03T18:32:45.617Z,0.60
2022-11-03T18:35:21.929Z,0.80
2022-11-03T18:37:48.892Z,0.60
2022-11-03T18:40:15.622Z,0.60
2022-11-03T18:42:42.255Z,0.60
2022-11-03T18:45:17.381Z,0.60
2022-11-03T18:47:44.126Z,0.60
2022-11-03T18:50:15.810Z,0.60
2022-11-03T18:52:44.854Z,0.50
2022-11-03T18:55:12.701Z,0.60
2022-11-03T18:57:39.787Z,0.60
2022-11-03T19:00:27.893Z,0.60
2022-11-03T19:02:54.293Z,0.50
2022-11-03T19:05:20.744Z,0.60
2022-11-03T19:07:49.903Z,0.60
2022-11-03T19:10:22.281Z,0.60
2022-11-03T19:12:48.738Z,0.60
2022-11-03T19:15:20.089Z,0.60
2022-11-03T19:17:49.273Z,0.60
2022-11-03T19:20:18.152Z,0.60
2022-11-03T19:22:46.706Z,0.60
2022-11-03T19:25:14.581Z,0.60
2022-11-03T19:27:45.191Z,0.57
2022-11-03T19:30:15.730Z,0.60
2022-11-03T19:32:52.012Z,0.60
2022-11-03T19:35:25.840Z,0.50
2022-11-03T19:38:01.041Z,0.90
2022-11-03T19:40:28.485Z,0.60
2022-11-03T19:42:55.209Z,0.60
2022-11-03T19:45:23.799Z,0.60
2022-11-03T19:48:22.609Z,0.60
2022-11-03T19:50:44.018Z,0.60
2022-11-03T19:53:23.779Z,0.60
2022-11-03T19:55:50.455Z,0.63
2022-11-03T19:58:20.224Z,0.60
2022-11-03T20:00:47.789Z,0.60
2022-11-03T20:03:14.439Z,0.60
2022-11-03T20:05:47.929Z,0.60
2022-11-03T20:08:19.694Z,0.60
2022-11-03T20:10:47.836Z,0.60
2022-11-03T20:13:17.908Z,0.60
2022-11-03T20:15:44.399Z,0.73
2022-11-03T20:18:14.880Z,0.60
2022-11-03T20:20:43.445Z,0.60
2022-11-03T20:23:38.242Z,0.70
2022-11-03T20:26:16.175Z,1.43
2022-11-03T20:28:42.923Z,0.60
2022-11-03T20:31:11.707Z,0.60
2022-11-03T20:33:39.540Z,0.60
2022-11-03T20:36:06.582Z,0.60
2022-11-03T20:38:33.567Z,0.70
2022-11-03T20:41:03.858Z,0.60
2022-11-03T20:43:49.588Z,0.60
2022-11-03T20:46:23.484Z,0.60
2022-11-03T20:48:50.478Z,0.60
2022-11-03T20:51:19.001Z,0.60
2022-11-03T20:53:45.821Z,0.67
2022-11-03T20:56:19.813Z,0.60
2022-11-03T20:58:47.065Z,0.60
2022-11-03T21:01:16.332Z,0.70
2022-11-03T21:03:58.973Z,0.60
2022-11-03T21:06:28.038Z,0.60
2022-11-03T21:08:55.100Z,0.60
2022-11-03T21:11:25.088Z,0.60
2022-11-03T21:13:52.713Z,0.60
2022-11-03T21:16:37.819Z,0.70
2022-11-03T21:19:33.291Z,0.93
2022-11-03T21:22:00.299Z,0.60
2022-11-03T21:26:53.242Z,0.60
2022-11-03T21:29:32.949Z,0.60
2022-11-03T21:32:07.821Z,0.60
2022-11-03T21:34:34.267Z,0.60
2022-11-03T21:37:00.663Z,0.63
2022-11-03T21:39:29.089Z,0.50
2022-11-03T21:42:14.701Z,0.70
2022-11-03T21:44:41.459Z,0.60
2022-11-03T21:47:08.357Z,0.60
2022-11-03T21:49:43.581Z,0.60
2022-11-03T21:52:15.409Z,0.60
2022-11-03T21:54:42.280Z,0.60
2022-11-03T21:57:11.073Z,0.60
2022-11-03T21:59:37.654Z,0.60
2022-11-03T22:02:05.269Z,0.70
2022-11-03T22:04:31.796Z,0.60
2022-11-03T22:06:59.196Z,0.60
2022-11-03T22:09:26.917Z,0.60
2022-11-03T22:11:54.130Z,0.60
2022-11-03T22:14:20.668Z,0.60
2022-11-03T22:16:47.423Z,0.60
2022-11-03T22:19:36.792Z,0.60
2022-11-03T22:22:29.024Z,0.60
2022-11-03T22:25:14.410Z,0.60
2022-11-03T22:27:41.387Z,0.60
2022-11-03T22:30:27.021Z,0.57
2022-11-03T22:32:55.354Z,0.60
2022-11-03T22:35:41.825Z,0.60
2022-11-03T22:38:13.504Z,0.70
2022-11-03T22:41:00.080Z,0.63
2022-11-03T22:44:03.210Z,0.60
2022-11-03T22:46:29.873Z,0.50
2022-11-03T22:48:56.289Z,0.50
2022-11-03T22:51:22.962Z,0.50
2022-11-03T22:54:07.974Z,0.60
2022-11-03T22:56:34.382Z,0.60
2022-11-03T22:59:00.801Z,0.60
2022-11-03T23:01:27.796Z,0.63
2022-11-03T23:03:54.891Z,0.60
2022-11-03T23:06:35.998Z,0.60
2022-11-03T23:09:02.723Z,0.60
2022-11-03T23:11:32.500Z,0.63
2022-11-03T23:14:08.566Z,0.60
2022-11-03T23:16:41.335Z,0.60
2022-11-03T23:19:29.369Z,0.60
2022-11-03T23:21:56.143Z,0.60
2022-11-03T23:24:45.137Z,0.60
2022-11-03T23:27:13.624Z,0.60
2022-11-03T23:29:40.342Z,0.67
2022-11-03T23:32:07.080Z,0.60
2022-11-03T23:34:35.040Z,0.60
2022-11-03T23:37:02.166Z,0.60
2022-11-03T23:39:28.618Z,0.60
2022-11-03T23:41:55.057Z,0.60
2022-11-03T23:44:21.514Z,0.60
2022-11-03T23:47:06.449Z,0.57
2022-11-03T23:49:32.869Z,0.60
2022-11-03T23:51:59.357Z,0.60
2022-11-03T23:54:27.166Z,0.60
2022-11-03T23:57:12.169Z,0.60
2022-11-03T23:59:38.769Z,0.60
