createdAt,value
2019-03-01T00:02:05.812Z,8.77
2019-03-01T00:05:15.143Z,7.90
2019-03-01T00:08:07.936Z,7.87
2019-03-01T00:11:14.796Z,5.00
2019-03-01T00:14:28.975Z,4.33
2019-03-01T00:17:35.251Z,4.03
2019-03-01T00:20:45.687Z,6.00
2019-03-01T00:24:01.772Z,3.90
2019-03-01T00:26:56.671Z,4.60
2019-03-01T00:30:13.276Z,6.23
2019-03-01T00:32:58.103Z,6.10
2019-03-01T00:35:57.644Z,6.27
2019-03-01T00:38:55.928Z,6.23
2019-03-01T00:41:46.531Z,4.00
2019-03-01T00:44:31.082Z,4.60
2019-03-01T00:47:00.689Z,3.97
2019-03-01T00:49:32.960Z,6.57
2019-03-01T00:52:02.102Z,5.53
2019-03-01T00:54:31.403Z,3.93
2019-03-01T00:57:00.861Z,6.90
2019-03-01T00:59:30.079Z,5.53
2019-03-01T01:01:59.669Z,6.27
2019-03-01T01:04:28.815Z,8.10
2019-03-01T01:06:57.700Z,7.70
2019-03-01T01:09:26.771Z,5.63
2019-03-01T01:11:55.987Z,9.70
2019-03-01T01:14:25.251Z,6.60
2019-03-01T01:16:55.056Z,9.63
2019-03-01T01:19:24.664Z,7.23
2019-03-01T01:21:54.171Z,11.77
2019-03-01T01:24:23.364Z,8.30
2019-03-01T01:26:52.664Z,5.30
2019-03-01T01:29:21.795Z,7.63
2019-03-01T01:31:51.059Z,6.50
2019-03-01T01:34:20.571Z,7.47
2019-03-01T01:36:50.386Z,8.60
2019-03-01T01:39:19.685Z,7.50
2019-03-01T01:41:49.184Z,10.80
2019-03-01T01:44:18.328Z,7.20
2019-03-01T01:46:47.492Z,17.80
2019-03-01T01:49:16.603Z,9.70
2019-03-01T01:51:45.674Z,7.97
2019-03-01T01:54:14.877Z,7.13
2019-03-01T01:56:44.048Z,5.87
2019-03-01T01:59:12.928Z,8.87
2019-03-01T02:01:42.142Z,9.07
2019-03-01T02:04:11.849Z,7.50
2019-03-01T02:06:41.380Z,6.50
2019-03-01T02:09:20.726Z,8.93
2019-03-01T02:11:50.579Z,6.50
2019-03-01T02:14:19.538Z,8.03
2019-03-01T02:16:49.123Z,8.00
2019-03-01T02:19:18.345Z,6.90
2019-03-01T02:21:47.924Z,11.80
2019-03-01T02:25:02.303Z,6.23
2019-03-01T02:27:31.297Z,5.50
2019-03-01T02:30:01.670Z,6.97
2019-03-01T02:32:44.685Z,5.23
2019-03-01T02:35:15.976Z,5.77
2019-03-01T02:37:44.838Z,6.17
2019-03-01T02:40:14.076Z,7.77
2019-03-01T02:42:43.002Z,9.40
2019-03-01T02:45:14.040Z,4.57
2019-03-01T02:47:43.591Z,6.83
2019-03-01T02:50:13.849Z,7.40
2019-03-01T02:52:43.016Z,6.17
2019-03-01T02:55:13.406Z,8.80
2019-03-01T02:57:42.491Z,5.97
2019-03-01T03:00:17.258Z,5.50
2019-03-01T03:02:46.174Z,6.40
2019-03-01T03:05:15.450Z,4.77
2019-03-01T03:07:49.956Z,6.40
2019-03-01T03:10:19.736Z,5.53
2019-03-01T03:12:49.548Z,8.43
2019-03-01T03:15:22.685Z,4.83
2019-03-01T03:17:51.581Z,4.83
2019-03-01T03:20:20.792Z,4.60
2019-03-01T03:22:50.905Z,4.87
2019-03-01T03:25:20.225Z,6.33
2019-03-01T03:27:49.216Z,4.63
2019-03-01T03:30:19.003Z,4.87
2019-03-01T03:32:48.532Z,7.57
2019-03-01T03:35:17.410Z,5.90
2019-03-01T03:37:46.557Z,5.70
2019-03-01T03:40:15.899Z,8.40
2019-03-01T03:42:45.773Z,7.60
2019-03-01T03:45:14.754Z,3.60
2019-03-01T03:47:43.623Z,4.40
2019-03-01T03:50:12.774Z,6.23
2019-03-01T03:52:41.991Z,6.93
2019-03-01T03:55:12.341Z,7.20
2019-03-01T03:57:42.480Z,6.90
2019-03-01T04:00:17.487Z,11.53
2019-03-01T04:02:46.467Z,4.47
2019-03-01T04:05:15.977Z,4.90
2019-03-01T04:07:46.094Z,9.17
2019-03-01T04:10:15.519Z,6.27
2019-03-01T04:12:44.379Z,4.30
2019-03-01T04:15:14.084Z,4.80
2019-03-01T04:17:43.388Z,4.10
2019-03-01T04:20:14.369Z,6.30
2019-03-01T04:22:43.721Z,5.60
2019-03-01T04:25:12.967Z,5.67
2019-03-01T04:27:42.221Z,4.60
2019-03-01T04:30:13.838Z,6.30
2019-03-01T04:32:43.124Z,5.83
2019-03-01T04:35:12.973Z,5.80
2019-03-01T04:37:42.191Z,4.80
2019-03-01T04:40:11.764Z,6.87
2019-03-01T04:42:41.200Z,5.47
2019-03-01T04:45:11.055Z,5.67
2019-03-01T04:47:40.215Z,7.13
2019-03-01T04:50:09.614Z,4.83
2019-03-01T04:52:39.547Z,3.90
2019-03-01T04:55:11.215Z,5.67
2019-03-01T04:57:40.480Z,4.73
2019-03-01T05:00:12.819Z,7.10
2019-03-01T05:02:42.092Z,5.80
2019-03-01T05:05:11.284Z,8.47
2019-03-01T05:07:40.561Z,4.17
2019-03-01T05:10:10.959Z,5.67
2019-03-01T05:12:40.072Z,4.70
2019-03-01T05:15:11.075Z,8.40
2019-03-01T05:17:40.218Z,4.23
2019-03-01T05:20:09.675Z,5.33
2019-03-01T05:22:38.920Z,5.83
2019-03-01T05:25:07.843Z,3.77
2019-03-01T05:27:36.652Z,3.67
2019-03-01T05:30:08.991Z,9.30
2019-03-01T05:32:38.568Z,7.47
2019-03-01T05:35:08.481Z,3.30
2019-03-01T05:37:38.298Z,6.03
2019-03-01T05:40:08.272Z,3.53
2019-03-01T05:42:37.508Z,3.27
2019-03-01T05:45:09.608Z,6.43
2019-03-01T05:47:39.291Z,3.37
2019-03-01T05:50:09.396Z,3.97
2019-03-01T05:52:38.751Z,5.27
2019-03-01T05:55:07.733Z,5.17
2019-03-01T05:57:37.756Z,4.00
2019-03-01T06:00:08.552Z,5.00
2019-03-01T06:03:20.144Z,3.63
2019-03-01T06:05:49.217Z,3.80
2019-03-01T06:08:45.069Z,6.87
2019-03-01T06:11:40.636Z,6.27
2019-03-01T06:14:40.901Z,4.43
2019-03-01T06:17:49.091Z,4.83
2019-03-01T06:20:40.842Z,2.27
2019-03-01T06:23:17.987Z,2.60
2019-03-01T06:26:15.996Z,5.43
2019-03-01T06:29:22.274Z,4.43
2019-03-01T06:32:20.523Z,4.90
2019-03-01T06:35:30.844Z,2.90
2019-03-01T06:38:59.827Z,2.83
2019-03-01T06:42:03.137Z,3.40
2019-03-01T06:45:04.867Z,4.63
2019-03-01T06:47:45.584Z,6.07
2019-03-01T06:50:19.436Z,6.80
2019-03-01T06:52:48.403Z,3.40
2019-03-01T06:55:56.769Z,5.60
2019-03-01T06:58:28.196Z,4.43
2019-03-01T07:01:04.556Z,5.40
2019-03-01T07:03:33.477Z,7.33
2019-03-01T07:06:03.549Z,5.67
2019-03-01T07:08:33.084Z,6.57
2019-03-01T07:11:05.701Z,5.27
2019-03-01T07:13:34.881Z,5.63
2019-03-01T07:16:06.848Z,5.87
2019-03-01T07:18:36.669Z,3.97
2019-03-01T07:21:05.838Z,4.20
2019-03-01T07:23:37.021Z,5.00
2019-03-01T07:26:05.796Z,8.60
2019-03-01T07:28:35.024Z,8.10
2019-03-01T07:31:07.060Z,5.43
2019-03-01T07:33:36.663Z,5.53
2019-03-01T07:36:06.134Z,6.10
2019-03-01T07:38:35.328Z,7.57
2019-03-01T07:41:04.937Z,5.20
2019-03-01T07:43:34.336Z,4.43
2019-03-01T07:46:03.741Z,7.10
2019-03-01T07:48:32.841Z,4.90
2019-03-01T07:51:02.476Z,5.80
2019-03-01T07:53:31.758Z,4.80
2019-03-01T07:56:04.196Z,5.40
2019-03-01T07:58:32.193Z,4.13
2019-03-01T08:01:03.053Z,3.70
2019-03-01T08:03:32.441Z,3.80
2019-03-01T08:06:03.521Z,4.87
2019-03-01T08:08:34.924Z,3.97
2019-03-01T08:11:03.759Z,2.90
2019-03-01T08:13:33.013Z,2.30
2019-03-01T08:16:01.918Z,2.80
2019-03-01T08:18:31.502Z,4.20
2019-03-01T08:21:00.713Z,3.67
2019-03-01T08:23:31.758Z,4.60
2019-03-01T08:26:03.609Z,2.50
2019-03-01T08:28:32.703Z,2.80
2019-03-01T08:31:02.213Z,2.30
2019-03-01T08:33:31.721Z,1.70
2019-03-01T08:36:02.359Z,1.00
2019-03-01T08:38:33.370Z,1.23
2019-03-01T08:41:03.606Z,1.80
2019-03-01T08:43:33.009Z,3.33
2019-03-01T08:46:05.376Z,0.90
2019-03-01T08:48:34.581Z,1.90
2019-03-01T08:51:04.191Z,2.00
2019-03-01T08:53:33.611Z,1.43
2019-03-01T08:56:05.451Z,1.83
2019-03-01T08:58:37.786Z,1.10
2019-03-01T09:01:08.383Z,1.40
2019-03-01T09:03:54.238Z,1.53
2019-03-01T09:06:23.644Z,1.40
2019-03-01T09:08:52.850Z,1.00
2019-03-01T09:11:22.040Z,2.00
2019-03-01T09:13:51.163Z,2.00
2019-03-01T09:16:20.271Z,1.97
2019-03-01T09:18:50.075Z,2.77
2019-03-01T09:21:20.456Z,3.60
2019-03-01T09:23:52.278Z,2.77
2019-03-01T09:26:20.879Z,3.93
2019-03-01T09:28:49.799Z,4.57
2019-03-01T09:31:19.104Z,4.53
2019-03-01T09:33:47.901Z,8.20
2019-03-01T09:36:27.111Z,3.73
2019-03-01T09:38:56.240Z,4.93
2019-03-01T09:41:25.111Z,8.03
2019-03-01T09:43:54.231Z,6.50
2019-03-01T09:46:24.716Z,8.83
2019-03-01T09:48:54.439Z,4.90
2019-03-01T09:51:23.777Z,6.40
2019-03-01T09:53:53.408Z,4.10
2019-03-01T09:56:24.394Z,3.90
2019-03-01T09:58:53.488Z,5.37
2019-03-01T10:01:22.871Z,7.57
2019-03-01T10:03:51.893Z,3.33
2019-03-01T10:06:21.494Z,4.93
2019-03-01T10:08:50.752Z,6.07
2019-03-01T10:11:20.316Z,4.60
2019-03-01T10:13:50.032Z,3.97
2019-03-01T10:16:18.946Z,5.40
2019-03-01T10:18:48.209Z,4.40
2019-03-01T10:21:17.388Z,4.73
2019-03-01T10:23:46.545Z,3.87
2019-03-01T10:26:15.579Z,4.70
2019-03-01T10:28:45.561Z,4.70
2019-03-01T10:31:15.104Z,4.27
2019-03-01T10:33:44.432Z,7.17
2019-03-01T10:36:13.399Z,4.20
2019-03-01T10:38:43.155Z,5.30
2019-03-01T10:41:12.051Z,10.20
2019-03-01T10:43:40.860Z,5.50
2019-03-01T10:46:10.113Z,4.43
2019-03-01T10:48:39.623Z,4.50
2019-03-01T10:51:08.835Z,6.53
2019-03-01T10:53:38.423Z,4.57
2019-03-01T10:56:07.280Z,6.50
2019-03-01T10:58:37.057Z,4.97
2019-03-01T11:01:06.006Z,4.83
2019-03-01T11:03:35.229Z,4.70
2019-03-01T11:06:04.528Z,5.53
2019-03-01T11:08:33.411Z,4.00
2019-03-01T11:11:02.664Z,4.93
2019-03-01T11:13:32.488Z,4.23
2019-03-01T11:16:01.660Z,4.40
2019-03-01T11:18:30.830Z,5.50
2019-03-01T11:21:00.437Z,5.33
2019-03-01T11:23:30.587Z,4.63
2019-03-01T11:25:59.368Z,5.70
2019-03-01T11:28:28.912Z,7.10
2019-03-01T11:30:58.412Z,5.70
2019-03-01T11:33:27.648Z,5.50
2019-03-01T11:35:57.216Z,4.60
2019-03-01T11:38:26.929Z,11.53
2019-03-01T11:40:56.120Z,6.53
2019-03-01T11:43:25.719Z,8.43
2019-03-01T11:45:55.236Z,8.00
2019-03-01T11:48:24.441Z,7.03
2019-03-01T11:50:53.842Z,7.67
2019-03-01T11:53:23.038Z,7.73
2019-03-01T11:55:52.336Z,10.30
2019-03-01T11:58:21.516Z,11.03
2019-03-01T12:00:52.307Z,13.23
2019-03-01T12:03:21.705Z,13.60
2019-03-01T12:05:50.931Z,12.77
2019-03-01T12:08:19.807Z,16.40
2019-03-01T12:10:48.691Z,16.23
2019-03-01T12:13:17.931Z,20.30
2019-03-01T12:15:47.148Z,27.83
2019-03-01T12:18:16.760Z,27.83
2019-03-01T12:20:45.847Z,32.23
2019-03-01T12:23:15.252Z,33.07
2019-03-01T12:25:44.452Z,37.10
2019-03-01T12:28:13.303Z,40.07
2019-03-01T12:30:42.582Z,42.70
2019-03-01T12:33:12.348Z,44.70
2019-03-01T12:35:41.548Z,52.20
2019-03-01T12:38:10.751Z,55.70
2019-03-01T12:40:40.104Z,51.60
2019-03-01T12:43:08.943Z,64.67
2019-03-01T12:45:37.733Z,66.40
2019-03-01T12:48:06.881Z,58.43
2019-03-01T12:50:37.041Z,57.83
2019-03-01T12:53:06.147Z,69.53
2019-03-01T12:55:35.644Z,62.53
2019-03-01T12:58:04.967Z,63.00
2019-03-01T13:00:33.963Z,62.90
2019-03-01T13:03:05.164Z,72.23
2019-03-01T13:05:34.383Z,71.17
2019-03-01T13:08:03.257Z,60.77
2019-03-01T13:10:32.144Z,71.27
2019-03-01T13:13:02.230Z,76.07
2019-03-01T13:15:32.332Z,76.60
2019-03-01T13:18:04.605Z,58.53
2019-03-01T13:20:37.260Z,77.73
2019-03-01T13:23:06.360Z,62.60
2019-03-01T13:25:35.408Z,67.57
2019-03-01T13:28:08.640Z,64.67
2019-03-01T13:30:37.951Z,63.07
2019-03-01T13:33:07.436Z,61.03
2019-03-01T13:35:36.528Z,70.00
2019-03-01T13:38:05.830Z,69.80
2019-03-01T13:40:35.332Z,72.77
2019-03-01T13:43:05.347Z,75.17
2019-03-01T13:45:34.684Z,76.00
2019-03-01T13:48:03.564Z,72.13
2019-03-01T13:50:32.751Z,84.40
2019-03-01T13:53:03.070Z,59.63
2019-03-01T13:55:31.958Z,67.70
2019-03-01T13:58:00.847Z,71.83
2019-03-01T14:00:29.919Z,67.37
2019-03-01T14:02:58.889Z,73.60
2019-03-01T14:05:28.032Z,66.63
2019-03-01T14:07:57.128Z,68.60
2019-03-01T14:10:26.175Z,63.80
2019-03-01T14:12:55.839Z,63.37
2019-03-01T14:15:24.704Z,70.03
2019-03-01T14:17:53.911Z,69.20
2019-03-01T14:20:23.223Z,54.10
2019-03-01T14:22:52.417Z,49.00
2019-03-01T14:25:21.331Z,56.73
2019-03-01T14:27:52.803Z,66.10
2019-03-01T14:30:21.568Z,54.60
2019-03-01T14:32:50.499Z,63.20
2019-03-01T14:35:20.558Z,50.90
2019-03-01T14:37:54.217Z,52.83
2019-03-01T14:40:22.766Z,53.73
2019-03-01T14:42:52.612Z,46.93
2019-03-01T14:45:25.334Z,47.93
2019-03-01T14:47:54.338Z,43.17
2019-03-01T14:50:24.823Z,47.53
2019-03-01T14:52:58.487Z,48.40
2019-03-01T14:55:28.888Z,41.97
2019-03-01T14:58:05.560Z,42.33
2019-03-01T15:01:04.792Z,40.53
2019-03-01T15:03:35.250Z,49.03
2019-03-01T15:06:05.718Z,41.50
2019-03-01T15:08:34.780Z,48.20
2019-03-01T15:11:08.030Z,49.33
2019-03-01T15:13:37.497Z,44.93
2019-03-01T15:16:07.082Z,41.23
2019-03-01T15:18:37.135Z,43.20
2019-03-01T15:21:07.196Z,48.90
2019-03-01T15:23:36.451Z,55.00
2019-03-01T15:26:06.059Z,46.23
2019-03-01T15:28:44.388Z,44.80
2019-03-01T15:31:14.160Z,43.10
2019-03-01T15:33:46.510Z,44.63
2019-03-01T15:36:17.919Z,43.23
2019-03-01T15:38:45.639Z,42.97
2019-03-01T15:41:14.638Z,45.97
2019-03-01T15:43:43.750Z,48.73
2019-03-01T15:46:14.389Z,54.90
2019-03-01T15:48:43.353Z,48.37
2019-03-01T15:51:12.711Z,50.27
2019-03-01T15:53:41.590Z,45.37
2019-03-01T15:56:10.872Z,45.23
2019-03-01T15:58:39.956Z,40.00
2019-03-01T16:01:11.907Z,53.20
2019-03-01T16:03:42.108Z,46.40
2019-03-01T16:06:17.251Z,52.13
2019-03-01T16:08:43.858Z,51.70
2019-03-01T16:11:14.549Z,47.83
2019-03-01T16:13:47.735Z,48.70
2019-03-01T16:16:15.101Z,52.73
2019-03-01T16:18:44.283Z,52.73
2019-03-01T16:21:14.096Z,44.50
2019-03-01T16:23:42.928Z,54.03
2019-03-01T16:26:12.033Z,49.57
2019-03-01T16:28:41.194Z,49.00
2019-03-01T16:31:10.098Z,58.57
2019-03-01T16:33:39.059Z,53.13
2019-03-01T16:36:27.680Z,41.00
2019-03-01T16:38:57.081Z,50.43
2019-03-01T16:41:25.859Z,48.33
2019-03-01T16:43:55.423Z,45.13
2019-03-01T16:46:24.719Z,39.37
2019-03-01T16:48:53.927Z,42.00
2019-03-01T16:51:23.129Z,37.97
2019-03-01T16:53:52.018Z,42.33
2019-03-01T16:56:20.913Z,34.20
2019-03-01T16:58:50.404Z,40.23
2019-03-01T17:01:19.607Z,34.80
2019-03-01T17:03:49.624Z,33.13
2019-03-01T17:06:19.412Z,33.43
2019-03-01T17:08:49.128Z,34.13
2019-03-01T17:11:18.338Z,34.93
2019-03-01T17:13:47.735Z,34.80
2019-03-01T17:16:20.533Z,33.37
2019-03-01T17:18:48.665Z,36.43
2019-03-01T17:21:17.783Z,35.47
2019-03-01T17:23:46.876Z,29.10
2019-03-01T17:26:16.215Z,37.83
2019-03-01T17:28:45.280Z,32.00
2019-03-01T17:31:14.484Z,37.40
2019-03-01T17:33:45.050Z,35.20
2019-03-01T17:36:16.793Z,30.60
2019-03-01T17:38:46.463Z,37.40
2019-03-01T17:41:16.081Z,37.57
2019-03-01T17:43:44.959Z,37.70
2019-03-01T17:46:14.072Z,36.07
2019-03-01T17:48:43.515Z,28.97
2019-03-01T17:51:12.673Z,35.67
2019-03-01T17:53:43.062Z,36.97
2019-03-01T17:56:14.169Z,36.33
2019-03-01T17:58:43.255Z,33.03
2019-03-01T18:01:12.956Z,37.40
2019-03-01T18:03:42.005Z,31.07
2019-03-01T18:06:12.893Z,37.60
2019-03-01T18:08:41.872Z,34.13
2019-03-01T18:11:11.535Z,34.70
2019-03-01T18:13:40.585Z,31.87
2019-03-01T18:16:09.916Z,22.93
2019-03-01T18:18:39.414Z,28.27
2019-03-01T18:21:10.229Z,26.63
2019-03-01T18:23:39.601Z,26.60
2019-03-01T18:26:08.871Z,21.77
2019-03-01T18:28:38.904Z,27.47
2019-03-01T18:31:08.237Z,28.83
2019-03-01T18:33:37.784Z,22.33
2019-03-01T18:36:08.101Z,25.50
2019-03-01T18:38:37.607Z,27.07
2019-03-01T18:41:06.608Z,22.00
2019-03-01T18:43:35.593Z,23.87
2019-03-01T18:46:04.751Z,22.37
2019-03-01T18:48:33.906Z,26.23
2019-03-01T18:51:06.938Z,25.30
2019-03-01T18:53:36.744Z,24.87
2019-03-01T18:56:05.608Z,22.73
2019-03-01T18:58:35.480Z,16.20
2019-03-01T19:01:07.767Z,27.20
2019-03-01T19:03:36.611Z,21.57
2019-03-01T19:06:06.927Z,24.47
2019-03-01T19:08:36.426Z,22.50
2019-03-01T19:11:05.421Z,24.67
2019-03-01T19:13:34.305Z,26.80
2019-03-01T19:16:03.284Z,25.43
2019-03-01T19:18:32.076Z,30.40
2019-03-01T19:21:06.959Z,37.33
2019-03-01T19:23:36.119Z,38.87
2019-03-01T19:26:05.260Z,44.47
2019-03-01T19:28:34.249Z,39.77
2019-03-01T19:31:03.123Z,36.00
2019-03-01T19:33:34.675Z,34.73
2019-03-01T19:36:04.324Z,35.40
2019-03-01T19:38:33.802Z,38.13
2019-03-01T19:41:02.973Z,33.30
2019-03-01T19:43:32.476Z,38.40
2019-03-01T19:46:01.606Z,30.83
2019-03-01T19:48:30.507Z,37.40
2019-03-01T19:51:01.902Z,29.53
2019-03-01T19:53:31.420Z,29.70
2019-03-01T19:56:00.652Z,28.43
2019-03-01T19:58:30.527Z,22.37
2019-03-01T20:00:59.363Z,20.87
2019-03-01T20:03:28.744Z,29.30
2019-03-01T20:05:58.533Z,20.40
2019-03-01T20:08:29.811Z,31.30
2019-03-01T20:10:58.579Z,28.33
2019-03-01T20:13:27.480Z,24.30
2019-03-01T20:15:57.372Z,22.57
2019-03-01T20:18:26.223Z,24.83
2019-03-01T20:20:55.874Z,25.73
2019-03-01T20:23:26.454Z,32.97
2019-03-01T20:25:55.507Z,29.33
2019-03-01T20:28:25.306Z,32.33
2019-03-01T20:30:55.709Z,27.00
2019-03-01T20:33:27.117Z,30.27
2019-03-01T20:35:56.900Z,29.93
2019-03-01T20:38:26.012Z,29.27
2019-03-01T20:40:55.112Z,27.93
2019-03-01T20:43:24.761Z,21.10
2019-03-01T20:45:53.964Z,31.20
2019-03-01T20:48:25.640Z,29.30
2019-03-01T20:50:54.191Z,30.47
2019-03-01T20:53:23.089Z,37.50
2019-03-01T20:55:52.220Z,30.60
2019-03-01T20:58:22.164Z,28.73
2019-03-01T21:00:51.342Z,33.20
2019-03-01T21:03:24.898Z,31.10
2019-03-01T21:05:51.926Z,27.93
2019-03-01T21:08:21.763Z,29.43
2019-03-01T21:10:51.096Z,32.00
2019-03-01T21:13:20.331Z,26.60
2019-03-01T21:15:49.380Z,29.90
2019-03-01T21:18:18.884Z,26.60
2019-03-01T21:20:50.574Z,32.20
2019-03-01T21:23:18.515Z,32.40
2019-03-01T21:25:48.039Z,37.10
2019-03-01T21:28:17.725Z,37.73
2019-03-01T21:30:47.128Z,33.50
2019-03-01T21:33:16.267Z,31.87
2019-03-01T21:35:47.734Z,35.90
2019-03-01T21:38:16.255Z,33.93
2019-03-01T21:40:46.973Z,30.10
2019-03-01T21:43:16.907Z,35.00
2019-03-01T21:45:46.512Z,37.73
2019-03-01T21:48:15.916Z,30.03
2019-03-01T21:50:45.151Z,35.00
2019-03-01T21:53:14.528Z,33.97
2019-03-01T21:55:43.720Z,33.33
2019-03-01T21:58:12.816Z,33.50
2019-03-01T22:00:42.631Z,36.97
2019-03-01T22:03:12.229Z,35.23
2019-03-01T22:05:41.066Z,41.10
2019-03-01T22:08:12.988Z,35.27
2019-03-01T22:10:40.364Z,37.80
2019-03-01T22:13:09.300Z,35.37
2019-03-01T22:15:38.091Z,40.10
2019-03-01T22:18:06.895Z,32.93
2019-03-01T22:20:36.044Z,30.50
2019-03-01T22:23:05.255Z,34.93
2019-03-01T22:25:37.942Z,35.47
2019-03-01T22:28:05.983Z,36.57
2019-03-01T22:30:38.059Z,31.50
2019-03-01T22:33:07.623Z,35.80
2019-03-01T22:35:36.492Z,36.07
2019-03-01T22:38:05.716Z,36.30
2019-03-01T22:40:35.028Z,38.03
2019-03-01T22:43:03.799Z,38.17
2019-03-01T22:45:32.863Z,39.13
2019-03-01T22:48:02.423Z,41.67
2019-03-01T22:50:31.300Z,35.90
2019-03-01T22:53:03.250Z,39.23
2019-03-01T22:55:33.542Z,38.13
2019-03-01T22:58:06.553Z,35.43
2019-03-01T23:01:15.960Z,36.10
2019-03-01T23:03:51.599Z,34.93
2019-03-01T23:06:21.487Z,42.47
2019-03-01T23:08:50.475Z,39.40
2019-03-01T23:11:19.448Z,37.47
2019-03-01T23:13:48.388Z,40.90
2019-03-01T23:16:18.847Z,32.80
2019-03-01T23:18:56.432Z,33.93
2019-03-01T23:21:19.591Z,35.20
2019-03-01T23:23:48.491Z,31.37
2019-03-01T23:26:18.604Z,38.30
2019-03-01T23:28:49.260Z,36.70
2019-03-01T23:31:18.701Z,28.13
2019-03-01T23:33:48.377Z,33.53
2019-03-01T23:36:17.680Z,31.60
2019-03-01T23:38:50.191Z,32.47
2019-03-01T23:41:18.527Z,31.03
2019-03-01T23:43:47.732Z,41.60
2019-03-01T23:46:17.237Z,29.57
2019-03-01T23:48:48.907Z,28.57
2019-03-01T23:51:17.902Z,31.73
2019-03-01T23:53:46.902Z,24.90
2019-03-01T23:56:16.223Z,28.43
2019-03-01T23:58:48.003Z,23.73
