createdAt,value
2022-12-18T00:00:00.298Z,-6.9
2022-12-18T00:05:00.250Z,-7
2022-12-18T00:10:00.271Z,-7
2022-12-18T00:15:00.220Z,-7
2022-12-18T00:20:00.240Z,-7.1
2022-12-18T00:25:00.162Z,-7.2
2022-12-18T00:30:00.235Z,-7.2
2022-12-18T00:35:00.283Z,-7.3
2022-12-18T00:40:00.245Z,-7.3
2022-12-18T00:45:00.166Z,-7.3
2022-12-18T00:50:00.259Z,-7.3
2022-12-18T00:55:05.843Z,-7.4
2022-12-18T01:00:00.252Z,-7.4
2022-12-18T01:05:00.238Z,-7.4
2022-12-18T01:10:00.242Z,-7.5
2022-12-18T01:15:00.238Z,-7.5
2022-12-18T01:20:00.240Z,-7.5
2022-12-18T01:25:00.245Z,-7.5
2022-12-18T01:30:00.275Z,-7.5
2022-12-18T01:35:00.228Z,-7.5
2022-12-18T01:40:00.229Z,-7.5
2022-12-18T01:45:00.237Z,-7.5
2022-12-18T01:50:00.192Z,-7.6
2022-12-18T01:55:00.275Z,-7.6
2022-12-18T02:00:00.234Z,-7.6
2022-12-18T02:05:00.191Z,-7.6
2022-12-18T02:10:00.258Z,-7.6
2022-12-18T02:15:00.221Z,-7.6
2022-12-18T02:20:00.174Z,-7.7
2022-12-18T02:25:00.153Z,-7.7
2022-12-18T02:30:00.350Z,-7.7
2022-12-18T02:35:00.214Z,-7.7
2022-12-18T02:40:00.195Z,-7.7
2022-12-18T02:45:00.294Z,-7.8
2022-12-18T02:50:00.227Z,-7.8
2022-12-18T02:55:00.298Z,-7.8
2022-12-18T03:00:00.198Z,-7.7
2022-12-18T03:05:00.210Z,-7.8
2022-12-18T03:10:00.214Z,-7.8
2022-12-18T03:15:00.204Z,-7.8
2022-12-18T03:20:10.231Z,-7.8
2022-12-18T03:25:05.157Z,-7.8
2022-12-18T03:30:00.259Z,-7.8
2022-12-18T03:35:00.203Z,-7.8
2022-12-18T03:40:00.231Z,-7.8
2022-12-18T03:45:00.568Z,-7.9
2022-12-18T03:50:00.214Z,-7.9
2022-12-18T03:55:00.197Z,-7.9
2022-12-18T04:00:00.241Z,-7.9
2022-12-18T04:05:00.253Z,-7.9
2022-12-18T04:10:00.172Z,-7.9
2022-12-18T04:15:00.270Z,-7.9
2022-12-18T04:20:00.212Z,-7.9
2022-12-18T04:25:00.236Z,-7.9
2022-12-18T04:30:00.246Z,-7.9
2022-12-18T04:35:00.226Z,-7.8
2022-12-18T04:40:00.315Z,-7.7
2022-12-18T04:45:00.233Z,-7.7
2022-12-18T04:50:00.155Z,-7.6
2022-12-18T04:55:00.267Z,-7.6
2022-12-18T05:00:00.189Z,-7.7
2022-12-18T05:05:00.261Z,-7.7
2022-12-18T05:10:00.230Z,-7.7
2022-12-18T05:15:00.205Z,-7.6
2022-12-18T05:20:00.178Z,-7.6
2022-12-18T05:25:00.570Z,-7.6
2022-12-18T05:30:00.231Z,-7.6
2022-12-18T05:35:00.249Z,-7.6
2022-12-18T05:40:00.230Z,-7.6
2022-12-18T05:45:00.225Z,-7.6
2022-12-18T05:50:00.234Z,-7.7
2022-12-18T05:55:00.298Z,-7.7
2022-12-18T06:00:00.242Z,-7.7
2022-12-18T06:05:00.209Z,-7.7
2022-12-18T06:10:00.232Z,-7.7
2022-12-18T06:15:00.256Z,-7.7
2022-12-18T06:20:00.179Z,-7.7
2022-12-18T06:25:00.237Z,-7.7
2022-12-18T06:30:00.288Z,-7.7
2022-12-18T06:35:00.152Z,-7.7
2022-12-18T06:40:00.195Z,-7.7
2022-12-18T06:45:00.195Z,-7.7
2022-12-18T06:50:00.246Z,-7.7
2022-12-18T06:55:00.245Z,-7.6
2022-12-18T07:00:00.277Z,-7.6
2022-12-18T07:05:00.267Z,-7.6
2022-12-18T07:10:00.243Z,-7.6
2022-12-18T07:15:00.227Z,-7.6
2022-12-18T07:20:00.248Z,-7.6
2022-12-18T07:25:00.188Z,-7.6
2022-12-18T07:30:00.223Z,-7.6
2022-12-18T07:35:00.238Z,-7.5
2022-12-18T07:40:00.172Z,-7.5
2022-12-18T07:45:00.152Z,-7.5
2022-12-18T07:50:00.256Z,-7.5
2022-12-18T07:55:00.233Z,-7.4
2022-12-18T08:00:00.306Z,-7.4
2022-12-18T08:05:00.261Z,-7.3
2022-12-18T08:10:00.173Z,-7.2
2022-12-18T08:15:00.228Z,-7.1
2022-12-18T08:20:00.269Z,-7
2022-12-18T08:25:00.245Z,-6.9
2022-12-18T08:30:00.285Z,-6.8
2022-12-18T08:35:00.222Z,-6.7
2022-12-18T08:40:00.261Z,-6.6
2022-12-18T08:45:00.263Z,-6.6
2022-12-18T08:50:00.204Z,-6.4
2022-12-18T08:55:00.260Z,-6.3
2022-12-18T09:00:00.220Z,-6.3
2022-12-18T09:05:00.273Z,-6.2
2022-12-18T09:10:00.190Z,-6.1
2022-12-18T09:15:00.201Z,-6.1
2022-12-18T09:20:00.226Z,-6
2022-12-18T09:25:00.251Z,-5.9
2022-12-18T09:30:00.293Z,-5.8
2022-12-18T09:35:00.223Z,-5.7
2022-12-18T09:40:00.168Z,-5.7
2022-12-18T09:45:00.300Z,-5.6
2022-12-18T09:50:00.238Z,-5.5
2022-12-18T09:55:00.268Z,-5.5
2022-12-18T10:00:00.252Z,-5.4
2022-12-18T10:05:00.383Z,-5.2
2022-12-18T10:10:00.162Z,-5.2
2022-12-18T10:15:00.176Z,-5.1
2022-12-18T10:20:00.282Z,-5
2022-12-18T10:25:00.210Z,-4.9
2022-12-18T10:30:00.255Z,-4.8
2022-12-18T10:35:01.115Z,-4.7
2022-12-18T10:40:00.260Z,-4.6
2022-12-18T10:45:00.189Z,-4.5
2022-12-18T10:50:00.258Z,-4.4
2022-12-18T10:55:00.264Z,-4.3
2022-12-18T11:00:00.215Z,-4.2
2022-12-18T11:05:00.287Z,-4.1
2022-12-18T11:10:00.230Z,-4
2022-12-18T11:15:00.288Z,-3.9
2022-12-18T11:20:00.230Z,-3.8
2022-12-18T11:30:00.177Z,-3.6
2022-12-18T11:35:00.196Z,-3.5
2022-12-18T11:40:00.168Z,-3.4
2022-12-18T11:45:00.219Z,-3.3
2022-12-18T11:50:00.238Z,-3.2
2022-12-18T11:55:00.229Z,-3.1
2022-12-18T12:00:00.196Z,-3
2022-12-18T12:05:00.273Z,-2.9
2022-12-18T12:10:00.240Z,-2.9
2022-12-18T12:15:00.269Z,-2.8
2022-12-18T12:20:00.261Z,-2.7
2022-12-18T12:25:00.273Z,-2.7
2022-12-18T12:30:00.201Z,-2.6
2022-12-18T12:35:04.741Z,-2.6
2022-12-18T12:40:00.210Z,-2.6
2022-12-18T12:45:00.226Z,-2.5
2022-12-18T12:50:00.169Z,-2.4
2022-12-18T12:55:00.231Z,-2.3
2022-12-18T13:00:00.293Z,-2.3
2022-12-18T13:05:00.245Z,-2.2
2022-12-18T13:10:00.215Z,-2.2
2022-12-18T13:15:00.288Z,-2.1
2022-12-18T13:20:00.210Z,-2.1
2022-12-18T13:25:00.217Z,-2.1
2022-12-18T13:30:00.293Z,-2.1
2022-12-18T13:35:00.258Z,-2
2022-12-18T13:40:00.234Z,-2
2022-12-18T13:45:00.285Z,-2
2022-12-18T13:50:00.216Z,-1.9
2022-12-18T13:55:00.273Z,-1.9
2022-12-18T14:00:00.271Z,-1.9
2022-12-18T14:05:00.224Z,-1.9
2022-12-18T14:10:26.112Z,-1.9
2022-12-18T14:15:00.242Z,-1.9
2022-12-18T14:20:00.156Z,-1.8
2022-12-18T14:25:00.244Z,-1.8
2022-12-18T14:30:00.337Z,-1.8
2022-12-18T14:35:00.262Z,-1.8
2022-12-18T14:40:03.189Z,-1.8
2022-12-18T14:45:13.447Z,-1.8
2022-12-18T14:50:00.244Z,-1.8
2022-12-18T14:55:00.143Z,-1.8
2022-12-18T15:00:00.295Z,-1.8
2022-12-18T15:05:00.221Z,-1.8
2022-12-18T15:10:00.268Z,-1.8
2022-12-18T15:15:00.352Z,-1.8
2022-12-18T15:20:00.214Z,-1.8
2022-12-18T15:25:00.222Z,-1.8
2022-12-18T15:30:00.296Z,-1.8
2022-12-18T15:35:00.208Z,-1.8
2022-12-18T15:40:00.223Z,-1.8
2022-12-18T15:45:00.527Z,-1.8
2022-12-18T15:50:00.232Z,-1.8
2022-12-18T15:55:00.244Z,-1.8
2022-12-18T16:00:00.274Z,-1.7
2022-12-18T16:05:00.248Z,-1.7
2022-12-18T16:10:01.649Z,-1.7
2022-12-18T16:15:00.203Z,-1.7
2022-12-18T16:20:00.418Z,-1.7
2022-12-18T16:25:00.309Z,-1.7
2022-12-18T16:30:00.330Z,-1.7
2022-12-18T16:35:00.189Z,-1.7
2022-12-18T16:40:00.336Z,-1.7
2022-12-18T16:45:00.281Z,-1.7
2022-12-18T16:50:00.247Z,-1.7
2022-12-18T16:55:00.223Z,-1.7
2022-12-18T17:00:05.295Z,-1.7
2022-12-18T17:05:00.256Z,-1.7
2022-12-18T17:10:00.270Z,-1.7
2022-12-18T17:15:00.267Z,-1.7
2022-12-18T17:20:00.255Z,-1.7
2022-12-18T17:25:00.249Z,-1.7
2022-12-18T17:30:00.266Z,-1.7
2022-12-18T17:35:05.471Z,-1.7
2022-12-18T17:40:00.252Z,-1.7
2022-12-18T17:45:00.295Z,-1.7
2022-12-18T17:50:00.220Z,-1.7
2022-12-18T17:55:00.243Z,-1.7
2022-12-18T18:00:00.248Z,-1.7
2022-12-18T18:05:00.248Z,-1.6
2022-12-18T18:10:00.309Z,-1.6
2022-12-18T18:15:00.173Z,-1.6
2022-12-18T18:20:00.250Z,-1.6
2022-12-18T18:25:00.258Z,-1.6
2022-12-18T18:30:00.284Z,-1.6
2022-12-18T18:35:00.251Z,-1.5
2022-12-18T18:40:00.195Z,-1.5
2022-12-18T18:45:00.217Z,-1.4
2022-12-18T18:50:00.240Z,-1.4
2022-12-18T18:55:12.814Z,-1.2
2022-12-18T19:00:00.279Z,-1.1
2022-12-18T19:05:00.194Z,-1
2022-12-18T19:10:03.960Z,-0.8
2022-12-18T19:15:00.219Z,-0.8
2022-12-18T19:20:00.233Z,-0.6
2022-12-18T19:25:00.154Z,-0.5
2022-12-18T19:30:00.222Z,-0.3
2022-12-18T19:35:00.277Z,-0.3
2022-12-18T19:40:00.708Z,-0.2
2022-12-18T19:45:00.250Z,-0.1
2022-12-18T19:50:00.338Z,0
2022-12-18T19:55:00.221Z,0
2022-12-18T20:00:00.290Z,0
2022-12-18T20:05:00.277Z,0
2022-12-18T20:10:05.451Z,0
2022-12-18T20:15:00.225Z,0.1
2022-12-18T20:20:00.174Z,0.1
2022-12-18T20:25:00.260Z,0.1
2022-12-18T20:30:00.225Z,0.1
2022-12-18T20:35:00.245Z,0.1
2022-12-18T20:40:00.220Z,0.1
2022-12-18T20:45:00.254Z,0.2
2022-12-18T20:50:00.226Z,0.2
2022-12-18T20:55:00.241Z,0.2
2022-12-18T21:00:00.280Z,0.2
2022-12-18T21:05:00.307Z,0.2
2022-12-18T21:10:00.163Z,0.3
2022-12-18T21:15:00.179Z,0.3
2022-12-18T21:20:00.266Z,0.3
2022-12-18T21:25:00.153Z,0.4
2022-12-18T21:30:00.206Z,0.4
2022-12-18T21:35:00.265Z,0.4
2022-12-18T21:40:00.232Z,0.4
2022-12-18T21:45:00.192Z,0.4
2022-12-18T21:50:00.165Z,0.4
2022-12-18T21:55:08.008Z,0.5
2022-12-18T22:00:00.190Z,0.5
2022-12-18T22:05:00.167Z,0.5
2022-12-18T22:10:00.281Z,0.5
2022-12-18T22:15:00.256Z,0.5
2022-12-18T22:20:00.229Z,0.5
2022-12-18T22:25:00.275Z,0.5
2022-12-18T22:30:00.245Z,0.5
2022-12-18T22:35:05.302Z,0.5
2022-12-18T22:40:02.978Z,0.5
2022-12-18T22:45:00.513Z,0.6
2022-12-18T22:50:00.234Z,0.6
2022-12-18T22:55:00.278Z,0.7
2022-12-18T23:00:00.241Z,0.7
2022-12-18T23:05:00.213Z,0.7
2022-12-18T23:10:00.973Z,0.7
2022-12-18T23:15:00.209Z,0.7
2022-12-18T23:20:00.237Z,0.7
2022-12-18T23:25:00.199Z,0.7
2022-12-18T23:30:00.288Z,0.7
2022-12-18T23:35:00.268Z,0.7
2022-12-18T23:40:00.244Z,0.7
2022-12-18T23:45:00.232Z,0.7
2022-12-18T23:50:00.164Z,0.6
2022-12-18T23:55:00.266Z,0.7
