createdAt,value
2019-03-31T00:03:24.734Z,10
2019-03-31T00:08:24.753Z,11
2019-03-31T00:13:24.683Z,11
2019-03-31T00:18:24.666Z,11
2019-03-31T00:23:24.854Z,12
2019-03-31T00:28:24.698Z,11
2019-03-31T00:33:24.702Z,11
2019-03-31T00:38:24.669Z,10
2019-03-31T00:43:24.692Z,12
2019-03-31T00:48:24.664Z,10
2019-03-31T00:53:24.678Z,11
2019-03-31T00:58:24.677Z,10
2019-03-31T01:03:24.669Z,12
2019-03-31T01:08:24.726Z,11
2019-03-31T01:13:24.671Z,11
2019-03-31T01:18:24.633Z,11
2019-03-31T01:23:24.655Z,12
2019-03-31T01:28:24.637Z,13
2019-03-31T01:33:24.640Z,11
2019-03-31T01:38:24.599Z,13
2019-03-31T01:43:24.631Z,12
2019-03-31T01:48:24.641Z,13
2019-03-31T01:53:24.616Z,12
2019-03-31T01:58:24.568Z,12
2019-03-31T02:03:24.567Z,11
2019-03-31T02:08:24.598Z,11
2019-03-31T02:13:24.585Z,12
2019-03-31T02:18:24.571Z,12
2019-03-31T02:23:24.560Z,11
2019-03-31T02:28:24.566Z,11
2019-03-31T02:33:24.566Z,11
2019-03-31T02:38:24.571Z,12
2019-03-31T02:43:24.583Z,11
2019-03-31T02:48:24.530Z,11
2019-03-31T02:53:24.571Z,13
2019-03-31T02:58:24.568Z,12
2019-03-31T03:03:24.499Z,13
2019-03-31T03:08:24.513Z,11
2019-03-31T03:13:24.489Z,12
2019-03-31T03:18:24.543Z,12
2019-03-31T03:23:24.508Z,12
2019-03-31T03:28:24.500Z,12
2019-03-31T03:33:24.517Z,12
2019-03-31T03:38:24.463Z,11
2019-03-31T03:43:24.481Z,11
2019-03-31T03:48:24.499Z,12
2019-03-31T03:53:24.504Z,10
2019-03-31T03:58:24.497Z,10
2019-03-31T04:03:30.313Z,10
2019-03-31T04:08:24.454Z,10
2019-03-31T04:13:24.456Z,11
2019-03-31T04:18:24.422Z,11
2019-03-31T04:23:24.488Z,11
2019-03-31T04:28:24.416Z,12
2019-03-31T04:33:24.485Z,12
2019-03-31T04:38:24.461Z,13
2019-03-31T04:43:25.732Z,12
2019-03-31T04:48:24.425Z,13
2019-03-31T04:53:24.407Z,12
2019-03-31T04:58:24.460Z,13
2019-03-31T05:03:24.414Z,13
2019-03-31T05:08:24.408Z,13
2019-03-31T05:13:24.443Z,13
2019-03-31T05:18:24.364Z,11
2019-03-31T05:23:24.357Z,12
2019-03-31T05:28:24.398Z,12
2019-03-31T05:33:24.382Z,11
2019-03-31T05:38:24.365Z,11
2019-03-31T05:43:24.404Z,11
2019-03-31T05:48:24.349Z,11
2019-03-31T05:53:24.327Z,11
2019-03-31T05:58:25.790Z,12
2019-03-31T06:03:24.316Z,12
2019-03-31T06:08:24.321Z,12
2019-03-31T06:13:24.320Z,11
2019-03-31T06:18:24.304Z,12
2019-03-31T06:23:24.328Z,12
2019-03-31T06:28:24.338Z,11
2019-03-31T06:33:24.333Z,11
2019-03-31T06:38:24.334Z,12
2019-03-31T06:43:24.309Z,10
2019-03-31T06:48:24.314Z,12
2019-03-31T06:53:24.273Z,11
2019-03-31T06:58:24.291Z,11
2019-03-31T07:03:24.297Z,11
2019-03-31T07:08:24.256Z,11
2019-03-31T07:13:24.262Z,11
2019-03-31T07:18:24.291Z,11
2019-03-31T07:23:24.239Z,9
2019-03-31T07:28:24.247Z,10
2019-03-31T07:33:24.292Z,10
2019-03-31T07:38:37.999Z,10
2019-03-31T07:43:24.237Z,10
2019-03-31T07:48:24.240Z,9
2019-03-31T07:53:24.286Z,8
2019-03-31T07:58:24.252Z,9
2019-03-31T08:03:24.241Z,8
2019-03-31T08:08:24.213Z,8
2019-03-31T08:13:24.214Z,7
2019-03-31T08:18:24.214Z,6
2019-03-31T08:23:24.224Z,5
2019-03-31T08:28:24.160Z,6
2019-03-31T08:33:24.166Z,6
2019-03-31T08:38:24.634Z,6
2019-03-31T08:43:24.234Z,6
2019-03-31T08:48:24.185Z,7
2019-03-31T08:53:24.193Z,6
2019-03-31T08:58:24.204Z,6
2019-03-31T09:03:24.131Z,7
2019-03-31T09:08:24.162Z,6
2019-03-31T09:13:24.133Z,6
2019-03-31T09:18:24.166Z,5
2019-03-31T09:23:24.167Z,6
2019-03-31T09:28:24.118Z,6
2019-03-31T09:33:24.122Z,6
2019-03-31T09:38:24.158Z,6
2019-03-31T09:43:24.128Z,6
2019-03-31T09:48:24.133Z,6
2019-03-31T09:53:24.106Z,6
2019-03-31T09:58:24.105Z,4
2019-03-31T10:03:24.094Z,5
2019-03-31T10:08:24.128Z,4
2019-03-31T10:13:24.112Z,5
2019-03-31T10:18:24.078Z,5
2019-03-31T10:23:24.086Z,5
2019-03-31T10:28:24.076Z,4
2019-03-31T10:33:24.061Z,4
2019-03-31T10:38:24.256Z,3
2019-03-31T10:43:24.074Z,5
2019-03-31T10:48:24.038Z,4
2019-03-31T10:53:24.056Z,3
2019-03-31T10:58:24.064Z,4
2019-03-31T11:03:24.053Z,4
2019-03-31T11:08:24.042Z,3
2019-03-31T11:13:24.082Z,2
2019-03-31T11:18:24.019Z,3
2019-03-31T11:23:24.008Z,3
2019-03-31T11:28:24.075Z,2
2019-03-31T11:33:24.001Z,2
2019-03-31T11:38:24.023Z,3
2019-03-31T11:43:24.036Z,3
2019-03-31T11:48:23.996Z,3
2019-03-31T11:53:23.962Z,3
2019-03-31T11:58:24.024Z,3
2019-03-31T12:03:24.011Z,3
2019-03-31T12:08:24.002Z,3
2019-03-31T12:13:24.001Z,2
2019-03-31T12:18:25.115Z,3
2019-03-31T12:23:25.135Z,2
2019-03-31T12:28:25.085Z,2
2019-03-31T12:33:25.086Z,3
2019-03-31T12:38:25.054Z,2
2019-03-31T12:43:25.044Z,2
2019-03-31T12:48:26.251Z,2
2019-03-31T12:53:25.060Z,2
2019-03-31T12:58:25.047Z,1
2019-03-31T13:03:25.061Z,2
2019-03-31T13:08:25.022Z,1
2019-03-31T13:13:25.051Z,2
2019-03-31T13:18:27.762Z,2
2019-03-31T13:23:25.088Z,2
2019-03-31T13:28:25.031Z,2
2019-03-31T13:33:25.019Z,2
2019-03-31T13:38:25.047Z,2
2019-03-31T13:43:25.014Z,1
2019-03-31T13:48:25.001Z,2
2019-03-31T13:53:25.037Z,2
2019-03-31T13:58:25.433Z,2
2019-03-31T14:03:24.988Z,2
2019-03-31T14:08:26.235Z,2
2019-03-31T14:13:24.991Z,2
2019-03-31T14:18:25.008Z,2
2019-03-31T14:23:24.988Z,3
2019-03-31T14:28:25.044Z,3
2019-03-31T14:33:24.977Z,2
2019-03-31T14:38:39.055Z,3
2019-03-31T14:43:27.819Z,3
2019-03-31T14:48:24.985Z,4
2019-03-31T14:53:24.939Z,3
2019-03-31T14:58:24.998Z,3
2019-03-31T15:03:24.958Z,3
2019-03-31T15:08:24.953Z,2
2019-03-31T15:13:24.955Z,4
2019-03-31T15:18:24.954Z,3
2019-03-31T15:23:28.792Z,3
2019-03-31T15:28:24.919Z,4
2019-03-31T15:33:24.963Z,5
2019-03-31T15:38:24.923Z,4
2019-03-31T15:43:24.946Z,4
2019-03-31T15:48:24.886Z,4
2019-03-31T15:53:24.884Z,5
2019-03-31T15:58:24.930Z,5
2019-03-31T16:03:24.889Z,4
2019-03-31T16:08:24.948Z,4
2019-03-31T16:13:24.892Z,5
2019-03-31T16:18:24.888Z,5
2019-03-31T16:23:24.882Z,4
2019-03-31T16:28:24.904Z,5
2019-03-31T16:33:24.867Z,5
2019-03-31T16:38:25.807Z,5
2019-03-31T16:43:24.871Z,5
2019-03-31T16:48:24.823Z,6
2019-03-31T16:53:24.908Z,6
2019-03-31T16:58:24.861Z,6
2019-03-31T17:03:24.861Z,6
2019-03-31T17:08:24.827Z,5
2019-03-31T17:13:24.865Z,5
2019-03-31T17:18:24.797Z,5
2019-03-31T17:23:24.815Z,5
2019-03-31T17:28:24.821Z,3
2019-03-31T17:33:24.848Z,4
2019-03-31T17:38:24.819Z,4
2019-03-31T17:43:24.792Z,5
2019-03-31T17:48:24.780Z,5
2019-03-31T17:53:24.799Z,5
2019-03-31T17:58:24.788Z,4
2019-03-31T18:03:24.821Z,4
2019-03-31T18:08:24.740Z,4
2019-03-31T18:13:24.790Z,4
2019-03-31T18:18:24.763Z,4
2019-03-31T18:23:24.738Z,2
2019-03-31T18:28:24.835Z,3
2019-03-31T18:33:24.767Z,4
2019-03-31T18:38:24.757Z,4
2019-03-31T18:43:24.734Z,4
2019-03-31T18:48:24.781Z,5
2019-03-31T18:53:24.718Z,5
2019-03-31T18:58:24.727Z,8
2019-03-31T19:03:24.757Z,5
2019-03-31T19:08:24.732Z,6
2019-03-31T19:13:24.730Z,6
2019-03-31T19:18:24.723Z,6
2019-03-31T19:23:24.703Z,6
2019-03-31T19:28:24.700Z,6
2019-03-31T19:33:24.686Z,5
2019-03-31T19:38:24.683Z,7
2019-03-31T19:43:24.650Z,7
2019-03-31T19:48:24.716Z,6
2019-03-31T19:53:24.674Z,8
2019-03-31T19:58:24.637Z,9
2019-03-31T20:03:24.678Z,11
2019-03-31T20:08:24.701Z,12
2019-03-31T20:13:24.653Z,11
2019-03-31T20:18:24.664Z,10
2019-03-31T20:23:24.665Z,12
2019-03-31T20:28:24.688Z,10
2019-03-31T20:33:24.680Z,12
2019-03-31T20:38:24.629Z,13
2019-03-31T20:43:24.645Z,13
2019-03-31T20:48:24.611Z,10
2019-03-31T20:53:24.615Z,10
2019-03-31T20:58:24.694Z,11
2019-03-31T21:03:24.627Z,12
2019-03-31T21:08:24.618Z,9
2019-03-31T21:13:24.603Z,8
2019-03-31T21:18:24.570Z,9
2019-03-31T21:23:24.573Z,9
2019-03-31T21:28:24.627Z,9
2019-03-31T21:33:24.564Z,9
2019-03-31T21:38:24.560Z,8
2019-03-31T21:43:24.603Z,10
2019-03-31T21:48:24.571Z,9
2019-03-31T21:53:24.569Z,9
2019-03-31T21:58:24.549Z,9
2019-03-31T22:03:24.550Z,9
2019-03-31T22:08:24.508Z,9
2019-03-31T22:13:24.519Z,9
2019-03-31T22:18:24.544Z,10
2019-03-31T22:23:24.549Z,10
2019-03-31T22:28:24.536Z,10
2019-03-31T22:33:24.515Z,9
2019-03-31T22:38:24.491Z,11
2019-03-31T22:43:24.510Z,11
2019-03-31T22:48:24.516Z,12
2019-03-31T22:53:24.510Z,10
2019-03-31T22:58:24.479Z,10
2019-03-31T23:03:24.486Z,11
2019-03-31T23:08:24.520Z,12
2019-03-31T23:13:24.505Z,11
2019-03-31T23:18:24.483Z,11
2019-03-31T23:23:24.482Z,14
2019-03-31T23:28:24.466Z,12
2019-03-31T23:33:24.500Z,12
2019-03-31T23:38:24.458Z,13
2019-03-31T23:43:24.432Z,11
2019-03-31T23:48:24.447Z,11
2019-03-31T23:53:24.444Z,12
2019-03-31T23:58:24.406Z,10
