createdAt,value
2022-11-20T00:00:53.399Z,6.8
2022-11-20T00:02:56.933Z,8
2022-11-20T00:05:00.464Z,17.5
2022-11-20T00:09:07.571Z,11.4
2022-11-20T00:11:16.120Z,21.2
2022-11-20T00:17:24.809Z,5.4
2022-11-20T00:19:28.345Z,15.1
2022-11-20T00:21:31.891Z,5
2022-11-20T00:23:35.435Z,13.3
2022-11-20T00:25:42.124Z,7.5
2022-11-20T00:27:45.599Z,8.5
2022-11-20T00:29:49.145Z,7.2
2022-11-20T00:31:52.668Z,10.4
2022-11-20T00:33:56.177Z,7.6
2022-11-20T00:35:59.706Z,13.3
2022-11-20T00:38:03.239Z,15.1
2022-11-20T00:40:09.945Z,10.7
2022-11-20T00:42:13.436Z,12.7
2022-11-20T00:44:16.972Z,16.2
2022-11-20T00:46:35.338Z,10.1
2022-11-20T00:48:38.882Z,12
2022-11-20T00:50:42.404Z,21.4
2022-11-20T00:52:49.054Z,14.5
2022-11-20T00:54:52.571Z,9.4
2022-11-20T00:56:56.096Z,4.1
2022-11-20T00:58:59.630Z,5.5
2022-11-20T01:01:03.246Z,12.9
2022-11-20T01:03:06.677Z,16.3
2022-11-20T01:05:10.196Z,11.5
2022-11-20T01:07:16.891Z,8.5
2022-11-20T01:09:20.938Z,12.4
2022-11-20T01:11:23.873Z,6.5
2022-11-20T01:13:27.386Z,19.7
2022-11-20T01:15:30.907Z,9.6
2022-11-20T01:17:34.438Z,32.2
2022-11-20T01:19:37.929Z,21.6
2022-11-20T01:21:44.627Z,13.3
2022-11-20T01:23:48.109Z,11.5
2022-11-20T01:25:51.619Z,25.3
2022-11-20T01:27:55.129Z,12.9
2022-11-20T01:30:01.092Z,10.6
2022-11-20T01:32:02.163Z,9.4
2022-11-20T01:34:05.649Z,10.7
2022-11-20T01:38:15.819Z,25.3
2022-11-20T01:40:19.413Z,29.2
2022-11-20T01:41:22.666Z,25.7
2022-11-20T01:43:26.140Z,16.9
2022-11-20T01:45:29.681Z,29.1
2022-11-20T01:47:33.156Z,10.2
2022-11-20T01:49:39.821Z,19.7
2022-11-20T01:51:43.310Z,20.3
2022-11-20T01:53:46.826Z,11.1
2022-11-20T01:55:50.502Z,9.4
2022-11-20T01:57:53.865Z,14.4
2022-11-20T01:59:57.311Z,11
2022-11-20T02:02:00.793Z,21.6
2022-11-20T02:04:07.444Z,17.2
2022-11-20T02:06:10.937Z,18.2
2022-11-20T02:08:14.453Z,11.3
2022-11-20T02:10:17.963Z,16.4
2022-11-20T02:12:21.443Z,12.2
2022-11-20T02:14:24.930Z,26.6
2022-11-20T02:16:28.436Z,18.3
2022-11-20T02:18:36.642Z,20.4
2022-11-20T02:20:40.115Z,13.3
2022-11-20T02:24:47.086Z,11.8
2022-11-20T02:26:50.549Z,15
2022-11-20T02:28:54.024Z,7
2022-11-20T02:30:57.528Z,8.3
2022-11-20T02:33:04.187Z,11.3
2022-11-20T02:35:07.667Z,11.5
2022-11-20T02:37:11.163Z,12
2022-11-20T02:40:17.976Z,21.7
2022-11-20T02:42:21.446Z,8.9
2022-11-20T02:44:24.950Z,19.5
2022-11-20T02:46:31.611Z,15.3
2022-11-20T02:48:35.180Z,14.5
2022-11-20T02:50:38.588Z,10.4
2022-11-20T03:00:59.313Z,13.7
2022-11-20T03:03:02.633Z,14.8
2022-11-20T03:05:06.092Z,20.6
2022-11-20T03:07:09.615Z,8.6
2022-11-20T03:09:13.047Z,17.4
2022-11-20T03:11:16.516Z,9.8
2022-11-20T03:13:19.987Z,9.1
2022-11-20T03:15:26.607Z,17.3
2022-11-20T03:17:30.065Z,23.4
2022-11-20T03:19:33.539Z,13
2022-11-20T03:23:40.464Z,11.7
2022-11-20T03:25:43.919Z,10
2022-11-20T03:27:47.386Z,7
2022-11-20T03:29:54.041Z,10.3
2022-11-20T03:31:57.492Z,18.4
2022-11-20T03:34:00.959Z,10.8
2022-11-20T03:35:04.264Z,13.7
2022-11-20T03:37:07.723Z,10.1
2022-11-20T03:39:11.183Z,11
2022-11-20T03:41:14.661Z,13.7
2022-11-20T03:43:21.268Z,18
2022-11-20T03:45:24.718Z,12.2
2022-11-20T03:47:28.163Z,17.5
2022-11-20T03:49:31.626Z,24.8
2022-11-20T03:51:35.059Z,17.7
2022-11-20T03:53:38.696Z,17.9
2022-11-20T03:55:41.989Z,22.7
2022-11-20T03:59:52.030Z,19.1
2022-11-20T04:01:55.551Z,11.7
2022-11-20T04:03:58.949Z,18.5
2022-11-20T04:06:02.389Z,13.6
2022-11-20T04:08:05.853Z,26.2
2022-11-20T04:10:09.303Z,32.6
2022-11-20T04:14:23.931Z,12.7
2022-11-20T04:16:22.805Z,20.1
2022-11-20T04:18:26.257Z,19
2022-11-20T04:20:29.695Z,12.6
2022-11-20T04:22:33.174Z,10.2
2022-11-20T04:24:36.631Z,14.5
2022-11-20T04:26:43.229Z,11.1
2022-11-20T04:28:46.704Z,7.4
2022-11-20T04:30:50.133Z,21
2022-11-20T04:35:12.165Z,11
2022-11-20T04:37:15.615Z,11.3
2022-11-20T04:41:25.680Z,11.1
2022-11-20T04:43:29.139Z,10.7
2022-11-20T04:45:32.574Z,12.8
2022-11-20T04:47:36.041Z,18.2
2022-11-20T04:49:39.537Z,8.1
2022-11-20T04:51:42.933Z,12.6
2022-11-20T04:53:49.560Z,13.2
2022-11-20T04:55:53.013Z,10.5
2022-11-20T04:57:56.443Z,16.4
2022-11-20T05:02:03.407Z,12.2
2022-11-20T05:08:16.839Z,11
2022-11-20T05:12:23.710Z,25.1
2022-11-20T05:14:27.136Z,8.8
2022-11-20T05:18:34.030Z,9.7
2022-11-20T05:20:37.462Z,19.2
2022-11-20T05:22:44.053Z,19
2022-11-20T05:24:47.478Z,12.2
2022-11-20T05:26:50.925Z,15.3
2022-11-20T05:27:54.260Z,16.5
2022-11-20T05:29:57.668Z,9.2
2022-11-20T05:32:01.113Z,14.1
2022-11-20T05:34:04.540Z,18.4
2022-11-20T05:38:14.578Z,12.9
2022-11-20T05:40:18.023Z,13.8
2022-11-20T05:44:24.883Z,16.6
2022-11-20T05:46:29.310Z,11
2022-11-20T05:48:31.734Z,11.5
2022-11-20T05:50:38.407Z,24.2
2022-11-20T05:56:48.641Z,11
2022-11-20T05:58:52.074Z,14
2022-11-20T06:00:55.497Z,14.9
2022-11-20T06:02:58.953Z,13.3
2022-11-20T06:05:05.472Z,13.1
2022-11-20T06:07:08.989Z,11.7
2022-11-20T06:09:12.335Z,10.5
2022-11-20T06:12:00.037Z,13.6
2022-11-20T06:13:19.233Z,16.3
2022-11-20T06:15:22.641Z,20.4
2022-11-20T06:17:26.039Z,28.9
2022-11-20T06:19:32.639Z,13.1
2022-11-20T06:21:36.044Z,15.3
2022-11-20T06:24:42.782Z,15.7
2022-11-20T06:26:46.198Z,15.5
2022-11-20T06:28:49.614Z,20.4
2022-11-20T06:30:53.030Z,14.7
2022-11-20T06:32:59.624Z,31.1
2022-11-20T06:35:03.075Z,24
2022-11-20T06:37:06.489Z,31.7
2022-11-20T06:43:16.814Z,15.1
2022-11-20T06:45:20.199Z,12.2
2022-11-20T06:49:30.210Z,15.4
2022-11-20T06:51:33.664Z,18.2
2022-11-20T06:53:37.070Z,13.3
2022-11-20T06:55:40.505Z,12.8
2022-11-20T06:57:43.913Z,14.3
2022-11-20T06:59:47.362Z,3.9
2022-11-20T07:01:53.937Z,18.1
2022-11-20T07:03:57.360Z,9.9
2022-11-20T07:06:00.801Z,15.7
2022-11-20T07:08:04.249Z,11.7
2022-11-20T07:10:07.673Z,20.4
2022-11-20T07:12:11.097Z,16.8
2022-11-20T07:14:14.511Z,4.7
2022-11-20T07:16:21.116Z,12.4
2022-11-20T07:18:24.545Z,17
2022-11-20T07:20:28.138Z,21.6
2022-11-20T07:33:55.023Z,15.1
2022-11-20T07:40:05.314Z,19
2022-11-20T07:44:15.375Z,12.3
2022-11-20T07:46:18.833Z,16.4
2022-11-20T07:48:22.287Z,20.1
2022-11-20T07:50:25.725Z,5.4
2022-11-20T07:52:29.193Z,14.1
2022-11-20T07:54:32.684Z,5.3
2022-11-20T07:56:36.127Z,18.9
2022-11-20T07:58:42.759Z,7.2
2022-11-20T08:00:46.300Z,23.4
2022-11-20T08:02:49.709Z,19.7
2022-11-20T08:04:53.183Z,24.7
2022-11-20T08:06:56.677Z,13.2
2022-11-20T08:09:03.204Z,9.3
2022-11-20T08:11:03.677Z,9.7
2022-11-20T08:13:10.321Z,5.2
2022-11-20T08:15:15.439Z,6.8
2022-11-20T08:17:18.926Z,13
2022-11-20T08:19:37.403Z,33.9
2022-11-20T08:21:40.914Z,9.7
2022-11-20T08:23:44.467Z,4.2
2022-11-20T08:25:51.159Z,10.7
2022-11-20T08:27:59.286Z,19.5
2022-11-20T08:32:01.811Z,15.4
2022-11-20T08:34:09.293Z,6.8
2022-11-20T08:36:08.948Z,7.7
2022-11-20T08:38:12.493Z,11.6
2022-11-20T08:40:19.722Z,17.4
2022-11-20T08:42:22.818Z,7.8
2022-11-20T08:44:26.426Z,18.3
2022-11-20T08:46:30.021Z,16.3
2022-11-20T08:48:33.609Z,14.1
2022-11-20T08:50:37.396Z,80.2
2022-11-20T08:52:40.905Z,23.9
2022-11-20T08:54:47.634Z,23.2
2022-11-20T08:56:51.284Z,22
2022-11-20T08:59:18.370Z,21.2
2022-11-20T09:00:58.658Z,35.5
2022-11-20T09:03:07.831Z,16.8
2022-11-20T09:05:05.908Z,18.4
2022-11-20T09:07:09.591Z,17.7
2022-11-20T09:09:16.377Z,22.9
2022-11-20T09:11:20.047Z,15.7
2022-11-20T09:13:23.724Z,24
2022-11-20T09:14:27.156Z,16.7
2022-11-20T09:16:30.836Z,20.2
2022-11-20T09:18:34.551Z,9.8
2022-11-20T09:20:38.350Z,22.1
2022-11-20T09:22:45.114Z,38.5
2022-11-20T09:24:48.804Z,20.1
2022-11-20T09:26:52.530Z,23.6
2022-11-20T09:28:58.106Z,16.3
2022-11-20T09:30:59.983Z,22.7
2022-11-20T09:33:03.713Z,18.8
2022-11-20T09:35:07.463Z,19.6
2022-11-20T09:37:14.327Z,16.4
2022-11-20T09:39:18.088Z,29.3
2022-11-20T09:41:21.813Z,22.7
2022-11-20T09:43:25.552Z,24.7
2022-11-20T09:51:43.749Z,32.2
2022-11-20T09:53:47.493Z,19.7
2022-11-20T09:55:51.254Z,21.3
2022-11-20T09:57:55.042Z,26.8
2022-11-20T09:59:58.797Z,27.4
2022-11-20T10:02:02.586Z,21.1
2022-11-20T10:04:06.343Z,30.1
2022-11-20T10:06:13.233Z,40.6
2022-11-20T10:08:17.106Z,31.1
2022-11-20T10:10:20.767Z,24
2022-11-20T10:11:24.224Z,26.2
2022-11-20T10:13:27.991Z,21.9
2022-11-20T10:15:31.772Z,17.3
2022-11-20T10:17:35.557Z,19.8
2022-11-20T10:19:42.463Z,62.9
2022-11-20T10:21:46.222Z,16.9
2022-11-20T10:23:50.004Z,22.9
2022-11-20T10:25:53.772Z,15.9
2022-11-20T10:27:57.571Z,23.3
2022-11-20T10:30:01.362Z,14.5
2022-11-20T10:32:05.136Z,11.9
2022-11-20T10:34:12.800Z,16.1
2022-11-20T10:36:15.813Z,15.4
2022-11-20T10:38:19.580Z,12.9
2022-11-20T10:40:23.397Z,22.2
2022-11-20T10:42:27.189Z,22.9
2022-11-20T10:44:31.001Z,20.9
2022-11-20T10:46:35.746Z,15.8
2022-11-20T10:48:41.681Z,9.1
2022-11-20T10:50:45.522Z,15.2
2022-11-20T10:52:49.308Z,32.3
2022-11-20T10:54:53.120Z,14.8
2022-11-20T10:56:56.895Z,20.1
2022-11-20T11:01:04.507Z,12.2
2022-11-20T11:03:11.442Z,11.8
2022-11-20T11:05:15.269Z,18.5
2022-11-20T11:07:19.181Z,22
2022-11-20T11:08:22.567Z,15.3
2022-11-20T11:10:26.376Z,29
2022-11-20T11:12:30.126Z,28.3
2022-11-20T11:14:33.933Z,23.1
2022-11-20T11:16:40.904Z,9.5
2022-11-20T11:18:44.741Z,11.8
2022-11-20T11:20:48.595Z,9.7
2022-11-20T11:22:52.455Z,13.3
2022-11-20T11:24:56.298Z,15.2
2022-11-20T11:27:00.127Z,11.6
2022-11-20T11:29:03.952Z,9.9
2022-11-20T11:31:10.861Z,14.7
2022-11-20T11:33:14.711Z,12.4
2022-11-20T11:35:18.566Z,9.2
2022-11-20T11:37:22.456Z,23.1
2022-11-20T11:39:26.260Z,10.8
2022-11-20T11:41:30.133Z,13.5
2022-11-20T11:43:36.828Z,17.9
2022-11-20T11:45:40.984Z,15.7
2022-11-20T11:47:44.825Z,11.2
2022-11-20T11:51:52.445Z,11.1
2022-11-20T11:53:56.312Z,9.9
2022-11-20T11:56:00.255Z,23.2
2022-11-20T11:58:04.085Z,32.7
2022-11-20T12:00:11.039Z,26
2022-11-20T12:02:14.924Z,33
2022-11-20T12:04:18.746Z,24.9
2022-11-20T12:06:37.465Z,20.4
2022-11-20T12:08:41.324Z,20.4
2022-11-20T12:10:45.053Z,17.9
2022-11-20T12:12:51.833Z,10.5
2022-11-20T12:14:55.630Z,13.5
2022-11-20T12:16:59.511Z,12
2022-11-20T12:19:03.323Z,10.9
2022-11-20T12:21:07.207Z,10.3
2022-11-20T12:23:11.111Z,10.4
2022-11-20T12:25:14.973Z,11.5
2022-11-20T12:27:21.888Z,10.4
2022-11-20T12:29:25.824Z,18.2
2022-11-20T12:31:29.697Z,9.9
2022-11-20T12:33:33.584Z,17.6
2022-11-20T12:35:37.366Z,15.5
2022-11-20T12:37:41.280Z,10.2
2022-11-20T12:39:45.141Z,20.6
2022-11-20T12:41:52.169Z,9.1
2022-11-20T12:43:56.097Z,25.6
2022-11-20T12:45:59.970Z,16.3
2022-11-20T12:48:03.868Z,11
2022-11-20T12:52:11.651Z,8.9
2022-11-20T12:56:22.360Z,11
2022-11-20T12:58:26.151Z,19.2
2022-11-20T13:00:30.035Z,8.8
2022-11-20T13:01:33.486Z,12.5
2022-11-20T13:03:37.238Z,19.5
2022-11-20T13:05:41.030Z,11.4
2022-11-20T13:09:51.756Z,8.4
2022-11-20T13:11:55.581Z,21.6
2022-11-20T13:13:59.344Z,15.5
2022-11-20T13:16:03.155Z,11.2
2022-11-20T13:18:07.045Z,19.7
2022-11-20T13:20:10.942Z,14
2022-11-20T13:24:22.168Z,21.2
2022-11-20T13:26:25.757Z,21.3
2022-11-20T13:28:29.615Z,12.9
2022-11-20T13:30:33.382Z,8.2
2022-11-20T13:34:41.106Z,13.9
2022-11-20T13:42:59.724Z,12
2022-11-20T13:45:03.629Z,13.9
2022-11-20T13:55:26.132Z,15.7
2022-11-20T13:57:29.997Z,24.3
2022-11-20T13:58:33.498Z,9.8
2022-11-20T14:00:37.431Z,12.1
2022-11-20T14:02:41.233Z,13.3
2022-11-20T14:04:45.116Z,9.2
2022-11-20T14:06:52.109Z,12.3
2022-11-20T14:08:55.964Z,17.5
2022-11-20T14:11:01.419Z,46
2022-11-20T14:13:05.254Z,7.8
2022-11-20T14:15:09.119Z,7.1
2022-11-20T14:17:12.956Z,6.7
2022-11-20T14:19:16.859Z,12
2022-11-20T14:25:31.590Z,14
2022-11-20T14:27:35.443Z,7.4
2022-11-20T14:29:39.218Z,9.7
2022-11-20T14:31:43.081Z,7.8
2022-11-20T14:35:53.993Z,21.9
2022-11-20T14:40:01.693Z,89
2022-11-20T14:46:13.291Z,18.8
2022-11-20T14:50:24.018Z,16.9
2022-11-20T14:52:27.803Z,54.4
2022-11-20T14:54:31.656Z,11.7
2022-11-20T14:55:35.154Z,9.9
2022-11-20T14:57:39.021Z,16
2022-11-20T14:59:42.782Z,8.9
2022-11-20T15:03:53.691Z,13.7
2022-11-20T15:05:57.538Z,21.9
2022-11-20T15:08:01.381Z,12.8
2022-11-20T15:10:05.296Z,10.2
2022-11-20T15:12:09.153Z,69.4
2022-11-20T15:14:13.002Z,307.6
2022-11-20T15:16:16.883Z,18.3
2022-11-20T15:18:23.863Z,23.4
2022-11-20T15:20:27.759Z,18.4
2022-11-20T15:22:31.644Z,22.9
2022-11-20T15:26:39.358Z,22.2
2022-11-20T15:28:43.222Z,16.9
2022-11-20T15:30:47.108Z,58.2
2022-11-20T15:32:54.092Z,173.5
2022-11-20T15:37:01.846Z,26.9
2022-11-20T15:39:05.708Z,108.6
2022-11-20T15:41:09.693Z,19.2
2022-11-20T15:43:14.016Z,25.5
2022-11-20T15:45:17.176Z,19.9
2022-11-20T15:47:24.171Z,34.8
2022-11-20T15:49:28.059Z,19.2
2022-11-20T15:51:31.928Z,23.3
2022-11-20T15:53:56.267Z,25.8
2022-11-20T15:56:00.167Z,27.7
2022-11-20T15:58:04.003Z,20.1
2022-11-20T16:00:11.016Z,19.2
2022-11-20T16:02:19.123Z,31.1
2022-11-20T16:04:18.775Z,17.3
2022-11-20T16:06:22.667Z,21
2022-11-20T16:08:26.647Z,25.5
2022-11-20T16:10:30.403Z,22.5
2022-11-20T16:12:34.175Z,19.4
2022-11-20T16:14:40.987Z,60.6
2022-11-20T16:16:44.852Z,20.1
2022-11-20T16:18:48.743Z,251.5
2022-11-20T16:20:52.664Z,107.7
2022-11-20T16:25:00.299Z,38.2
2022-11-20T16:27:10.144Z,52.2
2022-11-20T16:30:15.330Z,25.8
2022-11-20T16:31:14.890Z,27.8
2022-11-20T16:35:22.454Z,216.3
2022-11-20T16:39:30.257Z,13.8
2022-11-20T16:41:34.298Z,27.8
2022-11-20T16:43:41.134Z,140.9
2022-11-20T16:48:52.439Z,49.2
2022-11-20T16:53:00.187Z,24.4
2022-11-20T16:55:04.086Z,20
2022-11-20T16:57:11.082Z,50.1
2022-11-20T16:59:14.973Z,87.9
2022-11-20T17:03:22.734Z,25.6
2022-11-20T17:07:30.347Z,68.7
2022-11-20T17:09:34.204Z,48.8
2022-11-20T17:11:41.173Z,25.3
2022-11-20T17:13:44.961Z,26.4
2022-11-20T17:15:48.846Z,18.6
2022-11-20T17:17:52.722Z,33.2
2022-11-20T17:19:56.594Z,25.2
2022-11-20T17:22:00.460Z,21.3
2022-11-20T17:24:04.335Z,36.4
2022-11-20T17:26:11.359Z,41.6
2022-11-20T17:28:15.230Z,57.1
2022-11-20T17:30:23.614Z,24.8
2022-11-20T17:34:26.960Z,21.6
2022-11-20T17:36:30.637Z,22.8
2022-11-20T17:38:34.534Z,26
2022-11-20T17:42:45.413Z,28.1
2022-11-20T17:44:49.298Z,36.6
2022-11-20T17:45:52.798Z,29.8
2022-11-20T17:47:56.680Z,26.8
2022-11-20T17:50:00.537Z,31.8
2022-11-20T17:52:04.412Z,39.6
2022-11-20T17:54:11.454Z,51.4
2022-11-20T17:56:15.325Z,45
2022-11-20T17:58:19.207Z,39.6
2022-11-20T18:00:23.078Z,48.7
2022-11-20T18:04:30.787Z,40.2
2022-11-20T18:06:34.654Z,44.7
2022-11-20T18:08:41.706Z,50.2
2022-11-20T18:10:45.556Z,51.6
2022-11-20T18:12:49.495Z,50.9
2022-11-20T18:16:57.212Z,53.6
2022-11-20T18:19:01.068Z,60.9
2022-11-20T18:21:05.025Z,62.1
2022-11-20T18:23:12.001Z,58
2022-11-20T18:25:15.877Z,56.8
2022-11-20T18:27:19.731Z,61.4
2022-11-20T18:33:31.374Z,61
2022-11-20T18:35:35.257Z,60.2
2022-11-20T18:38:25.359Z,72.4
2022-11-20T18:39:46.115Z,72.1
2022-11-20T18:41:49.980Z,66.2
2022-11-20T18:42:53.491Z,75.6
2022-11-20T18:44:57.373Z,70.7
2022-11-20T18:47:01.250Z,103.8
2022-11-20T18:49:05.123Z,78.1
2022-11-20T18:51:12.133Z,86.4
2022-11-20T18:53:15.991Z,87.9
2022-11-20T18:55:19.883Z,83.7
2022-11-20T18:57:23.743Z,83.2
2022-11-20T18:59:27.992Z,88
2022-11-20T19:01:31.550Z,84.3
2022-11-20T19:03:35.406Z,83.8
2022-11-20T19:05:42.426Z,91.9
2022-11-20T19:07:46.368Z,90.4
2022-11-20T19:09:50.235Z,85.5
2022-11-20T19:11:54.022Z,87.4
2022-11-20T19:13:57.920Z,94.6
2022-11-20T19:16:01.804Z,95.9
2022-11-20T19:18:05.678Z,93.4
2022-11-20T19:20:12.689Z,105.9
2022-11-20T19:22:16.562Z,104.2
2022-11-20T19:24:20.427Z,103
2022-11-20T19:26:24.304Z,103.5
2022-11-20T19:28:28.209Z,110.3
2022-11-20T19:30:32.051Z,110.3
2022-11-20T19:34:42.923Z,119.7
2022-11-20T19:36:46.745Z,109
2022-11-20T19:38:50.555Z,118
2022-11-20T19:41:14.925Z,131.4
2022-11-20T19:43:18.821Z,117.1
2022-11-20T19:45:22.713Z,123.2
2022-11-20T19:49:33.470Z,120
2022-11-20T19:51:37.360Z,124.8
2022-11-20T19:53:41.225Z,127
2022-11-20T19:55:45.186Z,128.1
2022-11-20T19:57:49.005Z,128.6
2022-11-20T19:59:52.895Z,126.7
2022-11-20T20:01:59.887Z,125.2
2022-11-20T20:04:03.666Z,113.4
2022-11-20T20:06:07.465Z,111.6
2022-11-20T20:08:16.546Z,119.5
2022-11-20T20:10:16.658Z,119.5
2022-11-20T20:12:20.443Z,119.9
2022-11-20T20:14:24.264Z,114.2
2022-11-20T20:16:31.233Z,119.9
2022-11-20T20:18:35.009Z,117.9
2022-11-20T20:22:42.741Z,116.3
2022-11-20T20:24:46.643Z,109.6
2022-11-20T20:26:52.360Z,103.4
2022-11-20T20:28:54.329Z,109.4
2022-11-20T20:31:01.312Z,117.4
2022-11-20T20:35:09.107Z,109.1
2022-11-20T20:36:12.611Z,109.3
2022-11-20T20:38:16.466Z,108.7
2022-11-20T20:40:20.335Z,109.2
2022-11-20T20:42:24.213Z,105.7
2022-11-20T20:44:31.255Z,107.3
2022-11-20T20:49:29.509Z,101.3
2022-11-20T20:50:42.886Z,106.9
2022-11-20T20:52:46.765Z,108.5
2022-11-20T20:54:50.636Z,110.7
2022-11-20T20:56:54.487Z,96.1
2022-11-20T20:59:01.503Z,112.1
2022-11-20T21:01:05.390Z,109.3
2022-11-20T21:03:09.282Z,101.6
2022-11-20T21:05:13.035Z,105.3
2022-11-20T21:07:21.925Z,113.1
2022-11-20T21:09:21.063Z,116
2022-11-20T21:11:24.622Z,112.2
2022-11-20T21:13:31.523Z,119.9
2022-11-20T21:15:35.409Z,113.3
2022-11-20T21:17:39.252Z,109
2022-11-20T21:19:43.109Z,115.9
2022-11-20T21:21:46.979Z,120.4
2022-11-20T21:23:50.867Z,121.7
2022-11-20T21:25:54.707Z,119.3
2022-11-20T21:28:01.782Z,126
2022-11-20T21:30:05.596Z,125.7
2022-11-20T21:32:09.446Z,128.6
2022-11-20T21:33:12.947Z,132.4
2022-11-20T21:37:20.684Z,125.5
2022-11-20T21:39:24.528Z,134.2
2022-11-20T21:41:31.553Z,142.5
2022-11-20T21:43:35.423Z,134.2
2022-11-20T21:45:39.268Z,132.5
2022-11-20T21:49:46.985Z,135.9
2022-11-20T21:51:50.832Z,135.7
2022-11-20T21:53:54.711Z,136
2022-11-20T21:56:01.838Z,145.1
2022-11-20T21:58:05.562Z,140.8
2022-11-20T22:00:09.424Z,138
2022-11-20T22:02:13.287Z,137.8
2022-11-20T22:04:17.145Z,146.6
2022-11-20T22:06:21.011Z,146.8
2022-11-20T22:12:35.700Z,155.2
2022-11-20T22:14:39.574Z,156.1
2022-11-20T22:16:43.425Z,158.1
2022-11-20T22:18:47.278Z,159.3
2022-11-20T22:20:51.158Z,157.8
2022-11-20T22:22:54.993Z,159.8
2022-11-20T22:25:01.966Z,163.4
2022-11-20T22:27:05.810Z,161.4
2022-11-20T22:29:09.689Z,164.9
2022-11-20T22:30:13.189Z,168.2
2022-11-20T22:32:17.039Z,162
2022-11-20T22:34:21.868Z,160.5
2022-11-20T22:36:25.508Z,159.6
2022-11-20T22:38:36.413Z,171.3
2022-11-20T22:40:36.373Z,167.5
2022-11-20T22:42:40.249Z,165.9
2022-11-20T22:44:44.113Z,158.3
2022-11-20T22:46:47.967Z,151.9
2022-11-20T22:48:51.835Z,148.3
2022-11-20T22:50:55.652Z,158.3
2022-11-20T22:53:02.704Z,165.6
2022-11-20T22:55:06.528Z,156.9
2022-11-20T22:57:10.367Z,158.6
2022-11-20T22:59:14.203Z,163.6
2022-11-20T23:01:18.065Z,159.9
2022-11-20T23:03:21.970Z,153.1
2022-11-20T23:05:25.754Z,165.7
2022-11-20T23:07:37.083Z,173.5
2022-11-20T23:09:36.610Z,161.2
2022-11-20T23:11:40.461Z,163.7
2022-11-20T23:13:44.304Z,163.8
2022-11-20T23:15:48.169Z,162.4
2022-11-20T23:17:52.013Z,173.5
2022-11-20T23:22:02.853Z,172.1
2022-11-20T23:24:11.446Z,170.1
2022-11-20T23:28:41.599Z,168.5
2022-11-20T23:30:36.836Z,159.4
2022-11-20T23:36:51.545Z,161.3
2022-11-20T23:39:09.035Z,152.9
2022-11-20T23:43:35.609Z,152.6
2022-11-20T23:49:17.696Z,147.5
2022-11-20T23:51:21.575Z,143.1
2022-11-20T23:53:25.315Z,143.2
2022-11-20T23:57:33.058Z,138.9
2022-11-20T23:59:36.861Z,140.2
