createdAt,value
2022-08-05T00:02:26.826Z,6.97
2022-08-05T00:06:33.361Z,6.03
2022-08-05T00:10:37.536Z,6.53
2022-08-05T00:14:39.289Z,5.43
2022-08-05T00:18:44.823Z,8.00
2022-08-05T00:22:56.024Z,6.32
2022-08-05T00:27:04.709Z,7.35
2022-08-05T00:31:12.442Z,6.72
2022-08-05T00:35:14.112Z,5.65
2022-08-05T00:39:16.040Z,8.05
2022-08-05T00:43:18.178Z,4.80
2022-08-05T00:47:20.245Z,4.90
2022-08-05T00:51:51.383Z,5.60
2022-08-05T00:55:45.090Z,4.15
2022-08-05T00:59:48.771Z,6.32
2022-08-05T01:03:51.867Z,11.75
2022-08-05T01:08:40.528Z,10.95
2022-08-05T01:12:19.161Z,9.45
2022-08-05T01:16:30.326Z,5.25
2022-08-05T01:20:49.741Z,9.48
2022-08-05T01:25:13.652Z,6.82
2022-08-05T01:29:45.355Z,7.65
2022-08-05T01:33:59.087Z,8.13
2022-08-05T01:38:02.723Z,9.73
2022-08-05T01:42:09.725Z,12.10
2022-08-05T01:46:16.331Z,9.40
2022-08-05T01:50:38.668Z,9.23
2022-08-05T01:54:55.772Z,10.15
2022-08-05T01:58:58.566Z,9.40
2022-08-05T02:03:24.408Z,12.45
2022-08-05T02:07:33.735Z,10.02
2022-08-05T02:11:56.152Z,10.05
2022-08-05T02:16:22.639Z,12.43
2022-08-05T02:20:30.391Z,9.80
2022-08-05T02:24:39.004Z,11.50
2022-08-05T02:28:46.055Z,10.32
2022-08-05T02:32:51.412Z,12.48
2022-08-05T02:36:57.347Z,9.63
2022-08-05T02:41:00.121Z,16.20
2022-08-05T02:45:17.272Z,12.82
2022-08-05T02:49:20.099Z,13.05
2022-08-05T02:53:24.087Z,10.60
2022-08-05T02:58:10.790Z,14.00
2022-08-05T03:01:51.877Z,15.38
2022-08-05T03:06:55.040Z,11.18
2022-08-05T03:10:24.579Z,19.30
2022-08-05T03:14:26.764Z,15.40
2022-08-05T03:18:30.151Z,23.45
2022-08-05T03:22:33.061Z,17.80
2022-08-05T03:26:37.186Z,17.52
2022-08-05T03:30:41.062Z,17.17
2022-08-05T03:34:50.653Z,16.17
2022-08-05T03:38:53.555Z,17.48
2022-08-05T03:42:55.252Z,20.10
2022-08-05T03:46:56.965Z,16.65
2022-08-05T03:52:37.445Z,18.12
2022-08-05T03:56:12.115Z,15.65
2022-08-05T04:00:15.648Z,12.85
2022-08-05T04:04:21.519Z,20.85
2022-08-05T04:08:30.009Z,14.60
2022-08-05T04:16:39.083Z,15.57
2022-08-05T04:20:41.370Z,14.00
2022-08-05T04:24:52.408Z,17.60
2022-08-05T04:28:54.752Z,15.85
2022-08-05T04:32:56.497Z,16.50
2022-08-05T04:36:58.184Z,16.77
2022-08-05T04:40:59.853Z,14.98
2022-08-05T04:45:05.686Z,18.95
2022-08-05T04:49:14.421Z,20.58
2022-08-05T04:53:18.220Z,19.40
2022-08-05T04:57:20.051Z,20.33
2022-08-05T05:02:08.386Z,23.42
2022-08-05T05:06:39.187Z,24.05
2022-08-05T05:10:06.597Z,34.33
2022-08-05T05:14:08.638Z,27.05
2022-08-05T05:18:16.592Z,29.80
2022-08-05T05:22:34.091Z,34.08
2022-08-05T05:26:35.752Z,34.33
2022-08-05T05:30:38.858Z,35.90
2022-08-05T05:34:40.530Z,35.50
2022-08-05T05:38:42.228Z,32.75
2022-08-05T05:42:47.106Z,37.67
2022-08-05T05:46:49.180Z,39.85
2022-08-05T05:50:52.831Z,47.03
2022-08-05T05:54:54.493Z,42.40
2022-08-05T05:58:56.203Z,44.70
2022-08-05T06:02:57.854Z,41.63
2022-08-05T06:07:01.571Z,39.83
2022-08-05T06:11:04.125Z,40.22
2022-08-05T06:15:08.125Z,39.33
2022-08-05T06:19:09.911Z,41.58
2022-08-05T06:23:14.228Z,48.10
2022-08-05T06:27:17.211Z,45.90
2022-08-05T06:31:38.635Z,41.63
2022-08-05T06:36:06.907Z,44.80
2022-08-05T06:40:05.960Z,36.90
2022-08-05T06:44:07.663Z,38.53
2022-08-05T06:48:47.133Z,32.53
2022-08-05T06:52:37.221Z,29.55
2022-08-05T06:56:40.153Z,26.37
2022-08-05T07:01:00.012Z,27.92
2022-08-05T07:05:01.844Z,20.12
2022-08-05T07:09:04.805Z,25.77
2022-08-05T07:13:58.548Z,26.23
2022-08-05T07:18:00.996Z,30.37
2022-08-05T07:22:08.381Z,28.98
2022-08-05T07:26:10.180Z,28.50
2022-08-05T07:30:27.779Z,29.85
2022-08-05T07:34:32.176Z,31.42
2022-08-05T07:38:43.482Z,33.50
2022-08-05T07:42:45.903Z,27.13
2022-08-05T07:46:50.437Z,26.37
2022-08-05T07:50:52.273Z,24.05
2022-08-05T07:54:53.960Z,20.15
2022-08-05T07:58:58.781Z,18.40
2022-08-05T08:03:14.140Z,21.08
2022-08-05T08:07:23.066Z,15.68
2022-08-05T08:11:27.799Z,19.12
2022-08-05T08:16:35.469Z,20.08
2022-08-05T08:20:43.785Z,15.15
2022-08-05T08:24:45.972Z,14.38
2022-08-05T08:28:59.549Z,14.57
2022-08-05T08:33:13.758Z,11.88
2022-08-05T08:37:19.368Z,9.80
2022-08-05T08:41:26.326Z,11.65
2022-08-05T08:45:54.027Z,12.98
2022-08-05T08:50:23.314Z,15.57
2022-08-05T08:54:20.204Z,14.80
2022-08-05T08:58:37.068Z,13.15
2022-08-05T09:02:45.837Z,8.43
2022-08-05T09:06:49.847Z,9.60
2022-08-05T09:10:52.291Z,14.32
2022-08-05T09:14:59.558Z,12.90
2022-08-05T09:19:16.240Z,11.20
2022-08-05T09:23:21.944Z,9.70
2022-08-05T09:28:04.170Z,11.65
2022-08-05T09:32:51.177Z,11.57
2022-08-05T09:36:59.830Z,13.80
2022-08-05T09:41:11.613Z,11.02
2022-08-05T09:46:06.791Z,12.85
2022-08-05T09:50:01.074Z,12.68
2022-08-05T09:54:07.449Z,11.43
2022-08-05T09:58:14.177Z,10.95
2022-08-05T10:02:34.353Z,10.95
2022-08-05T10:06:36.337Z,10.30
2022-08-05T10:10:46.191Z,10.15
2022-08-05T10:14:50.067Z,12.43
2022-08-05T10:18:56.418Z,9.23
2022-08-05T10:23:00.412Z,10.30
2022-08-05T10:27:02.199Z,8.55
2022-08-05T10:32:50.751Z,6.53
2022-08-05T10:35:33.798Z,8.60
2022-08-05T10:40:03.400Z,8.88
2022-08-05T10:44:12.770Z,6.50
2022-08-05T10:53:00.991Z,7.35
2022-08-05T10:57:03.728Z,7.80
2022-08-05T11:01:06.711Z,5.55
2022-08-05T11:05:10.505Z,10.60
2022-08-05T11:09:16.607Z,3.33
2022-08-05T11:13:58.101Z,4.65
2022-08-05T11:18:07.114Z,6.78
2022-08-05T11:22:56.905Z,5.40
2022-08-05T11:27:51.404Z,3.28
2022-08-05T11:32:29.085Z,4.85
2022-08-05T11:36:47.065Z,5.22
2022-08-05T11:41:35.335Z,6.62
2022-08-05T11:46:15.310Z,5.25
2022-08-05T11:49:50.999Z,5.40
2022-08-05T11:53:54.071Z,6.15
2022-08-05T11:58:09.840Z,7.40
2022-08-05T12:02:30.652Z,6.57
2022-08-05T12:06:35.769Z,4.47
2022-08-05T12:10:45.048Z,4.00
2022-08-05T12:14:47.892Z,3.35
2022-08-05T12:18:53.292Z,9.48
2022-08-05T12:23:09.483Z,4.47
2022-08-05T12:27:32.871Z,5.75
2022-08-05T12:31:46.160Z,4.68
2022-08-05T12:35:51.842Z,6.27
2022-08-05T12:39:57.325Z,4.43
2022-08-05T12:44:14.256Z,6.00
2022-08-05T12:48:17.168Z,4.57
2022-08-05T12:52:35.423Z,4.25
2022-08-05T12:56:43.167Z,4.45
2022-08-05T13:01:59.784Z,4.25
2022-08-05T13:05:12.733Z,4.90
2022-08-05T13:09:28.396Z,7.43
2022-08-05T13:14:06.301Z,4.45
2022-08-05T13:17:55.826Z,5.10
2022-08-05T13:22:01.211Z,5.70
2022-08-05T13:26:05.695Z,4.90
2022-08-05T13:30:34.953Z,5.40
2022-08-05T13:34:32.859Z,9.48
2022-08-05T13:38:36.249Z,7.85
2022-08-05T13:42:40.977Z,10.23
2022-08-05T13:47:01.778Z,6.43
2022-08-05T13:51:09.522Z,7.00
2022-08-05T13:55:11.370Z,4.78
2022-08-05T13:59:33.012Z,4.40
2022-08-05T14:03:34.724Z,5.00
2022-08-05T14:08:00.987Z,4.00
2022-08-05T14:12:17.161Z,4.20
2022-08-05T14:16:20.162Z,5.32
2022-08-05T14:20:27.325Z,4.75
2022-08-05T14:28:32.322Z,2.50
2022-08-05T14:32:34.264Z,5.53
2022-08-05T14:36:40.648Z,6.03
2022-08-05T14:40:42.395Z,6.97
2022-08-05T14:44:45.847Z,4.62
2022-08-05T14:48:49.917Z,4.57
2022-08-05T14:52:57.539Z,3.35
2022-08-05T14:57:00.840Z,3.78
2022-08-05T15:01:07.227Z,5.33
2022-08-05T15:05:18.016Z,2.65
2022-08-05T15:09:51.330Z,2.15
2022-08-05T15:13:45.908Z,3.70
2022-08-05T15:17:52.043Z,1.85
2022-08-05T15:21:58.025Z,3.17
2022-08-05T15:30:05.787Z,2.92
2022-08-05T15:34:31.628Z,1.77
2022-08-05T15:38:35.582Z,3.15
2022-08-05T15:42:55.126Z,1.90
2022-08-05T15:47:01.677Z,2.30
2022-08-05T15:51:05.817Z,3.12
2022-08-05T15:55:15.436Z,2.78
2022-08-05T15:59:21.912Z,1.12
2022-08-05T16:03:24.271Z,1.15
2022-08-05T16:07:26.027Z,1.73
2022-08-05T16:11:43.098Z,2.12
2022-08-05T16:15:53.523Z,0.85
2022-08-05T16:20:05.105Z,2.85
2022-08-05T16:28:36.324Z,2.92
2022-08-05T16:32:43.152Z,4.87
2022-08-05T16:36:46.514Z,2.97
2022-08-05T16:40:55.415Z,1.15
2022-08-05T16:45:02.140Z,0.50
2022-08-05T16:49:23.935Z,3.53
2022-08-05T16:53:32.189Z,2.80
2022-08-05T16:57:53.798Z,2.90
2022-08-05T17:02:02.553Z,2.85
2022-08-05T17:06:04.694Z,1.10
2022-08-05T17:10:06.862Z,4.65
2022-08-05T17:14:08.620Z,2.42
2022-08-05T17:18:15.806Z,2.40
2022-08-05T17:22:25.299Z,2.83
2022-08-05T17:26:27.559Z,2.87
2022-08-05T17:30:30.131Z,2.22
2022-08-05T17:34:32.291Z,3.15
2022-08-05T17:38:36.736Z,1.77
2022-08-05T17:42:41.383Z,2.58
2022-08-05T17:46:44.740Z,1.27
2022-08-05T17:50:48.608Z,1.87
2022-08-05T17:54:51.587Z,1.92
2022-08-05T17:58:53.240Z,2.85
2022-08-05T18:02:54.925Z,1.77
2022-08-05T18:07:00.363Z,3.47
2022-08-05T18:11:03.903Z,5.05
2022-08-05T18:15:06.134Z,3.67
2022-08-05T18:19:10.622Z,2.72
2022-08-05T18:23:12.623Z,2.05
2022-08-05T18:27:18.861Z,5.05
2022-08-05T18:31:21.511Z,1.33
2022-08-05T18:35:49.636Z,3.10
2022-08-05T18:40:34.545Z,4.47
2022-08-05T18:44:08.038Z,4.12
2022-08-05T18:48:11.381Z,2.83
2022-08-05T18:52:41.485Z,1.02
2022-08-05T18:56:53.270Z,2.35
2022-08-05T19:00:55.733Z,1.30
2022-08-05T19:05:02.247Z,1.95
2022-08-05T19:09:21.154Z,4.18
2022-08-05T19:13:22.984Z,3.15
2022-08-05T19:17:24.824Z,3.50
2022-08-05T19:21:36.221Z,2.37
2022-08-05T19:25:38.197Z,2.05
2022-08-05T19:29:43.799Z,2.53
2022-08-05T19:33:48.279Z,3.00
2022-08-05T19:38:06.210Z,3.37
2022-08-05T19:42:09.709Z,9.10
2022-08-05T19:46:29.006Z,5.80
2022-08-05T19:50:32.296Z,3.87
2022-08-05T19:54:35.631Z,5.80
2022-08-05T19:58:53.526Z,4.53
2022-08-05T20:02:57.629Z,5.82
2022-08-05T20:07:00.218Z,4.90
2022-08-05T20:11:03.651Z,1.60
2022-08-05T20:15:07.923Z,6.47
2022-08-05T20:19:10.511Z,4.05
2022-08-05T20:23:13.263Z,2.92
2022-08-05T20:27:15.052Z,2.45
2022-08-05T20:31:28.563Z,3.28
2022-08-05T20:35:40.528Z,4.20
2022-08-05T20:39:51.722Z,4.85
2022-08-05T20:43:58.485Z,2.75
2022-08-05T20:48:03.397Z,4.15
2022-08-05T20:52:05.302Z,7.40
2022-08-05T20:56:09.650Z,4.20
2022-08-05T21:00:40.058Z,3.58
2022-08-05T21:04:36.504Z,4.12
2022-08-05T21:08:42.323Z,3.90
2022-08-05T21:12:58.166Z,6.57
2022-08-05T21:17:07.579Z,1.12
2022-08-05T21:21:09.296Z,4.70
2022-08-05T21:25:12.188Z,2.62
2022-08-05T21:29:16.795Z,5.78
2022-08-05T21:33:22.342Z,3.80
2022-08-05T21:37:26.192Z,7.40
2022-08-05T21:41:33.834Z,3.58
2022-08-05T21:45:56.707Z,7.50
2022-08-05T21:50:00.947Z,2.65
2022-08-05T21:54:04.034Z,2.08
2022-08-05T21:58:05.900Z,4.05
2022-08-05T22:02:07.664Z,4.43
2022-08-05T22:06:09.423Z,4.70
2022-08-05T22:10:11.187Z,5.10
2022-08-05T22:14:35.782Z,4.35
2022-08-05T22:18:35.435Z,3.87
2022-08-05T22:22:55.739Z,4.05
2022-08-05T22:27:19.131Z,7.37
2022-08-05T22:31:20.792Z,3.20
2022-08-05T22:35:22.530Z,2.15
2022-08-05T22:39:32.569Z,4.12
2022-08-05T22:43:37.411Z,4.62
2022-08-05T22:47:39.576Z,5.00
2022-08-05T22:52:02.974Z,2.45
2022-08-05T22:56:09.825Z,3.62
2022-08-05T23:00:12.293Z,6.10
2022-08-05T23:04:20.236Z,11.05
2022-08-05T23:08:22.551Z,2.15
2022-08-05T23:12:24.623Z,6.12
2022-08-05T23:16:45.030Z,5.70
2022-08-05T23:20:53.835Z,6.33
2022-08-05T23:24:55.822Z,6.57
2022-08-05T23:28:57.529Z,3.45
2022-08-05T23:33:00.354Z,2.53
2022-08-05T23:37:02.280Z,3.37
2022-08-05T23:41:08.458Z,5.97
2022-08-05T23:45:14.121Z,8.20
2022-08-05T23:49:23.682Z,7.27
2022-08-05T23:53:46.463Z,5.20
2022-08-05T23:57:52.710Z,4.43
