createdAt,value
2022-08-03T00:00:26.691Z,3.00
2022-08-03T00:02:53.559Z,3.22
2022-08-03T00:05:20.317Z,2.80
2022-08-03T00:07:46.912Z,2.70
2022-08-03T00:10:16.326Z,2.80
2022-08-03T00:12:43.018Z,3.30
2022-08-03T00:15:11.370Z,2.88
2022-08-03T00:17:52.461Z,2.67
2022-08-03T00:20:23.558Z,2.78
2022-08-03T00:22:50.500Z,2.67
2022-08-03T00:25:17.631Z,2.80
2022-08-03T00:27:44.380Z,3.25
2022-08-03T00:30:11.810Z,3.00
2022-08-03T00:32:38.828Z,3.22
2022-08-03T00:35:27.361Z,3.05
2022-08-03T00:37:59.322Z,3.00
2022-08-03T00:40:26.521Z,2.90
2022-08-03T00:42:59.259Z,2.75
2022-08-03T00:45:32.905Z,2.70
2022-08-03T00:48:00.175Z,2.90
2022-08-03T00:50:30.889Z,2.83
2022-08-03T00:52:59.869Z,2.30
2022-08-03T00:55:26.874Z,2.40
2022-08-03T00:57:54.540Z,2.30
2022-08-03T01:00:24.114Z,2.45
2022-08-03T01:02:51.758Z,2.50
2022-08-03T01:05:19.216Z,2.40
2022-08-03T01:08:16.876Z,2.60
2022-08-03T01:11:10.321Z,2.40
2022-08-03T01:14:28.252Z,2.55
2022-08-03T01:17:04.123Z,2.30
2022-08-03T01:19:52.822Z,2.22
2022-08-03T01:22:40.698Z,2.30
2022-08-03T01:25:17.790Z,2.30
2022-08-03T01:28:19.578Z,2.30
2022-08-03T01:30:47.945Z,2.22
2022-08-03T01:33:24.322Z,2.25
2022-08-03T01:35:59.050Z,2.33
2022-08-03T01:38:32.125Z,2.40
2022-08-03T01:41:08.928Z,2.60
2022-08-03T01:44:26.968Z,2.00
2022-08-03T01:46:26.326Z,1.98
2022-08-03T01:48:54.948Z,2.22
2022-08-03T01:51:23.636Z,2.30
2022-08-03T01:54:11.564Z,2.53
2022-08-03T01:56:41.174Z,2.15
2022-08-03T01:59:10.067Z,2.20
2022-08-03T02:02:15.593Z,2.28
2022-08-03T02:04:26.643Z,2.50
2022-08-03T02:07:02.885Z,2.50
2022-08-03T02:09:32.194Z,2.45
2022-08-03T02:11:59.204Z,2.30
2022-08-03T02:14:28.096Z,2.47
2022-08-03T02:16:56.040Z,2.30
2022-08-03T02:19:25.041Z,2.90
2022-08-03T02:21:57.387Z,2.20
2022-08-03T02:24:28.861Z,2.00
2022-08-03T02:26:56.844Z,2.53
2022-08-03T02:29:39.457Z,2.35
2022-08-03T02:32:12.535Z,2.25
2022-08-03T02:34:42.663Z,2.50
2022-08-03T02:37:11.840Z,2.15
2022-08-03T02:39:41.783Z,2.13
2022-08-03T02:42:12.233Z,2.30
2022-08-03T02:44:41.616Z,2.30
2022-08-03T02:47:11.376Z,2.20
2022-08-03T02:49:51.076Z,2.20
2022-08-03T02:52:21.591Z,2.20
2022-08-03T02:54:51.388Z,2.10
2022-08-03T02:57:20.210Z,2.15
2022-08-03T02:59:47.788Z,2.03
2022-08-03T03:02:16.787Z,2.58
2022-08-03T03:05:51.159Z,2.25
2022-08-03T03:07:46.872Z,2.22
2022-08-03T03:10:21.539Z,2.40
2022-08-03T03:12:50.549Z,2.40
2022-08-03T03:15:17.437Z,1.95
2022-08-03T03:17:44.768Z,2.20
2022-08-03T03:20:12.385Z,2.40
2022-08-03T03:22:41.283Z,2.63
2022-08-03T03:25:12.030Z,2.20
2022-08-03T03:27:39.968Z,2.30
2022-08-03T03:30:07.331Z,2.25
2022-08-03T03:32:34.214Z,2.35
2022-08-03T03:35:01.314Z,2.10
2022-08-03T03:37:28.134Z,2.45
2022-08-03T03:39:55.317Z,2.20
2022-08-03T03:42:22.855Z,2.67
2022-08-03T03:44:49.535Z,2.20
2022-08-03T03:47:16.660Z,2.13
2022-08-03T03:49:44.006Z,2.30
2022-08-03T03:52:11.003Z,2.38
2022-08-03T03:54:45.298Z,2.10
2022-08-03T03:57:13.134Z,2.42
2022-08-03T03:59:41.900Z,2.15
2022-08-03T04:02:09.766Z,2.22
2022-08-03T04:04:56.208Z,2.30
2022-08-03T04:07:44.135Z,2.90
2022-08-03T04:10:37.380Z,2.50
2022-08-03T04:13:10.002Z,2.70
2022-08-03T04:15:39.795Z,2.17
2022-08-03T04:18:08.245Z,2.80
2022-08-03T04:20:37.581Z,2.45
2022-08-03T04:23:15.646Z,2.78
2022-08-03T04:25:43.996Z,2.40
2022-08-03T04:28:29.572Z,2.90
2022-08-03T04:31:01.352Z,2.60
2022-08-03T04:33:32.486Z,1.88
2022-08-03T04:36:03.395Z,2.13
2022-08-03T04:38:32.956Z,2.80
2022-08-03T04:41:01.176Z,2.30
2022-08-03T04:43:28.842Z,2.30
2022-08-03T04:45:56.956Z,2.10
2022-08-03T04:48:24.155Z,2.58
2022-08-03T04:50:51.337Z,2.50
2022-08-03T04:53:18.296Z,2.40
2022-08-03T04:55:46.560Z,2.22
2022-08-03T04:58:13.407Z,3.08
2022-08-03T05:00:40.095Z,2.85
2022-08-03T05:03:20.226Z,3.40
2022-08-03T05:05:52.592Z,2.40
2022-08-03T05:08:20.428Z,2.47
2022-08-03T05:10:54.767Z,2.40
2022-08-03T05:13:21.449Z,2.60
2022-08-03T05:15:49.324Z,3.38
2022-08-03T05:18:16.023Z,3.15
2022-08-03T05:20:42.698Z,2.50
2022-08-03T05:23:09.362Z,2.72
2022-08-03T05:25:36.022Z,3.40
2022-08-03T05:28:03.551Z,2.63
2022-08-03T05:30:33.638Z,3.10
2022-08-03T05:33:01.601Z,3.53
2022-08-03T05:36:01.622Z,3.22
2022-08-03T05:38:24.292Z,3.33
2022-08-03T05:40:57.520Z,3.20
2022-08-03T05:43:43.516Z,2.80
2022-08-03T05:46:13.078Z,3.20
2022-08-03T05:48:41.142Z,3.20
2022-08-03T05:51:11.539Z,3.03
2022-08-03T05:53:40.057Z,3.25
2022-08-03T05:56:13.997Z,3.30
2022-08-03T05:58:47.641Z,3.95
2022-08-03T06:01:16.307Z,3.03
2022-08-03T06:03:43.272Z,2.58
2022-08-03T06:06:10.065Z,2.20
2022-08-03T06:08:37.154Z,2.33
2022-08-03T06:11:05.654Z,2.13
2022-08-03T06:13:32.505Z,2.30
2022-08-03T06:15:59.401Z,2.33
2022-08-03T06:18:26.230Z,2.40
2022-08-03T06:20:53.170Z,2.53
2022-08-03T06:23:20.206Z,2.90
2022-08-03T06:25:47.579Z,2.30
2022-08-03T06:28:35.681Z,2.55
2022-08-03T06:31:01.981Z,2.38
2022-08-03T06:34:30.757Z,2.60
2022-08-03T06:36:15.818Z,2.50
2022-08-03T06:38:42.447Z,2.20
2022-08-03T06:41:09.245Z,2.78
2022-08-03T06:43:38.137Z,2.30
2022-08-03T06:46:24.489Z,2.20
2022-08-03T06:48:51.217Z,2.50
2022-08-03T06:51:18.997Z,2.25
2022-08-03T06:53:45.598Z,2.40
2022-08-03T06:56:12.248Z,2.97
2022-08-03T06:58:38.924Z,2.67
2022-08-03T07:01:05.669Z,2.38
2022-08-03T07:03:32.605Z,2.72
2022-08-03T07:05:59.875Z,2.42
2022-08-03T07:08:33.576Z,2.55
2022-08-03T07:11:00.718Z,2.45
2022-08-03T07:13:27.318Z,2.88
2022-08-03T07:15:56.549Z,2.95
2022-08-03T07:18:24.473Z,2.65
2022-08-03T07:20:58.212Z,2.70
2022-08-03T07:23:25.728Z,2.72
2022-08-03T07:25:52.744Z,2.65
2022-08-03T07:28:20.115Z,2.53
2022-08-03T07:30:47.464Z,2.63
2022-08-03T07:33:15.360Z,2.65
2022-08-03T07:35:42.293Z,2.38
2022-08-03T07:38:08.921Z,2.50
2022-08-03T07:40:35.830Z,2.90
2022-08-03T07:43:03.521Z,3.05
2022-08-03T07:45:31.518Z,2.25
2022-08-03T07:47:58.190Z,2.30
2022-08-03T07:50:25.484Z,2.67
2022-08-03T07:52:53.642Z,2.67
2022-08-03T07:55:22.599Z,2.38
2022-08-03T07:58:06.621Z,2.25
2022-08-03T08:00:34.053Z,2.75
2022-08-03T08:03:00.921Z,2.50
2022-08-03T08:05:28.230Z,2.40
2022-08-03T08:07:55.546Z,2.53
2022-08-03T08:10:22.407Z,2.38
2022-08-03T08:12:49.393Z,2.70
2022-08-03T08:15:16.336Z,2.83
2022-08-03T08:17:50.876Z,2.40
2022-08-03T08:20:22.460Z,2.30
2022-08-03T08:22:57.159Z,2.72
2022-08-03T08:25:25.361Z,2.50
2022-08-03T08:28:31.517Z,2.40
2022-08-03T08:30:38.881Z,2.47
2022-08-03T08:33:05.628Z,2.60
2022-08-03T08:35:32.370Z,2.10
2022-08-03T08:38:05.562Z,2.40
2022-08-03T08:40:32.810Z,2.00
2022-08-03T08:42:59.528Z,2.33
2022-08-03T08:45:26.761Z,2.22
2022-08-03T08:48:00.347Z,2.47
2022-08-03T08:50:28.754Z,2.60
2022-08-03T08:52:59.927Z,2.30
2022-08-03T08:55:26.942Z,2.10
2022-08-03T08:58:01.965Z,2.00
2022-08-03T09:00:30.886Z,2.10
2022-08-03T09:02:57.696Z,2.10
2022-08-03T09:05:36.273Z,2.15
2022-08-03T09:08:11.415Z,2.33
2022-08-03T09:10:38.163Z,2.15
2022-08-03T09:13:04.831Z,1.90
2022-08-03T09:15:33.363Z,2.00
2022-08-03T09:18:02.581Z,2.67
2022-08-03T09:20:34.502Z,2.20
2022-08-03T09:23:19.067Z,2.10
2022-08-03T09:26:00.061Z,2.60
2022-08-03T09:29:00.493Z,2.28
2022-08-03T09:31:32.140Z,2.30
2022-08-03T09:34:02.198Z,2.33
2022-08-03T09:36:40.807Z,2.58
2022-08-03T09:39:40.961Z,2.83
2022-08-03T09:42:23.773Z,2.20
2022-08-03T09:44:52.062Z,2.20
2022-08-03T09:47:29.571Z,2.13
2022-08-03T09:50:04.538Z,2.30
2022-08-03T09:52:39.100Z,2.10
2022-08-03T09:56:30.773Z,2.00
2022-08-03T09:58:06.997Z,1.90
2022-08-03T10:00:54.415Z,2.17
2022-08-03T10:03:21.312Z,2.15
2022-08-03T10:05:48.179Z,2.15
2022-08-03T10:08:16.308Z,1.67
2022-08-03T10:10:44.244Z,2.00
2022-08-03T10:13:16.422Z,1.98
2022-08-03T10:16:23.117Z,1.90
2022-08-03T10:18:29.977Z,2.15
2022-08-03T10:21:05.059Z,1.92
2022-08-03T10:23:35.739Z,2.08
2022-08-03T10:26:05.937Z,2.05
2022-08-03T10:28:44.719Z,2.10
2022-08-03T10:31:13.904Z,2.13
2022-08-03T10:33:50.955Z,1.80
2022-08-03T10:36:23.906Z,1.90
2022-08-03T10:38:55.274Z,1.85
2022-08-03T10:41:26.990Z,1.77
2022-08-03T10:46:27.257Z,1.90
2022-08-03T10:48:56.516Z,2.00
2022-08-03T10:51:24.113Z,1.98
2022-08-03T10:53:54.964Z,1.70
2022-08-03T10:59:46.135Z,2.00
2022-08-03T11:02:16.319Z,1.80
2022-08-03T11:04:45.264Z,1.67
2022-08-03T11:07:23.676Z,1.80
2022-08-03T11:09:55.369Z,1.90
2022-08-03T11:15:21.506Z,1.85
2022-08-03T11:18:11.103Z,1.65
2022-08-03T11:20:52.167Z,1.90
2022-08-03T11:24:04.540Z,1.95
2022-08-03T11:26:33.804Z,1.88
2022-08-03T11:29:31.730Z,1.70
2022-08-03T11:31:58.725Z,1.45
2022-08-03T11:34:26.120Z,2.08
2022-08-03T11:37:28.534Z,1.70
2022-08-03T11:39:58.045Z,2.08
2022-08-03T11:42:24.943Z,2.08
2022-08-03T11:44:56.498Z,1.60
2022-08-03T11:47:26.949Z,1.90
2022-08-03T11:49:59.171Z,1.77
2022-08-03T11:52:28.729Z,2.00
2022-08-03T11:54:57.132Z,1.90
2022-08-03T11:59:01.235Z,1.80
2022-08-03T12:00:23.700Z,1.90
2022-08-03T12:03:10.797Z,1.67
2022-08-03T12:05:51.856Z,1.88
2022-08-03T12:08:27.908Z,1.80
2022-08-03T12:10:57.640Z,1.90
2022-08-03T12:14:44.927Z,1.88
2022-08-03T12:16:24.798Z,2.00
2022-08-03T12:19:06.676Z,1.67
2022-08-03T12:21:33.622Z,1.70
2022-08-03T12:24:05.135Z,1.98
2022-08-03T12:26:58.338Z,1.83
2022-08-03T12:29:25.921Z,1.75
2022-08-03T12:31:53.498Z,1.60
2022-08-03T12:34:20.212Z,1.90
2022-08-03T12:36:54.191Z,1.83
2022-08-03T12:39:24.977Z,1.55
2022-08-03T12:41:55.632Z,1.80
2022-08-03T12:44:33.486Z,2.20
2022-08-03T12:47:01.424Z,1.77
2022-08-03T12:49:30.490Z,1.90
2022-08-03T12:52:04.091Z,1.70
2022-08-03T12:54:35.996Z,1.58
2022-08-03T12:57:08.770Z,1.90
2022-08-03T12:59:49.861Z,1.90
2022-08-03T13:02:25.726Z,1.80
2022-08-03T13:04:54.753Z,1.88
2022-08-03T13:07:22.445Z,1.80
2022-08-03T13:09:50.180Z,1.60
2022-08-03T13:12:22.458Z,1.77
2022-08-03T13:14:57.348Z,1.90
2022-08-03T13:17:24.833Z,1.85
2022-08-03T13:19:52.008Z,1.73
2022-08-03T13:22:21.399Z,1.92
2022-08-03T13:24:51.396Z,1.40
2022-08-03T13:28:01.558Z,1.80
2022-08-03T13:30:06.198Z,1.67
2022-08-03T13:32:33.652Z,1.67
2022-08-03T13:35:00.361Z,1.73
2022-08-03T13:37:27.364Z,1.92
2022-08-03T13:39:58.697Z,1.77
2022-08-03T13:42:30.294Z,1.80
2022-08-03T13:44:57.057Z,1.80
2022-08-03T13:47:23.785Z,1.80
2022-08-03T13:49:59.631Z,1.83
2022-08-03T13:52:32.674Z,1.83
2022-08-03T13:55:00.067Z,1.83
2022-08-03T13:58:04.544Z,2.03
2022-08-03T14:00:28.052Z,2.00
2022-08-03T14:03:05.036Z,1.63
2022-08-03T14:05:32.526Z,1.75
2022-08-03T14:08:04.725Z,1.80
2022-08-03T14:10:39.603Z,1.77
2022-08-03T14:13:07.017Z,1.75
2022-08-03T14:15:38.035Z,1.60
2022-08-03T14:20:38.798Z,1.65
2022-08-03T14:23:16.164Z,1.60
2022-08-03T14:25:50.151Z,1.65
2022-08-03T14:28:18.417Z,1.63
2022-08-03T14:30:45.493Z,1.67
2022-08-03T14:33:12.157Z,1.73
2022-08-03T14:35:38.782Z,1.65
2022-08-03T14:38:05.448Z,1.98
2022-08-03T14:40:32.329Z,1.95
2022-08-03T14:42:59.272Z,1.73
2022-08-03T14:45:26.051Z,1.85
2022-08-03T14:50:34.226Z,2.00
2022-08-03T14:50:45.491Z,1.77
2022-08-03T14:53:17.185Z,1.73
2022-08-03T14:55:49.863Z,1.70
2022-08-03T14:58:19.584Z,1.80
2022-08-03T15:00:48.096Z,1.80
2022-08-03T15:03:16.789Z,1.55
2022-08-03T15:05:43.865Z,1.70
2022-08-03T15:08:10.559Z,1.70
2022-08-03T15:10:44.400Z,1.80
2022-08-03T15:13:15.341Z,1.75
2022-08-03T15:15:42.314Z,2.00
2022-08-03T15:18:09.285Z,1.58
2022-08-03T15:20:44.314Z,1.40
2022-08-03T15:23:11.907Z,1.70
2022-08-03T15:26:28.424Z,1.60
2022-08-03T15:28:25.393Z,1.70
2022-08-03T15:30:53.027Z,1.70
2022-08-03T15:33:20.418Z,1.85
2022-08-03T15:35:47.870Z,1.80
2022-08-03T15:38:15.983Z,1.63
2022-08-03T15:40:42.781Z,1.50
2022-08-03T15:43:09.429Z,1.60
2022-08-03T15:45:36.965Z,1.77
2022-08-03T15:48:05.815Z,1.60
2022-08-03T15:50:32.929Z,1.55
2022-08-03T15:52:59.756Z,1.67
2022-08-03T15:55:26.728Z,1.70
2022-08-03T15:59:09.239Z,1.67
2022-08-03T16:00:41.657Z,1.92
2022-08-03T16:03:08.461Z,1.70
2022-08-03T16:05:36.146Z,1.80
2022-08-03T16:08:05.120Z,1.63
2022-08-03T16:10:33.713Z,1.58
2022-08-03T16:13:00.593Z,1.65
2022-08-03T16:15:27.700Z,1.60
2022-08-03T16:17:54.404Z,1.70
2022-08-03T16:20:30.827Z,1.50
2022-08-03T16:23:10.796Z,1.65
2022-08-03T16:25:42.519Z,2.00
2022-08-03T16:28:14.009Z,1.70
2022-08-03T16:30:42.895Z,1.73
2022-08-03T16:33:10.310Z,1.60
2022-08-03T16:35:37.527Z,1.65
2022-08-03T16:38:09.561Z,1.70
2022-08-03T16:40:36.912Z,1.60
2022-08-03T16:43:18.502Z,1.88
2022-08-03T16:45:47.320Z,1.63
2022-08-03T16:48:18.274Z,1.65
2022-08-03T16:50:45.443Z,1.73
2022-08-03T16:53:16.824Z,1.80
2022-08-03T16:55:52.372Z,1.75
2022-08-03T16:58:41.511Z,1.50
2022-08-03T17:03:42.700Z,1.83
2022-08-03T17:06:33.817Z,1.70
2022-08-03T17:09:01.969Z,1.50
2022-08-03T17:11:32.058Z,1.90
2022-08-03T17:14:00.508Z,1.50
2022-08-03T17:16:28.379Z,1.30
2022-08-03T17:19:03.985Z,1.75
2022-08-03T17:21:33.069Z,1.58
2022-08-03T17:24:19.826Z,1.70
2022-08-03T17:26:50.044Z,1.63
2022-08-03T17:29:22.976Z,1.50
2022-08-03T17:31:54.213Z,1.70
2022-08-03T17:34:26.570Z,1.70
2022-08-03T17:37:26.963Z,1.70
2022-08-03T17:39:59.845Z,1.40
2022-08-03T17:42:38.865Z,1.40
2022-08-03T17:45:07.099Z,1.70
2022-08-03T17:47:42.671Z,1.80
2022-08-03T17:50:25.123Z,1.85
2022-08-03T17:53:07.606Z,1.65
2022-08-03T17:55:57.043Z,1.60
2022-08-03T17:58:55.431Z,1.60
2022-08-03T18:02:16.641Z,1.63
2022-08-03T18:05:00.678Z,1.70
2022-08-03T18:07:40.946Z,1.42
2022-08-03T18:10:11.489Z,1.75
2022-08-03T18:12:59.825Z,1.52
2022-08-03T18:15:37.573Z,1.50
2022-08-03T18:18:11.222Z,1.50
2022-08-03T18:20:41.993Z,1.50
2022-08-03T18:23:11.683Z,1.50
2022-08-03T18:25:57.917Z,1.63
2022-08-03T18:28:27.328Z,1.35
2022-08-03T18:30:56.228Z,1.70
2022-08-03T18:34:16.919Z,1.80
2022-08-03T18:36:17.454Z,1.52
2022-08-03T18:38:49.319Z,1.45
2022-08-03T18:41:21.954Z,1.60
2022-08-03T18:44:08.264Z,1.40
2022-08-03T18:46:41.316Z,2.00
2022-08-03T18:49:15.994Z,1.38
2022-08-03T18:51:47.075Z,1.65
2022-08-03T18:54:45.460Z,1.80
2022-08-03T18:57:07.349Z,1.83
2022-08-03T18:59:46.242Z,1.60
2022-08-03T19:02:40.971Z,1.55
2022-08-03T19:05:19.172Z,1.98
2022-08-03T19:10:57.947Z,1.60
2022-08-03T19:13:38.447Z,1.67
2022-08-03T19:16:13.951Z,1.63
2022-08-03T19:18:50.089Z,1.80
2022-08-03T19:21:16.859Z,1.88
2022-08-03T19:23:47.588Z,2.00
2022-08-03T19:29:06.857Z,2.20
2022-08-03T19:31:59.696Z,1.92
2022-08-03T19:34:29.783Z,2.58
2022-08-03T19:36:59.792Z,1.75
2022-08-03T19:39:27.789Z,1.92
2022-08-03T19:41:58.356Z,1.70
2022-08-03T19:44:37.885Z,1.92
2022-08-03T19:47:10.099Z,2.13
2022-08-03T19:49:57.793Z,1.90
2022-08-03T19:52:31.528Z,1.90
2022-08-03T19:55:02.116Z,1.80
2022-08-03T19:57:32.626Z,1.98
2022-08-03T20:00:03.528Z,1.90
2022-08-03T20:02:32.219Z,2.10
2022-08-03T20:04:59.776Z,2.10
2022-08-03T20:07:28.477Z,1.80
2022-08-03T20:09:56.616Z,2.03
2022-08-03T20:12:29.203Z,1.85
2022-08-03T20:14:57.806Z,1.90
2022-08-03T20:17:54.778Z,2.03
2022-08-03T20:20:12.776Z,1.60
2022-08-03T20:22:45.482Z,1.80
2022-08-03T20:25:16.262Z,1.67
2022-08-03T20:28:05.823Z,2.08
2022-08-03T20:30:35.609Z,2.20
2022-08-03T20:33:02.425Z,1.98
2022-08-03T20:35:30.340Z,1.80
2022-08-03T20:37:57.967Z,1.77
2022-08-03T20:40:27.479Z,2.50
2022-08-03T20:42:55.505Z,1.95
2022-08-03T20:46:01.103Z,1.90
2022-08-03T20:48:10.057Z,2.20
2022-08-03T20:50:38.515Z,2.00
2022-08-03T20:53:06.760Z,1.80
2022-08-03T20:55:47.584Z,2.40
2022-08-03T20:58:20.768Z,2.08
2022-08-03T21:00:51.478Z,2.17
2022-08-03T21:03:19.036Z,2.53
2022-08-03T21:05:51.807Z,1.90
2022-08-03T21:08:25.972Z,2.35
2022-08-03T21:10:53.736Z,2.30
2022-08-03T21:13:01.365Z,1.48
2022-08-03T21:13:02.203Z,1.63
2022-08-03T21:13:37.724Z,2.55
2022-08-03T21:16:14.250Z,2.30
2022-08-03T21:18:47.545Z,2.10
2022-08-03T21:21:16.429Z,1.88
2022-08-03T21:23:49.099Z,1.90
2022-08-03T21:26:18.248Z,2.20
2022-08-03T21:28:46.952Z,1.92
2022-08-03T21:31:19.777Z,2.30
2022-08-03T21:34:11.760Z,1.95
2022-08-03T21:36:38.731Z,2.45
2022-08-03T21:39:08.336Z,2.03
2022-08-03T21:41:36.460Z,3.17
2022-08-03T21:44:04.849Z,2.08
2022-08-03T21:46:41.048Z,2.30
2022-08-03T21:50:04.617Z,2.00
2022-08-03T21:51:59.604Z,2.30
2022-08-03T21:54:35.098Z,2.25
2022-08-03T21:57:05.914Z,2.25
2022-08-03T21:59:37.373Z,2.57
2022-08-03T22:02:04.624Z,2.97
2022-08-03T22:04:50.922Z,2.30
2022-08-03T22:07:23.048Z,2.55
2022-08-03T22:09:52.050Z,2.78
2022-08-03T22:12:23.912Z,2.60
2022-08-03T22:15:00.507Z,2.50
2022-08-03T22:17:54.573Z,2.80
2022-08-03T22:20:15.946Z,2.75
2022-08-03T22:22:53.540Z,2.80
2022-08-03T22:25:28.898Z,3.25
2022-08-03T22:27:56.597Z,3.70
2022-08-03T22:30:23.486Z,3.00
2022-08-03T22:32:53.411Z,2.95
2022-08-03T22:35:21.500Z,2.70
2022-08-03T22:37:53.975Z,2.60
2022-08-03T22:40:21.014Z,2.38
2022-08-03T22:42:50.507Z,2.72
2022-08-03T22:46:10.477Z,2.67
2022-08-03T22:48:08.271Z,2.70
2022-08-03T22:50:35.699Z,3.50
2022-08-03T22:53:02.834Z,4.03
2022-08-03T22:55:29.914Z,3.42
2022-08-03T22:57:56.675Z,2.88
2022-08-03T23:00:23.938Z,2.60
2022-08-03T23:02:52.029Z,2.45
2022-08-03T23:06:01.087Z,2.08
2022-08-03T23:08:15.250Z,2.35
2022-08-03T23:10:47.021Z,2.38
2022-08-03T23:13:16.607Z,2.20
2022-08-03T23:15:52.566Z,2.33
2022-08-03T23:18:21.545Z,2.40
2022-08-03T23:20:58.141Z,2.70
2022-08-03T23:23:24.885Z,2.42
2022-08-03T23:25:51.918Z,2.60
2022-08-03T23:28:18.956Z,2.30
2022-08-03T23:30:45.859Z,2.25
2022-08-03T23:33:15.253Z,2.10
2022-08-03T23:36:22.648Z,2.20
2022-08-03T23:38:45.013Z,2.28
2022-08-03T23:41:12.825Z,1.92
2022-08-03T23:43:44.952Z,2.03
2022-08-03T23:46:21.488Z,2.20
2022-08-03T23:48:48.205Z,2.13
2022-08-03T23:51:42.209Z,2.25
2022-08-03T23:54:30.235Z,2.10
2022-08-03T23:57:15.578Z,2.22
