createdAt,value
2016-04-20T08:27:11.375Z,1024.39
2016-04-20T08:28:11.238Z,1024.42
2016-04-20T08:29:11.208Z,1024.36
2016-04-20T08:30:11.196Z,1024.33
2016-04-20T08:31:11.183Z,1024.35
2016-04-20T08:32:11.154Z,1024.31
2016-04-20T08:33:11.141Z,1024.31
2016-04-20T08:34:11.129Z,1024.32
2016-04-20T08:35:11.115Z,1024.34
2016-04-20T08:36:11.087Z,1024.33
2016-04-20T08:37:11.074Z,1024.32
2016-04-20T08:38:11.060Z,1024.35
2016-04-20T08:39:11.032Z,1024.33
2016-04-20T08:40:11.020Z,1024.36
2016-04-20T08:41:11.007Z,1024.36
2016-04-20T08:42:10.978Z,1024.36
2016-04-20T08:43:10.965Z,1024.37
2016-04-20T08:44:10.937Z,1024.41
2016-04-20T08:45:10.924Z,1024.43
2016-04-20T08:46:10.895Z,1024.39
2016-04-20T08:47:10.882Z,1024.39
2016-04-20T08:48:10.870Z,1024.37
2016-04-20T08:49:10.841Z,1024.35
2016-04-20T08:50:10.828Z,1024.34
2016-04-20T08:51:10.800Z,1024.36
2016-04-20T08:52:10.786Z,1024.33
2016-04-20T08:53:10.773Z,1024.35
2016-04-20T08:54:10.745Z,1024.33
2016-04-20T08:55:10.731Z,1024.34
2016-04-20T08:56:10.703Z,1024.34
2016-04-20T08:57:10.690Z,1024.34
2016-04-20T08:58:10.662Z,1024.35
2016-04-20T08:59:10.664Z,1024.37
2016-04-20T09:00:10.620Z,1024.38
2016-04-20T09:01:10.608Z,1024.38
2016-04-20T09:02:10.579Z,1024.36
2016-04-20T09:03:10.566Z,1024.37
2016-04-20T09:04:10.537Z,1024.39
2016-04-20T09:05:10.524Z,1024.35
2016-04-20T09:06:10.495Z,1024.38
2016-04-20T09:07:10.483Z,1024.37
2016-04-20T09:08:10.454Z,1024.32
2016-04-20T09:09:10.426Z,1024.31
2016-04-20T09:10:10.413Z,1024.39
2016-04-20T09:11:10.385Z,1024.4
2016-04-20T09:12:10.371Z,1024.44
2016-04-20T09:13:10.343Z,1024.42
2016-04-20T09:14:10.330Z,1024.4
2016-04-20T09:15:10.301Z,1024.42
2016-04-20T09:16:10.288Z,1024.43
2016-04-20T09:17:10.259Z,1024.44
2016-04-20T09:18:10.247Z,1024.47
2016-04-20T09:19:10.234Z,1024.48
2016-04-20T09:20:10.206Z,1024.49
2016-04-20T09:21:10.176Z,1024.5
2016-04-20T09:22:10.158Z,1024.48
2016-04-20T09:23:10.135Z,1024.51
2016-04-20T09:24:10.122Z,1024.47
2016-04-20T09:25:10.093Z,1024.5
2016-04-20T09:26:10.080Z,1024.5
2016-04-20T09:27:10.051Z,1024.54
2016-04-20T09:28:10.038Z,1024.58
2016-04-20T09:29:10.041Z,1024.56
2016-04-20T09:30:09.997Z,1024.54
2016-04-20T09:31:09.968Z,1024.56
2016-04-20T09:32:09.940Z,1024.58
2016-04-20T09:33:09.926Z,1024.59
2016-04-20T09:34:09.898Z,1024.58
2016-04-20T09:35:09.885Z,1024.49
2016-04-20T09:36:09.856Z,1024.51
2016-04-20T09:37:09.843Z,1024.51
2016-04-20T09:38:09.814Z,1024.47
2016-04-20T09:39:09.803Z,1024.44
2016-04-20T09:40:09.773Z,1024.48
2016-04-20T09:41:09.761Z,1024.47
2016-04-20T09:42:09.732Z,1024.42
2016-04-20T09:43:09.719Z,1024.42
2016-04-20T09:44:09.691Z,1024.38
2016-04-20T09:45:09.661Z,1024.38
2016-04-20T09:46:09.649Z,1024.37
2016-04-20T09:47:09.620Z,1024.41
2016-04-20T09:48:09.608Z,1024.39
2016-04-20T09:49:09.580Z,1024.37
2016-04-20T09:50:09.566Z,1024.35
2016-04-20T09:51:09.538Z,1024.35
2016-04-20T09:52:09.524Z,1024.34
2016-04-20T09:53:09.496Z,1024.35
2016-04-20T09:54:09.483Z,1024.33
2016-04-20T09:55:09.455Z,1024.36
2016-04-20T09:56:09.441Z,1024.33
2016-04-20T09:57:09.429Z,1024.31
2016-04-20T09:58:09.400Z,1024.33
2016-04-20T09:59:09.371Z,1024.34
2016-04-20T10:00:09.343Z,1024.38
2016-04-20T10:01:09.329Z,1024.34
2016-04-20T10:02:09.301Z,1024.35
2016-04-20T10:03:09.288Z,1024.31
2016-04-20T10:04:09.259Z,1024.27
2016-04-20T10:05:09.247Z,1024.31
2016-04-20T10:06:09.312Z,1024.31
2016-04-20T10:07:09.189Z,1024.27
2016-04-20T10:08:09.176Z,1024.23
2016-04-20T10:09:09.148Z,1024.25
2016-04-20T10:10:09.136Z,1024.26
2016-04-20T10:11:09.107Z,1024.31
2016-04-20T10:12:09.094Z,1024.26
2016-04-20T10:13:09.065Z,1024.26
2016-04-20T10:14:09.037Z,1024.27
2016-04-20T10:15:09.025Z,1024.23
2016-04-20T10:16:09.011Z,1024.24
2016-04-20T10:17:08.983Z,1024.2
2016-04-20T10:18:08.954Z,1024.18
2016-04-20T10:19:08.941Z,1024.19
2016-04-20T10:20:08.913Z,1024.17
2016-04-20T10:21:08.900Z,1024.17
2016-04-20T10:22:08.871Z,1024.12
2016-04-20T10:23:08.858Z,1024.1
2016-04-20T10:24:08.830Z,1024.15
2016-04-20T10:25:08.801Z,1024.15
2016-04-20T10:26:08.788Z,1024.13
2016-04-20T10:27:08.774Z,1024.12
2016-04-20T10:28:08.746Z,1024.14
2016-04-20T10:29:08.718Z,1024.13
2016-04-20T10:30:08.690Z,1024.14
2016-04-20T10:31:08.676Z,1024.16
2016-04-20T10:32:08.663Z,1024.08
2016-04-20T10:33:08.619Z,1024.1
2016-04-20T10:34:08.607Z,1024.06
2016-04-20T10:35:08.610Z,1024.06
2016-04-20T10:36:08.565Z,1024.04
2016-04-20T10:37:08.536Z,1024.05
2016-04-20T10:38:08.523Z,1024.06
2016-04-20T10:39:08.495Z,1024.05
2016-04-20T10:40:08.466Z,1024.05
2016-04-20T10:41:08.454Z,1024.07
2016-04-20T10:42:08.425Z,1024.06
2016-04-20T10:43:08.412Z,1024.05
2016-04-20T10:44:08.383Z,1024.05
2016-04-20T10:45:08.355Z,1024.03
2016-04-20T10:46:08.342Z,1024.02
2016-04-20T10:47:08.314Z,1024.02
2016-04-20T10:48:08.300Z,1023.97
2016-04-20T10:49:08.272Z,1023.97
2016-04-20T10:50:08.258Z,1023.96
2016-04-20T10:51:08.230Z,1023.97
2016-04-20T10:52:08.202Z,1023.97
2016-04-20T10:53:08.188Z,1023.97
2016-04-20T10:54:08.160Z,1023.94
2016-04-20T10:55:08.132Z,1023.99
2016-04-20T10:56:08.119Z,1023.95
2016-04-20T10:57:08.090Z,1023.98
2016-04-20T10:58:08.077Z,1023.96
2016-04-20T10:59:08.048Z,1023.91
2016-04-20T11:00:08.020Z,1023.88
2016-04-20T11:01:08.007Z,1023.86
2016-04-20T11:02:07.979Z,1023.86
2016-04-20T11:03:07.966Z,1023.86
2016-04-20T11:04:07.937Z,1023.8
2016-04-20T11:05:07.955Z,1023.83
2016-04-20T11:06:07.895Z,1023.82
2016-04-20T11:07:07.867Z,1023.83
2016-04-20T11:08:07.854Z,1023.83
2016-04-20T11:09:07.826Z,1023.81
2016-04-20T11:10:07.797Z,1023.8
2016-04-20T11:11:07.784Z,1023.83
2016-04-20T11:12:07.756Z,1023.82
2016-04-20T11:13:07.743Z,1023.76
2016-04-20T11:14:07.714Z,1023.78
2016-04-20T11:15:07.686Z,1023.81
2016-04-20T11:16:07.672Z,1023.88
2016-04-20T11:17:07.644Z,1023.81
2016-04-20T11:18:07.631Z,1023.82
2016-04-20T11:19:07.603Z,1023.8
2016-04-20T11:20:07.575Z,1023.8
2016-04-20T11:21:07.561Z,1023.81
2016-04-20T11:22:07.533Z,1023.79
2016-04-20T11:23:07.519Z,1023.76
2016-04-20T11:24:07.678Z,1023.73
2016-04-20T11:25:08.213Z,1023.72
2016-04-20T11:26:07.449Z,1023.7
2016-04-20T11:27:07.421Z,1023.71
2016-04-20T11:28:07.407Z,1023.67
2016-04-20T11:29:07.394Z,1023.7
2016-04-20T11:30:07.366Z,1023.72
2016-04-20T11:31:07.338Z,1023.65
2016-04-20T11:32:07.325Z,1023.66
2016-04-20T11:33:07.297Z,1023.61
2016-04-20T11:34:07.268Z,1023.61
2016-04-20T11:35:07.255Z,1023.57
2016-04-20T11:36:07.226Z,1023.61
2016-04-20T11:37:07.213Z,1023.57
2016-04-20T11:38:07.185Z,1023.55
2016-04-20T11:39:07.172Z,1023.56
2016-04-20T11:40:07.143Z,1023.57
2016-04-20T11:41:07.131Z,1023.59
2016-04-20T11:42:07.101Z,1023.59
2016-04-20T11:43:07.089Z,1023.61
2016-04-20T11:44:07.059Z,1023.6
2016-04-20T11:45:07.032Z,1023.59
2016-04-20T11:46:07.019Z,1023.53
2016-04-20T11:47:06.989Z,1023.53
2016-04-20T11:48:06.962Z,1023.52
2016-04-20T11:49:06.948Z,1023.51
2016-04-20T11:50:06.920Z,1023.53
2016-04-20T11:51:06.908Z,1023.52
2016-04-20T11:52:06.878Z,1023.56
2016-04-20T11:53:06.850Z,1023.52
2016-04-20T11:54:06.837Z,1023.54
2016-04-20T11:55:06.808Z,1023.53
2016-04-20T11:56:06.796Z,1023.47
2016-04-20T11:57:06.766Z,1023.49
2016-04-20T11:58:06.738Z,1023.45
2016-04-20T11:59:06.726Z,1023.42
2016-04-20T12:00:06.697Z,1023.42
2016-04-20T12:01:06.685Z,1023.44
2016-04-20T12:02:06.655Z,1023.4
2016-04-20T12:03:06.626Z,1023.35
2016-04-20T12:04:06.613Z,1023.35
2016-04-20T12:05:06.586Z,1023.32
2016-04-20T12:06:06.573Z,1023.37
2016-04-20T12:07:06.544Z,1023.33
2016-04-20T12:08:06.531Z,1023.35
2016-04-20T12:09:06.502Z,1023.37
2016-04-20T12:10:06.473Z,1023.34
2016-04-20T12:11:06.461Z,1023.36
2016-04-20T12:12:06.433Z,1023.35
2016-04-20T12:13:06.404Z,1023.37
2016-04-20T12:14:06.391Z,1023.36
2016-04-20T12:15:06.362Z,1023.31
2016-04-20T12:16:06.349Z,1023.25
2016-04-20T12:17:06.337Z,1023.27
2016-04-20T12:18:06.309Z,1023.25
2016-04-20T12:19:06.279Z,1023.24
2016-04-20T12:20:06.251Z,1023.23
2016-04-20T12:21:06.238Z,1023.18
2016-04-20T12:22:06.209Z,1023.19
2016-04-20T12:23:06.197Z,1023.23
2016-04-20T12:24:06.167Z,1023.28
2016-04-20T12:25:06.155Z,1023.3
2016-04-20T12:26:06.126Z,1023.27
2016-04-20T12:27:06.097Z,1023.26
2016-04-20T12:28:06.085Z,1023.3
2016-04-20T12:29:06.056Z,1023.29
2016-04-20T12:30:06.043Z,1023.27
2016-04-20T12:31:06.016Z,1023.27
2016-04-20T12:32:05.985Z,1023.27
2016-04-20T12:33:05.973Z,1023.27
2016-04-20T12:34:05.960Z,1023.28
2016-04-20T12:35:05.932Z,1023.22
2016-04-20T12:36:05.904Z,1023.2
2016-04-20T12:37:05.891Z,1023.19
2016-04-20T12:38:05.862Z,1023.15
2016-04-20T12:39:05.849Z,1023.16
2016-04-20T12:40:05.821Z,1023.23
2016-04-20T12:41:05.808Z,1023.18
2016-04-20T12:42:05.779Z,1023.16
2016-04-20T12:43:05.750Z,1023.19
2016-04-20T12:44:05.721Z,1023.16
2016-04-20T12:45:05.709Z,1023.14
2016-04-20T12:46:05.681Z,1023.15
2016-04-20T12:47:05.668Z,1023.12
2016-04-20T12:48:05.639Z,1023.14
2016-04-20T12:49:05.626Z,1023.22
2016-04-20T12:50:05.597Z,1023.14
2016-04-20T12:51:05.584Z,1023.15
2016-04-20T12:52:05.556Z,1023.15
2016-04-20T12:53:05.527Z,1023.12
2016-04-20T12:54:05.514Z,1023.11
2016-04-20T12:55:05.486Z,1023.12
2016-04-20T12:56:05.473Z,1023.1
2016-04-20T12:57:05.444Z,1023.08
2016-04-20T12:58:05.431Z,1023.06
2016-04-20T12:59:05.403Z,1023.04
2016-04-20T13:00:05.374Z,1023.06
2016-04-20T13:01:05.360Z,1023.06
2016-04-20T13:02:05.332Z,1023.01
2016-04-20T13:03:05.305Z,1023.03
2016-04-20T13:04:05.291Z,1022.99
2016-04-20T13:05:05.263Z,1023
2016-04-20T13:06:05.249Z,1023.01
2016-04-20T13:07:05.221Z,1023.03
2016-04-20T13:08:05.193Z,1022.98
2016-04-20T13:09:05.180Z,1023.02
2016-04-20T13:10:05.151Z,1023.03
2016-04-20T13:11:05.137Z,1023.04
2016-04-20T13:12:05.109Z,1023.09
2016-04-20T13:13:05.096Z,1023.03
2016-04-20T13:14:05.068Z,1023.02
2016-04-20T13:15:05.040Z,1023
2016-04-20T13:16:05.026Z,1023.03
2016-04-20T13:17:04.998Z,1023.02
2016-04-20T13:18:04.985Z,1022.99
2016-04-20T13:19:04.956Z,1022.98
2016-04-20T13:20:04.943Z,1022.96
2016-04-20T13:21:04.915Z,1022.96
2016-04-20T13:22:04.886Z,1022.93
2016-04-20T13:23:04.873Z,1022.89
2016-04-20T13:24:04.844Z,1022.93
2016-04-20T13:25:04.831Z,1022.94
2016-04-20T13:26:04.803Z,1022.93
2016-04-20T13:27:04.791Z,1022.93
2016-04-20T13:28:04.762Z,1022.93
2016-04-20T13:29:04.749Z,1022.96
2016-04-20T13:30:04.720Z,1022.96
2016-04-20T13:31:04.691Z,1022.97
2016-04-20T13:32:04.680Z,1022.91
2016-04-20T13:33:04.650Z,1022.93
2016-04-20T13:34:04.638Z,1022.9
2016-04-20T13:35:04.608Z,1022.93
2016-04-20T13:36:04.580Z,1022.89
2016-04-20T13:37:04.567Z,1022.9
2016-04-20T13:38:04.539Z,1022.91
2016-04-20T13:39:04.526Z,1022.92
2016-04-20T13:40:04.497Z,1022.91
2016-04-20T13:41:04.485Z,1022.94
2016-04-20T13:42:04.456Z,1022.92
2016-04-20T13:43:04.442Z,1022.98
2016-04-20T13:44:04.415Z,1022.94
2016-04-20T13:45:04.385Z,1022.96
2016-04-20T13:46:04.373Z,1022.95
2016-04-20T13:47:04.344Z,1022.96
2016-04-20T13:48:04.332Z,1022.94
2016-04-20T13:49:04.318Z,1022.97
2016-04-20T13:50:04.290Z,1022.96
2016-04-20T13:51:04.261Z,1022.97
2016-04-20T13:52:04.249Z,1022.93
2016-04-20T13:53:04.220Z,1022.91
2016-04-20T13:54:04.206Z,1022.92
2016-04-20T13:55:04.178Z,1022.91
2016-04-20T13:56:04.150Z,1022.95
2016-04-20T13:57:04.136Z,1022.98
2016-04-20T13:58:04.109Z,1022.97
2016-04-20T13:59:04.095Z,1022.96
2016-04-20T14:00:04.067Z,1022.96
2016-04-20T14:01:04.054Z,1022.97
2016-04-20T14:02:04.025Z,1022.96
2016-04-20T14:03:04.013Z,1022.97
2016-04-20T14:04:03.983Z,1022.98
2016-04-20T14:05:04.736Z,1022.92
2016-04-20T14:06:03.941Z,1022.9
2016-04-20T14:07:03.930Z,1022.9
2016-04-20T14:08:03.901Z,1022.89
2016-04-20T14:09:03.872Z,1022.84
2016-04-20T14:10:03.860Z,1022.83
2016-04-20T14:11:03.830Z,1022.85
2016-04-20T14:12:03.818Z,1022.87
2016-04-20T14:13:03.790Z,1022.83
2016-04-20T14:14:03.777Z,1022.85
2016-04-20T14:15:03.748Z,1022.86
2016-04-20T14:16:03.734Z,1022.85
2016-04-20T14:17:03.706Z,1022.84
2016-04-20T14:18:03.693Z,1022.87
2016-04-20T14:19:03.665Z,1022.85
2016-04-20T14:20:03.637Z,1022.85
2016-04-20T14:21:03.639Z,1022.87
2016-04-20T14:22:03.611Z,1022.89
2016-04-20T14:23:03.582Z,1022.81
2016-04-20T14:24:03.554Z,1022.8
2016-04-20T14:25:03.541Z,1022.88
2016-04-20T14:26:03.513Z,1022.82
2016-04-20T14:27:03.499Z,1022.8
2016-04-20T14:28:03.471Z,1022.83
2016-04-20T14:29:03.459Z,1022.81
2016-04-20T14:30:03.430Z,1022.79
2016-04-20T14:31:03.417Z,1022.72
2016-04-20T14:32:03.387Z,1022.68
2016-04-20T14:33:03.359Z,1022.7
2016-04-20T14:34:03.347Z,1022.72
2016-04-20T14:35:03.318Z,1022.7
2016-04-20T14:36:03.305Z,1022.72
2016-04-20T14:37:03.276Z,1022.74
2016-04-20T14:38:03.264Z,1022.75
2016-04-20T14:39:03.236Z,1022.76
2016-04-20T14:40:03.222Z,1022.75
2016-04-20T14:41:03.194Z,1022.78
2016-04-20T14:42:03.165Z,1022.75
2016-04-20T14:43:03.152Z,1022.76
2016-04-20T14:44:03.139Z,1022.74
2016-04-20T14:45:03.111Z,1022.73
2016-04-20T14:46:03.098Z,1022.7
2016-04-20T14:47:03.067Z,1022.71
2016-04-20T14:48:03.038Z,1022.71
2016-04-20T14:49:03.025Z,1022.67
2016-04-20T14:50:04.546Z,1022.73
2016-04-20T14:51:03.924Z,1022.71
2016-04-20T14:52:02.955Z,1022.67
2016-04-20T14:53:02.941Z,1022.69
2016-04-20T14:54:02.929Z,1022.7
2016-04-20T14:55:02.901Z,1022.7
2016-04-20T14:56:02.872Z,1022.69
2016-04-20T14:57:02.859Z,1022.66
2016-04-20T14:58:02.830Z,1022.66
2016-04-20T14:59:02.818Z,1022.62
2016-04-20T15:00:02.790Z,1022.63
2016-04-20T15:01:02.776Z,1022.62
2016-04-20T15:02:02.748Z,1022.56
2016-04-20T15:03:02.734Z,1022.57
2016-04-20T15:04:02.706Z,1022.54
2016-04-20T15:05:02.692Z,1022.55
2016-04-20T15:06:02.664Z,1022.55
2016-04-20T15:07:02.651Z,1022.56
2016-04-20T15:08:02.623Z,1022.55
2016-04-20T15:09:02.610Z,1022.55
2016-04-20T15:10:02.582Z,1022.56
2016-04-20T15:11:02.553Z,1022.6
2016-04-20T15:12:02.540Z,1022.6
2016-04-20T15:13:02.511Z,1022.55
2016-04-20T15:14:02.498Z,1022.54
2016-04-20T15:15:02.469Z,1022.5
2016-04-20T15:16:02.472Z,1022.53
2016-04-20T15:17:02.428Z,1022.48
2016-04-20T15:18:02.415Z,1022.48
2016-04-20T15:19:02.386Z,1022.46
2016-04-20T15:20:02.374Z,1022.49
2016-04-20T15:21:02.346Z,1022.44
2016-04-20T15:22:02.332Z,1022.46
2016-04-20T15:23:02.304Z,1022.42
2016-04-20T15:24:02.291Z,1022.39
2016-04-20T15:25:02.262Z,1022.43
2016-04-20T15:26:02.249Z,1022.42
2016-04-20T15:27:02.221Z,1022.41
2016-04-20T15:28:02.207Z,1022.44
2016-04-20T15:29:02.196Z,1022.41
2016-04-20T15:30:02.166Z,1022.38
2016-04-20T15:31:02.138Z,1022.38
2016-04-20T15:32:02.125Z,1022.37
2016-04-20T15:33:02.096Z,1022.39
2016-04-20T15:34:02.084Z,1022.37
2016-04-20T15:35:02.054Z,1022.34
2016-04-20T15:36:02.031Z,1022.36
2016-04-20T15:37:02.017Z,1022.3
2016-04-20T15:38:01.989Z,1022.32
2016-04-20T15:39:01.977Z,1022.32
2016-04-20T15:40:01.947Z,1022.32
2016-04-20T15:41:01.936Z,1022.37
2016-04-20T15:42:01.906Z,1022.31
2016-04-20T15:43:01.894Z,1022.32
2016-04-20T15:44:01.866Z,1022.36
2016-04-20T15:45:01.853Z,1022.37
2016-04-20T15:46:01.824Z,1022.33
2016-04-20T15:47:01.811Z,1022.35
2016-04-20T15:48:01.783Z,1022.37
2016-04-20T15:49:01.755Z,1022.38
2016-04-20T15:50:01.741Z,1022.36
2016-04-20T15:51:01.713Z,1022.35
2016-04-20T15:52:01.699Z,1022.35
2016-04-20T15:53:01.686Z,1022.3
2016-04-20T15:54:01.658Z,1022.31
2016-04-20T15:55:01.629Z,1022.26
2016-04-20T15:56:01.616Z,1022.25
2016-04-20T15:57:01.603Z,1022.26
2016-04-20T15:58:01.574Z,1022.24
2016-04-20T15:59:01.583Z,1022.21
2016-04-20T16:00:01.612Z,1022.17
2016-04-20T16:01:01.625Z,1022.14
2016-04-20T16:02:01.654Z,1022.15
2016-04-20T16:03:01.671Z,1022.11
2016-04-20T16:04:01.677Z,1022.06
2016-04-20T16:05:01.668Z,1022.05
2016-04-20T16:07:01.660Z,1022.07
2016-04-20T16:08:01.644Z,1022.13
2016-04-20T16:09:01.636Z,1022.12
2016-04-20T16:10:01.614Z,1022.08
2016-04-20T16:11:01.605Z,1022.1
2016-04-20T16:12:01.583Z,1022.06
2016-04-20T16:13:01.574Z,1022.06
2016-04-20T16:14:01.547Z,1022.11
2016-04-20T16:15:01.521Z,1022.03
2016-04-20T16:16:01.510Z,1022.05
2016-04-20T16:17:01.482Z,1021.97
2016-04-20T16:18:01.472Z,1022
2016-04-20T16:19:01.460Z,1021.97
2016-04-20T16:20:01.432Z,1021.98
2016-04-20T16:21:01.420Z,1021.98
2016-04-20T16:22:01.392Z,1021.97
2016-04-20T16:23:01.380Z,1021.92
2016-04-20T16:24:01.351Z,1021.92
2016-04-20T16:25:01.323Z,1021.89
2016-04-20T16:26:01.310Z,1021.93
2016-04-20T16:27:01.282Z,1021.93
2016-04-20T16:28:01.269Z,1021.88
2016-04-20T16:29:01.241Z,1021.85
2016-04-20T16:30:01.228Z,1021.86
2016-04-20T16:31:01.200Z,1021.84
2016-04-20T16:32:01.186Z,1021.81
2016-04-20T16:33:01.158Z,1021.83
2016-04-20T16:34:01.129Z,1021.8
2016-04-20T16:35:01.116Z,1021.82
2016-04-20T16:36:01.088Z,1021.84
2016-04-20T16:37:01.074Z,1021.81
2016-04-20T16:38:01.046Z,1021.8
2016-04-20T16:39:01.034Z,1021.81
2016-04-20T16:40:01.005Z,1021.86
2016-04-20T16:41:00.992Z,1021.8
2016-04-20T16:42:00.963Z,1021.81
2016-04-20T16:43:00.951Z,1021.79
2016-04-20T16:44:00.922Z,1021.84
2016-04-20T16:45:00.909Z,1021.81
2016-04-20T16:46:00.881Z,1021.83
2016-04-20T16:47:00.851Z,1021.84
2016-04-20T16:48:00.839Z,1021.84
2016-04-20T16:49:00.811Z,1021.79
2016-04-20T16:50:00.798Z,1021.79
2016-04-20T16:51:00.770Z,1021.8
2016-04-20T16:52:00.756Z,1021.78
2016-04-20T16:53:00.728Z,1021.77
2016-04-20T16:54:00.714Z,1021.75
2016-04-20T16:55:00.686Z,1021.78
2016-04-20T16:56:00.658Z,1021.79
2016-04-20T16:57:00.644Z,1021.76
2016-04-20T16:58:00.616Z,1021.74
2016-04-20T16:59:00.603Z,1021.78
2016-04-20T17:00:00.575Z,1021.71
2016-04-20T17:01:00.561Z,1021.74
2016-04-20T17:02:00.533Z,1021.72
2016-04-20T17:03:00.504Z,1021.75
2016-04-20T17:04:00.491Z,1021.73
2016-04-20T17:05:00.479Z,1021.73
2016-04-20T17:06:00.450Z,1021.75
2016-04-20T17:07:00.421Z,1021.76
2016-04-20T17:08:00.408Z,1021.76
2016-04-20T17:09:00.380Z,1021.74
2016-04-20T17:10:00.367Z,1021.76
2016-04-20T17:11:00.338Z,1021.73
2016-04-20T17:12:00.326Z,1021.72
2016-04-20T17:13:00.297Z,1021.71
2016-04-20T17:14:00.268Z,1021.73
2016-04-20T17:15:00.256Z,1021.76
2016-04-20T17:16:00.227Z,1021.69
2016-04-20T17:17:00.215Z,1021.7
2016-04-20T17:18:00.185Z,1021.67
2016-04-20T17:19:00.156Z,1021.67
2016-04-20T17:20:00.144Z,1021.64
2016-04-20T17:21:00.115Z,1021.66
2016-04-20T17:22:00.103Z,1021.63
2016-04-20T17:23:00.074Z,1021.61
2016-04-20T17:24:00.045Z,1021.6
2016-04-20T17:25:00.033Z,1021.61
2016-04-20T17:26:00.004Z,1021.6
2016-04-20T17:26:59.991Z,1021.61
2016-04-20T17:27:59.961Z,1021.59
2016-04-20T17:28:59.949Z,1021.58
2016-04-20T17:29:59.922Z,1021.6
2016-04-20T17:30:59.892Z,1021.59
2016-04-20T17:31:59.879Z,1021.56
2016-04-20T17:32:59.851Z,1021.55
2016-04-20T17:33:59.822Z,1021.58
2016-04-20T17:34:59.810Z,1021.58
2016-04-20T17:35:59.781Z,1021.54
2016-04-20T17:36:59.799Z,1021.54
2016-04-20T17:37:59.739Z,1021.49
2016-04-20T17:38:59.726Z,1021.5
2016-04-20T17:39:59.698Z,1021.54
2016-04-20T17:40:59.669Z,1021.53
2016-04-20T17:41:59.657Z,1021.48
2016-04-20T17:42:59.628Z,1021.49
2016-04-20T17:43:59.599Z,1021.49
2016-04-20T17:44:59.587Z,1021.51
2016-04-20T17:45:59.558Z,1021.5
2016-04-20T17:46:59.545Z,1021.5
2016-04-20T17:47:59.516Z,1021.53
2016-04-20T17:48:59.487Z,1021.54
2016-04-20T17:49:59.476Z,1021.57
2016-04-20T17:50:59.446Z,1021.55
2016-04-20T17:51:59.434Z,1021.55
2016-04-20T17:52:59.404Z,1021.56
2016-04-20T17:54:00.070Z,1021.57
2016-04-20T17:54:59.354Z,1021.52
2016-04-20T17:55:59.340Z,1021.58
2016-04-20T17:56:59.312Z,1021.58
2016-04-20T17:57:59.284Z,1021.56
2016-04-20T17:58:59.270Z,1021.6
2016-04-20T17:59:59.242Z,1021.58
2016-04-20T18:00:59.228Z,1021.58
2016-04-20T18:01:59.200Z,1021.58
2016-04-20T18:02:59.172Z,1021.52
2016-04-20T18:03:59.158Z,1021.57
2016-04-20T18:04:59.131Z,1021.57
2016-04-20T18:05:59.102Z,1021.58
2016-04-20T18:06:59.087Z,1021.56
2016-04-20T18:07:59.058Z,1021.55
2016-04-20T18:08:59.046Z,1021.54
2016-04-20T18:09:59.017Z,1021.57
2016-04-20T18:10:58.988Z,1021.52
2016-04-20T18:11:58.960Z,1021.53
2016-04-20T18:12:58.947Z,1021.54
2016-04-20T18:13:58.918Z,1021.48
2016-04-20T18:14:58.889Z,1021.49
2016-04-20T18:15:58.877Z,1021.46
2016-04-20T18:16:58.848Z,1021.5
2016-04-20T18:17:58.824Z,1021.5
2016-04-20T18:18:58.795Z,1021.49
2016-04-20T18:19:58.781Z,1021.48
2016-04-20T18:20:58.754Z,1021.49
2016-04-20T18:21:58.730Z,1021.44
2016-04-20T18:22:58.717Z,1021.46
2016-04-20T18:23:58.689Z,1021.43
2016-04-20T18:24:58.659Z,1021.42
2016-04-20T18:25:58.630Z,1021.44
2016-04-20T18:26:58.619Z,1021.43
2016-04-20T18:27:58.589Z,1021.41
2016-04-20T18:28:58.561Z,1021.4
2016-04-20T18:29:58.548Z,1021.43
2016-04-20T18:30:58.519Z,1021.44
2016-04-20T18:31:58.507Z,1021.48
2016-04-20T18:32:58.478Z,1021.53
2016-04-20T18:33:58.449Z,1021.49
2016-04-20T18:34:58.421Z,1021.51
2016-04-20T18:35:58.408Z,1021.52
2016-04-20T18:36:58.380Z,1021.49
2016-04-20T18:37:58.351Z,1021.5
2016-04-20T18:38:58.338Z,1021.45
2016-04-20T18:39:58.310Z,1021.49
2016-04-20T18:40:58.282Z,1021.47
2016-04-20T18:41:58.268Z,1021.46
2016-04-20T18:42:58.240Z,1021.47
2016-04-20T18:43:58.210Z,1021.49
2016-04-20T18:44:58.198Z,1021.48
2016-04-20T18:45:58.169Z,1021.46
2016-04-20T18:46:58.141Z,1021.49
2016-04-20T18:47:58.128Z,1021.5
2016-04-20T18:48:58.099Z,1021.52
2016-04-20T18:49:58.070Z,1021.53
2016-04-20T18:50:58.042Z,1021.51
2016-04-20T18:51:58.028Z,1021.52
2016-04-20T18:52:58.001Z,1021.52
2016-04-20T18:53:57.972Z,1021.52
2016-04-20T18:54:57.944Z,1021.51
2016-04-20T18:55:57.931Z,1021.53
2016-04-20T18:56:57.902Z,1021.48
2016-04-20T18:57:57.889Z,1021.51
2016-04-20T18:58:57.876Z,1021.48
2016-04-20T18:59:57.832Z,1021.49
2016-04-20T19:00:57.820Z,1021.47
2016-04-20T19:01:57.775Z,1021.47
2016-04-20T19:02:57.761Z,1021.48
2016-04-20T19:03:57.733Z,1021.47
2016-04-20T19:04:57.705Z,1021.51
2016-04-20T19:05:57.692Z,1021.52
2016-04-20T19:06:57.664Z,1021.47
2016-04-20T19:07:57.634Z,1021.5
2016-04-20T19:08:57.606Z,1021.47
2016-04-20T19:09:57.593Z,1021.47
2016-04-20T19:10:57.565Z,1021.45
2016-04-20T19:11:57.535Z,1021.48
2016-04-20T19:12:57.508Z,1021.42
2016-04-20T19:13:57.495Z,1021.37
2016-04-20T19:14:57.466Z,1021.35
2016-04-20T19:15:57.438Z,1021.38
2016-04-20T19:16:57.409Z,1021.41
2016-04-20T19:17:57.395Z,1021.4
2016-04-20T19:18:57.367Z,1021.4
2016-04-20T19:19:57.339Z,1021.41
2016-04-20T19:20:57.326Z,1021.4
2016-04-20T19:21:57.298Z,1021.4
2016-04-20T19:22:57.269Z,1021.37
2016-04-20T19:23:57.240Z,1021.4
2016-04-20T19:24:57.211Z,1021.39
2016-04-20T19:25:57.198Z,1021.43
2016-04-20T19:26:57.170Z,1021.44
2016-04-20T19:27:57.142Z,1021.45
2016-04-20T19:28:57.113Z,1021.46
2016-04-20T19:29:57.100Z,1021.5
2016-04-20T19:30:57.072Z,1021.52
2016-04-20T19:31:57.043Z,1021.54
2016-04-20T19:32:57.015Z,1021.54
2016-04-20T19:33:57.002Z,1021.54
2016-04-20T19:34:56.972Z,1021.53
2016-04-20T19:35:56.944Z,1021.46
2016-04-20T19:36:56.932Z,1021.5
2016-04-20T19:37:56.902Z,1021.47
2016-04-20T19:38:56.875Z,1021.44
2016-04-20T19:39:56.846Z,1021.5
2016-04-20T19:40:56.818Z,1021.44
2016-04-20T19:41:56.789Z,1021.39
2016-04-20T19:42:56.776Z,1021.42
2016-04-20T19:43:56.747Z,1021.39
2016-04-20T19:44:56.718Z,1021.4
2016-04-20T19:45:56.690Z,1021.43
2016-04-20T19:46:56.677Z,1021.36
2016-04-20T19:47:56.649Z,1021.39
2016-04-20T19:48:56.620Z,1021.35
2016-04-20T19:49:56.607Z,1021.37
2016-04-20T19:50:56.579Z,1021.42
2016-04-20T19:51:56.550Z,1021.39
2016-04-20T19:52:56.521Z,1021.32
2016-04-20T19:53:56.492Z,1021.38
2016-04-20T19:54:56.464Z,1021.38
2016-04-20T19:55:56.451Z,1021.37
2016-04-20T19:56:56.423Z,1021.35
2016-04-20T19:57:56.394Z,1021.39
2016-04-20T19:58:56.381Z,1021.37
2016-04-20T19:59:56.353Z,1021.38
2016-04-20T20:00:56.325Z,1021.44
2016-04-20T20:01:56.295Z,1021.41
2016-04-20T20:02:56.283Z,1021.35
2016-04-20T20:03:56.238Z,1021.39
2016-04-20T20:04:56.226Z,1021.38
2016-04-20T20:05:56.197Z,1021.39
2016-04-20T20:06:56.169Z,1021.37
2016-04-20T20:07:56.140Z,1021.38
2016-04-20T20:08:56.111Z,1021.38
2016-04-20T20:09:56.082Z,1021.43
2016-04-20T20:10:56.069Z,1021.38
2016-04-20T20:11:56.042Z,1021.4
2016-04-20T20:12:56.012Z,1021.37
2016-04-20T20:13:55.984Z,1021.36
2016-04-20T20:14:55.955Z,1021.36
2016-04-20T20:15:55.943Z,1021.39
2016-04-20T20:16:55.915Z,1021.38
2016-04-20T20:17:55.885Z,1021.35
2016-04-20T20:18:55.857Z,1021.34
2016-04-20T20:19:55.829Z,1021.37
2016-04-20T20:20:55.815Z,1021.37
2016-04-20T20:21:55.781Z,1021.36
2016-04-20T20:22:55.761Z,1021.36
2016-04-20T20:23:55.732Z,1021.31
2016-04-20T20:24:55.719Z,1021.34
2016-04-20T20:25:55.675Z,1021.34
2016-04-20T20:26:55.661Z,1021.33
2016-04-20T20:27:55.634Z,1021.32
2016-04-20T20:28:55.605Z,1021.31
2016-04-20T20:29:55.576Z,1021.29
2016-04-20T20:30:55.564Z,1021.33
2016-04-20T20:31:55.535Z,1021.36
2016-04-20T20:32:55.506Z,1021.36
2016-04-20T20:33:55.477Z,1021.37
2016-04-20T20:34:55.449Z,1021.32
2016-04-20T20:35:55.436Z,1021.3