createdAt,value
2023-03-22T00:00:55.792Z,1606.00
2023-03-22T00:01:55.820Z,1597.00
2023-03-22T00:02:55.926Z,1616.00
2023-03-22T00:03:55.907Z,1592.00
2023-03-22T00:04:55.922Z,1594.00
2023-03-22T00:05:55.914Z,1593.00
2023-03-22T00:06:55.929Z,1590.00
2023-03-22T00:07:55.975Z,1593.00
2023-03-22T00:08:56.007Z,1584.00
2023-03-22T00:09:56.040Z,1586.00
2023-03-22T00:10:56.044Z,1582.00
2023-03-22T00:11:56.068Z,1575.00
2023-03-22T00:12:56.090Z,1576.00
2023-03-22T00:13:56.135Z,1585.00
2023-03-22T00:14:56.133Z,1578.00
2023-03-22T00:15:56.191Z,1569.00
2023-03-22T00:16:56.183Z,1569.00
2023-03-22T00:17:56.212Z,1570.00
2023-03-22T00:18:56.207Z,1562.00
2023-03-22T00:19:56.281Z,1571.00
2023-03-22T00:20:56.280Z,1562.00
2023-03-22T00:21:56.329Z,1565.00
2023-03-22T00:22:56.346Z,1550.00
2023-03-22T00:23:56.370Z,1542.00
2023-03-22T00:24:56.369Z,1554.00
2023-03-22T00:25:56.433Z,1532.00
2023-03-22T00:26:56.437Z,1545.00
2023-03-22T00:27:56.469Z,1551.00
2023-03-22T00:28:56.513Z,1556.00
2023-03-22T00:29:56.540Z,1545.00
2023-03-22T00:30:56.515Z,1528.00
2023-03-22T00:31:56.561Z,1524.00
2023-03-22T00:32:56.586Z,1537.00
2023-03-22T00:33:56.620Z,1525.00
2023-03-22T00:34:56.653Z,1538.00
2023-03-22T00:35:56.703Z,1524.00
2023-03-22T00:36:56.673Z,1533.00
2023-03-22T00:37:56.710Z,1529.00
2023-03-22T00:38:56.723Z,1526.00
2023-03-22T00:39:56.748Z,1520.00
2023-03-22T00:40:56.802Z,1514.00
2023-03-22T00:41:56.808Z,1510.00
2023-03-22T00:42:56.844Z,1515.00
2023-03-22T00:43:56.840Z,1521.00
2023-03-22T00:44:56.884Z,1517.00
2023-03-22T00:45:56.965Z,1528.00
2023-03-22T00:46:56.900Z,1498.00
2023-03-22T00:47:57.035Z,1518.00
2023-03-22T00:48:56.991Z,1505.00
2023-03-22T00:49:57.005Z,1512.00
2023-03-22T00:50:57.005Z,1509.00
2023-03-22T00:51:57.046Z,1514.00
2023-03-22T00:52:57.080Z,1508.00
2023-03-22T00:53:57.202Z,1500.00
2023-03-22T00:54:57.232Z,1506.00
2023-03-22T00:55:57.322Z,1493.00
2023-03-22T00:56:57.360Z,1495.00
2023-03-22T00:57:57.434Z,1491.00
2023-03-22T00:58:57.491Z,1489.00
2023-03-22T00:59:57.575Z,1505.00
2023-03-22T01:00:57.676Z,1482.00
2023-03-22T01:01:57.717Z,1496.00
2023-03-22T01:02:57.805Z,1481.00
2023-03-22T01:03:57.903Z,1487.00
2023-03-22T01:04:57.951Z,1479.00
2023-03-22T01:05:58.022Z,1477.00
2023-03-22T01:06:58.892Z,1475.00
2023-03-22T01:07:58.139Z,1486.00
2023-03-22T01:08:58.216Z,1482.00
2023-03-22T01:09:58.292Z,1488.00
2023-03-22T01:10:58.353Z,1466.00
2023-03-22T01:11:58.435Z,1464.00
2023-03-22T01:12:58.487Z,1476.00
2023-03-22T01:13:58.558Z,1477.00
2023-03-22T01:14:58.621Z,1456.00
2023-03-22T01:15:58.724Z,1450.00
2023-03-22T01:16:58.846Z,1453.00
2023-03-22T01:17:58.837Z,1456.00
2023-03-22T01:18:58.920Z,1453.00
2023-03-22T01:19:58.962Z,1453.00
2023-03-22T01:20:59.043Z,1444.00
2023-03-22T01:21:59.127Z,1451.00
2023-03-22T01:22:59.158Z,1449.00
2023-03-22T01:23:59.268Z,1447.00
2023-03-22T01:24:59.328Z,1437.00
2023-03-22T01:25:59.410Z,1435.00
2023-03-22T01:26:59.459Z,1455.00
2023-03-22T01:27:59.572Z,1438.00
2023-03-22T01:28:59.614Z,1449.00
2023-03-22T01:29:59.691Z,1432.00
2023-03-22T01:30:59.748Z,1426.00
2023-03-22T01:31:59.814Z,1431.00
2023-03-22T01:32:59.876Z,1431.00
2023-03-22T01:34:00.002Z,1431.00
2023-03-22T01:35:00.078Z,1429.00
2023-03-22T01:36:00.157Z,1418.00
2023-03-22T01:37:00.193Z,1425.00
2023-03-22T01:38:00.218Z,1427.00
2023-03-22T02:33:04.300Z,1305.00
2023-03-22T02:34:04.359Z,1303.00
2023-03-22T02:35:04.430Z,1314.00
2023-03-22T02:36:04.527Z,1301.00
2023-03-22T02:37:04.541Z,1304.00
2023-03-22T02:38:04.594Z,1298.00
2023-03-22T02:39:04.706Z,1296.00
2023-03-22T02:40:04.779Z,1304.00
2023-03-22T02:41:04.855Z,1289.00
2023-03-22T02:42:04.917Z,1301.00
2023-03-22T02:43:04.973Z,1294.00
2023-03-22T02:44:05.045Z,1294.00
2023-03-22T02:45:05.156Z,1290.00
2023-03-22T02:46:05.202Z,1292.00
2023-03-22T02:47:05.277Z,1287.00
2023-03-22T02:48:05.423Z,1286.00
2023-03-22T02:49:05.421Z,1284.00
2023-03-22T02:50:05.498Z,1279.00
2023-03-22T02:51:05.548Z,1268.00
2023-03-22T02:52:05.629Z,1276.00
2023-03-22T02:53:05.694Z,1270.00
2023-03-22T02:54:05.785Z,1271.00
2023-03-22T02:55:05.831Z,1265.00
2023-03-22T02:56:05.950Z,1267.00
2023-03-22T02:57:06.028Z,1267.00
2023-03-22T02:58:06.105Z,1270.00
2023-03-22T02:59:06.198Z,1272.00
2023-03-22T03:00:06.246Z,1275.00
2023-03-22T03:01:06.378Z,1261.00
2023-03-22T03:02:06.457Z,1255.00
2023-03-22T03:03:06.422Z,1260.00
2023-03-22T03:04:06.496Z,1252.00
2023-03-22T03:05:06.559Z,1262.00
2023-03-22T03:06:06.644Z,1246.00
2023-03-22T03:07:06.699Z,1254.00
2023-03-22T03:08:06.762Z,1256.00
2023-03-22T03:09:06.809Z,1265.00
2023-03-22T03:10:06.898Z,1240.00
2023-03-22T03:11:06.947Z,1248.00
2023-03-22T03:12:06.997Z,1232.00
2023-03-22T03:13:07.048Z,1263.00
2023-03-22T03:14:07.130Z,1248.00
2023-03-22T03:15:07.147Z,1255.00
2023-03-22T03:16:07.290Z,1256.00
2023-03-22T03:17:07.248Z,1246.00
2023-03-22T03:18:07.308Z,1250.00
2023-03-22T03:19:07.354Z,1252.00
2023-03-22T03:20:07.394Z,1231.00
2023-03-22T03:21:07.448Z,1239.00
2023-03-22T03:22:07.494Z,1237.00
2023-03-22T03:23:07.533Z,1234.00
2023-03-22T03:24:07.602Z,1232.00
2023-03-22T03:25:07.647Z,1222.00
2023-03-22T03:26:07.665Z,1220.00
2023-03-22T03:27:07.728Z,1230.00
2023-03-22T03:28:07.787Z,1209.00
2023-03-22T03:29:07.826Z,1204.00
2023-03-22T03:30:07.833Z,1214.00
2023-03-22T03:31:07.888Z,1208.00
2023-03-22T03:32:07.947Z,1195.00
2023-03-22T03:33:07.961Z,1205.00
2023-03-22T03:34:08.011Z,1204.00
2023-03-22T03:35:08.073Z,1186.00
2023-03-22T03:36:08.135Z,1214.00
2023-03-22T03:37:08.170Z,1210.00
2023-03-22T03:38:08.240Z,1195.00
2023-03-22T03:39:08.275Z,1198.00
2023-03-22T03:40:08.320Z,1196.00
2023-03-22T03:41:08.361Z,1200.00
2023-03-22T03:42:08.405Z,1187.00
2023-03-22T03:43:08.422Z,1176.00
2023-03-22T03:44:08.496Z,1192.00
2023-03-22T03:45:08.522Z,1186.00
2023-03-22T03:46:08.573Z,1189.00
2023-03-22T03:47:08.566Z,1178.00
2023-03-22T03:48:08.684Z,1195.00
2023-03-22T03:49:08.691Z,1187.00
2023-03-22T03:50:08.725Z,1192.00
2023-03-22T03:51:08.742Z,1196.00
2023-03-22T03:52:08.796Z,1160.00
2023-03-22T03:53:08.851Z,1180.00
2023-03-22T03:54:08.861Z,1195.00
2023-03-22T03:55:08.936Z,1165.00
2023-03-22T03:56:08.941Z,1158.00
2023-03-22T03:57:08.976Z,1162.00
2023-03-22T03:58:09.023Z,1154.00
2023-03-22T03:59:09.037Z,1169.00
2023-03-22T04:00:09.076Z,1172.00
2023-03-22T04:01:09.116Z,1150.00
2023-03-22T04:02:09.179Z,1158.00
2023-03-22T04:03:09.193Z,1158.00
2023-03-22T04:04:09.271Z,1160.00
2023-03-22T04:05:09.285Z,1171.00
2023-03-22T04:06:09.293Z,1158.00
2023-03-22T04:07:09.369Z,1145.00
2023-03-22T04:08:09.401Z,1146.00
2023-03-22T04:09:09.437Z,1139.00
2023-03-22T04:10:09.441Z,1132.00
2023-03-22T04:11:09.489Z,1147.00
2023-03-22T04:12:09.500Z,1148.00
2023-03-22T04:13:09.532Z,1128.00
2023-03-22T04:14:09.586Z,1129.00
2023-03-22T04:15:09.609Z,1144.00
2023-03-22T04:16:09.624Z,1145.00
2023-03-22T04:17:09.654Z,1144.00
2023-03-22T04:18:09.687Z,1139.00
2023-03-22T04:19:09.730Z,1143.00
2023-03-22T04:20:09.751Z,1132.00
2023-03-22T04:21:09.789Z,1129.00
2023-03-22T04:22:09.802Z,1117.00
2023-03-22T04:23:09.864Z,1131.00
2023-03-22T04:24:09.933Z,1120.00
2023-03-22T04:25:09.938Z,1124.00
2023-03-22T04:26:09.997Z,1126.00
2023-03-22T04:27:10.091Z,1128.00
2023-03-22T04:28:10.116Z,1125.00
2023-03-22T04:29:10.157Z,1119.00
2023-03-22T04:30:10.230Z,1121.00
2023-03-22T04:31:10.309Z,1120.00
2023-03-22T04:32:10.302Z,1124.00
2023-03-22T04:33:10.943Z,1114.00
2023-03-22T04:34:10.417Z,1104.00
2023-03-22T04:35:10.466Z,1109.00
2023-03-22T04:36:10.517Z,1110.00
2023-03-22T04:37:10.555Z,1109.00
2023-03-22T04:38:10.630Z,1116.00
2023-03-22T04:39:10.641Z,1114.00
2023-03-22T04:40:10.706Z,1105.00
2023-03-22T04:41:10.736Z,1115.00
2023-03-22T04:42:10.763Z,1109.00
2023-03-22T04:43:13.308Z,1099.00
2023-03-22T04:44:10.800Z,1103.00
2023-03-22T04:45:10.833Z,1111.00
2023-03-22T04:46:10.856Z,1098.00
2023-03-22T04:47:10.819Z,1092.00
2023-03-22T04:48:10.870Z,1092.00
2023-03-22T04:49:10.872Z,1104.00
2023-03-22T04:50:10.867Z,1094.00
2023-03-22T04:51:10.908Z,1107.00
2023-03-22T04:52:10.935Z,1094.00
2023-03-22T04:53:10.925Z,1102.00
2023-03-22T04:54:10.960Z,1088.00
2023-03-22T04:55:10.963Z,1091.00
2023-03-22T04:56:10.965Z,1082.00
2023-03-22T04:57:10.973Z,1083.00
2023-03-22T04:58:10.989Z,1091.00
2023-03-22T04:59:11.002Z,1082.00
2023-03-22T05:00:11.024Z,1087.00
2023-03-22T05:01:11.049Z,1086.00
2023-03-22T05:02:11.014Z,1081.00
2023-03-22T05:03:11.119Z,1091.00
2023-03-22T05:04:11.042Z,1093.00
2023-03-22T05:05:11.043Z,1080.00
2023-03-22T05:06:11.069Z,1070.00
2023-03-22T05:07:11.098Z,1081.00
2023-03-22T05:08:11.111Z,1076.00
2023-03-22T05:09:11.110Z,1075.00
2023-03-22T05:10:11.121Z,1088.00
2023-03-22T05:11:11.123Z,1081.00
2023-03-22T05:12:11.137Z,1079.00
2023-03-22T05:13:11.135Z,1082.00
2023-03-22T05:14:11.156Z,1077.00
2023-03-22T05:15:11.169Z,1073.00
2023-03-22T05:16:11.202Z,1076.00
2023-03-22T05:17:11.158Z,1081.00
2023-03-22T05:18:11.179Z,1079.00
2023-03-22T05:19:11.202Z,1068.00
2023-03-22T05:20:11.210Z,1072.00
2023-03-22T05:21:11.223Z,1081.00
2023-03-22T05:22:11.223Z,1076.00
2023-03-22T05:23:11.241Z,1086.00
2023-03-22T05:24:11.211Z,1068.00
2023-03-22T05:25:11.245Z,1071.00
2023-03-22T05:26:11.265Z,1064.00
2023-03-22T05:27:11.268Z,1061.00
2023-03-22T05:28:11.288Z,1073.00
2023-03-22T05:29:11.282Z,1072.00
2023-03-22T05:30:11.280Z,1074.00
2023-03-22T05:31:11.345Z,1071.00
2023-03-22T05:32:11.317Z,1051.00
2023-03-22T05:33:11.341Z,1051.00
2023-03-22T05:34:11.342Z,1049.00
2023-03-22T05:35:11.368Z,1074.00
2023-03-22T05:36:11.333Z,1054.00
2023-03-22T05:37:11.369Z,1066.00
2023-03-22T05:38:11.421Z,1052.00
2023-03-22T05:39:11.375Z,1054.00
2023-03-22T05:40:11.405Z,1053.00
2023-03-22T05:41:11.424Z,1063.00
2023-03-22T05:42:11.407Z,1052.00
2023-03-22T05:43:11.474Z,1060.00
2023-03-22T05:44:11.460Z,1052.00
2023-03-22T05:45:11.449Z,1052.00
2023-03-22T05:46:11.477Z,1053.00
2023-03-22T05:47:11.542Z,1029.00
2023-03-22T05:48:11.529Z,1044.00
2023-03-22T05:49:12.230Z,1047.00
2023-03-22T05:50:11.979Z,1038.00
2023-03-22T05:51:11.507Z,1044.00
2023-03-22T05:52:11.517Z,1044.00
2023-03-22T05:53:11.550Z,1038.00
2023-03-22T05:54:11.553Z,1057.00
2023-03-22T05:55:11.541Z,1037.00
2023-03-22T05:56:11.558Z,1075.00
2023-03-22T05:57:11.577Z,1049.00
2023-03-22T05:58:11.606Z,1057.00
2023-03-22T05:59:11.600Z,1038.00
2023-03-22T06:01:30.422Z,500.00
2023-03-22T06:02:30.394Z,500.00
2023-03-22T06:03:30.481Z,500.00
2023-03-22T06:04:30.401Z,500.00
2023-03-22T06:05:30.375Z,500.00
2023-03-22T06:06:30.355Z,500.00
2023-03-22T06:07:30.361Z,501.00
2023-03-22T06:08:30.303Z,500.00
2023-03-22T06:09:30.327Z,503.00
2023-03-22T06:10:30.287Z,501.00
2023-03-22T06:11:30.301Z,504.00
2023-03-22T06:12:30.341Z,508.00
2023-03-22T06:13:30.334Z,507.00
2023-03-22T06:14:30.236Z,508.00
2023-03-22T06:15:30.247Z,508.00
2023-03-22T06:16:30.294Z,503.00
2023-03-22T06:17:30.206Z,505.00
2023-03-22T06:18:30.190Z,505.00
2023-03-22T06:19:30.187Z,505.00
2023-03-22T06:20:30.138Z,503.00
2023-03-22T06:21:30.143Z,502.00
2023-03-22T06:22:30.144Z,500.00
2023-03-22T06:23:30.115Z,506.00
2023-03-22T06:24:30.101Z,500.00
2023-03-22T06:25:30.103Z,507.00
2023-03-22T06:26:30.054Z,498.00
2023-03-22T06:27:30.025Z,510.00
2023-03-22T06:28:30.070Z,546.00
2023-03-22T06:29:30.032Z,702.00
2023-03-22T06:30:30.070Z,1139.00
2023-03-22T06:31:29.963Z,1005.00
2023-03-22T06:32:29.980Z,868.00
2023-03-22T06:33:29.969Z,719.00
2023-03-22T06:34:29.938Z,681.00
2023-03-22T06:35:30.133Z,665.00
2023-03-22T06:36:29.922Z,677.00
2023-03-22T06:37:29.922Z,608.00
2023-03-22T06:38:29.913Z,617.00
2023-03-22T06:39:29.920Z,607.00
2023-03-22T06:40:30.124Z,600.00
2023-03-22T06:41:29.926Z,583.00
2023-03-22T06:42:29.897Z,620.00
2023-03-22T06:43:29.887Z,633.00
2023-03-22T06:44:29.907Z,652.00
2023-03-22T06:45:37.126Z,644.00
2023-03-22T06:46:29.995Z,646.00
2023-03-22T06:47:29.921Z,648.00
2023-03-22T06:48:29.977Z,652.00
2023-03-22T06:49:30.954Z,664.00
2023-03-22T06:50:29.899Z,715.00
2023-03-22T06:51:29.869Z,753.00
2023-03-22T06:52:29.997Z,735.00
2023-03-22T06:53:30.636Z,710.00
2023-03-22T06:54:29.863Z,737.00
2023-03-22T06:55:29.848Z,748.00
2023-03-22T06:56:30.144Z,784.00
2023-03-22T06:57:30.141Z,802.00
2023-03-22T06:58:29.859Z,800.00
2023-03-22T06:59:29.808Z,832.00
2023-03-22T07:00:29.768Z,854.00
2023-03-22T07:01:29.773Z,883.00
2023-03-22T07:02:29.710Z,914.00
2023-03-22T07:03:29.681Z,932.00
2023-03-22T07:04:29.700Z,939.00
2023-03-22T07:05:29.639Z,950.00
2023-03-22T07:06:30.116Z,954.00
2023-03-22T07:07:29.610Z,964.00
2023-03-22T07:08:29.577Z,1007.00
2023-03-22T07:09:29.553Z,1016.00
2023-03-22T07:10:29.541Z,1033.00
2023-03-22T07:11:29.538Z,1052.00
2023-03-22T07:12:29.498Z,1063.00
2023-03-22T07:13:29.452Z,1088.00
2023-03-22T07:14:30.293Z,1083.00
2023-03-22T07:15:29.430Z,1113.00
2023-03-22T07:16:29.750Z,1132.00
2023-03-22T07:17:29.481Z,1144.00
2023-03-22T07:18:29.487Z,1185.00
2023-03-22T07:19:29.491Z,1186.00
2023-03-22T07:20:29.514Z,1201.00
2023-03-22T07:21:29.531Z,1218.00
2023-03-22T07:22:29.512Z,1244.00
2023-03-22T07:23:29.518Z,1254.00
2023-03-22T07:24:29.528Z,1276.00
2023-03-22T07:25:29.537Z,1278.00
2023-03-22T07:26:29.529Z,1298.00
2023-03-22T07:27:29.578Z,1310.00
2023-03-22T07:28:29.557Z,1325.00
2023-03-22T07:29:29.573Z,1367.00
2023-03-22T07:30:29.588Z,1353.00
2023-03-22T07:31:29.648Z,1358.00
2023-03-22T07:32:29.655Z,1378.00
2023-03-22T07:33:29.582Z,1387.00
2023-03-22T07:34:29.572Z,1400.00
2023-03-22T07:35:29.666Z,1393.00
2023-03-22T07:36:29.645Z,1378.00
2023-03-22T07:37:29.601Z,1396.00
2023-03-22T07:38:29.667Z,836.00
2023-03-22T07:39:29.653Z,605.00
2023-03-22T07:40:29.662Z,597.00
2023-03-22T07:41:29.698Z,622.00
2023-03-22T07:42:29.694Z,661.00
2023-03-22T07:43:29.722Z,726.00
2023-03-22T07:44:29.755Z,770.00
2023-03-22T07:45:29.863Z,845.00
2023-03-22T07:46:29.824Z,884.00
2023-03-22T07:47:40.293Z,908.00
2023-03-22T07:48:30.777Z,909.00
2023-03-22T07:49:29.731Z,892.00
2023-03-22T07:50:29.763Z,856.00
2023-03-22T07:51:29.728Z,846.00
2023-03-22T07:52:29.672Z,855.00
2023-03-22T07:53:29.690Z,831.00
2023-03-22T07:54:33.717Z,808.00
2023-03-22T07:55:29.635Z,808.00
2023-03-22T07:56:29.668Z,779.00
2023-03-22T07:57:29.630Z,751.00
2023-03-22T07:58:29.594Z,740.00
2023-03-22T07:59:29.550Z,740.00
2023-03-22T08:00:29.576Z,718.00
2023-03-22T08:01:29.549Z,713.00
2023-03-22T08:02:29.516Z,699.00
2023-03-22T08:03:29.583Z,683.00
2023-03-22T08:04:29.480Z,667.00
2023-03-22T08:05:29.478Z,663.00
2023-03-22T08:06:29.470Z,666.00
2023-03-22T08:07:29.421Z,666.00
2023-03-22T08:08:29.420Z,663.00
2023-03-22T08:09:29.399Z,660.00
2023-03-22T08:10:29.357Z,650.00
2023-03-22T08:11:29.336Z,651.00
2023-03-22T08:12:29.321Z,631.00
2023-03-22T08:13:29.338Z,635.00
2023-03-22T08:14:36.356Z,652.00
2023-03-22T08:15:30.343Z,652.00
2023-03-22T08:16:29.759Z,647.00
2023-03-22T08:17:29.296Z,653.00
2023-03-22T08:18:29.247Z,645.00
2023-03-22T08:19:29.221Z,626.00
2023-03-22T08:20:29.200Z,627.00
2023-03-22T08:21:29.189Z,626.00
2023-03-22T08:22:29.178Z,630.00
2023-03-22T08:23:40.889Z,627.00
2023-03-22T08:24:30.122Z,589.00
2023-03-22T08:25:29.109Z,529.00
2023-03-22T08:26:29.084Z,460.00
2023-03-22T08:27:29.074Z,452.00
2023-03-22T08:28:29.049Z,435.00
2023-03-22T08:29:29.020Z,457.00
2023-03-22T08:30:29.028Z,485.00
2023-03-22T08:31:29.223Z,406.00
2023-03-22T08:32:29.013Z,400.00
2023-03-22T08:33:28.973Z,400.00
2023-03-22T08:34:28.980Z,400.00
2023-03-22T08:35:29.007Z,400.00
2023-03-22T08:36:29.173Z,421.00
2023-03-22T08:37:29.023Z,496.00
2023-03-22T08:38:29.040Z,483.00
2023-03-22T08:39:29.060Z,507.00
2023-03-22T08:40:29.148Z,513.00
2023-03-22T08:41:29.172Z,499.00
2023-03-22T08:42:29.208Z,503.00
2023-03-22T08:43:29.288Z,634.00
2023-03-22T08:44:29.497Z,787.00
2023-03-22T08:45:29.335Z,977.00
2023-03-22T08:46:29.440Z,1111.00
2023-03-22T08:47:29.481Z,1077.00
2023-03-22T08:48:29.474Z,1157.00
2023-03-22T08:49:29.537Z,1343.00
2023-03-22T08:50:29.599Z,1465.00
2023-03-22T08:51:29.592Z,1534.00
2023-03-22T08:52:29.629Z,1594.00
2023-03-22T08:53:29.652Z,1660.00
2023-03-22T08:54:29.667Z,1687.00
2023-03-22T08:55:29.739Z,1710.00
2023-03-22T08:56:29.758Z,1764.00
2023-03-22T08:57:29.780Z,1768.00
2023-03-22T08:58:29.834Z,1796.00
2023-03-22T08:59:29.848Z,1814.00
2023-03-22T09:00:42.306Z,1846.00
2023-03-22T09:01:31.369Z,1848.00
2023-03-22T09:02:29.891Z,1850.00
2023-03-22T09:03:29.791Z,1766.00
2023-03-22T09:04:29.904Z,1749.00
2023-03-22T09:05:29.808Z,1804.00
2023-03-22T09:06:29.810Z,1848.00
2023-03-22T09:07:29.745Z,1903.00
2023-03-22T09:08:29.724Z,1931.00
2023-03-22T09:09:29.754Z,1945.00
2023-03-22T09:10:29.708Z,1947.00
2023-03-22T09:11:29.706Z,1986.00
2023-03-22T09:12:29.680Z,2003.00
2023-03-22T09:13:29.661Z,2034.00
2023-03-22T09:14:29.620Z,2076.00
2023-03-22T09:15:29.608Z,2078.00
2023-03-22T09:16:29.663Z,2062.00
2023-03-22T09:17:29.583Z,2100.00
2023-03-22T09:18:29.551Z,2079.00
2023-03-22T09:19:29.574Z,2104.00
2023-03-22T09:20:29.629Z,2112.00
2023-03-22T09:21:29.635Z,2123.00
2023-03-22T09:22:29.682Z,2040.00
2023-03-22T09:23:29.674Z,1681.00
2023-03-22T09:24:29.729Z,1759.00
2023-03-22T09:25:29.742Z,1846.00
2023-03-22T09:26:29.754Z,1883.00
2023-03-22T09:27:29.748Z,1916.00
2023-03-22T09:28:29.827Z,1928.00
2023-03-22T09:29:29.792Z,1955.00
2023-03-22T09:30:29.812Z,1983.00
2023-03-22T09:31:29.879Z,1990.00
2023-03-22T09:32:30.170Z,1997.00
2023-03-22T09:33:29.903Z,1991.00
2023-03-22T09:34:29.935Z,1968.00
2023-03-22T09:35:30.043Z,1961.00
2023-03-22T09:36:30.005Z,1986.00
2023-03-22T09:37:30.246Z,1995.00
2023-03-22T09:38:30.077Z,2010.00
2023-03-22T09:39:30.149Z,1990.00
2023-03-22T09:40:30.125Z,1972.00
2023-03-22T09:41:30.189Z,1964.00
2023-03-22T09:42:30.713Z,1965.00
2023-03-22T09:43:32.762Z,1949.00
2023-03-22T09:44:30.251Z,1965.00
2023-03-22T09:45:30.226Z,1965.00
2023-03-22T09:46:30.231Z,1965.00
2023-03-22T09:47:42.246Z,1966.00
2023-03-22T09:48:31.272Z,1969.00
2023-03-22T09:49:30.147Z,1971.00
2023-03-22T09:50:30.122Z,1797.00
2023-03-22T09:51:30.110Z,643.00
2023-03-22T09:52:30.249Z,400.00
2023-03-22T09:53:30.090Z,400.00
2023-03-22T09:54:30.144Z,400.00
2023-03-22T09:55:30.140Z,400.00
2023-03-22T09:56:30.178Z,400.00
2023-03-22T09:57:30.726Z,400.00
2023-03-22T09:58:30.332Z,400.00
2023-03-22T09:59:30.362Z,400.00
2023-03-22T10:00:30.538Z,501.00
2023-03-22T10:01:30.648Z,538.00
2023-03-22T10:02:30.558Z,529.00
2023-03-22T10:03:30.587Z,549.00
2023-03-22T10:04:30.783Z,543.00
2023-03-22T10:05:30.706Z,534.00
2023-03-22T10:06:30.726Z,572.00
2023-03-22T10:07:30.816Z,597.00
2023-03-22T10:08:30.794Z,622.00
2023-03-22T10:09:30.822Z,594.00
2023-03-22T10:10:30.868Z,580.00
2023-03-22T10:11:30.903Z,602.00
2023-03-22T10:12:31.213Z,609.00
2023-03-22T10:13:30.921Z,593.00
2023-03-22T10:14:30.930Z,568.00
2023-03-22T10:15:30.994Z,534.00
2023-03-22T10:16:31.070Z,544.00
2023-03-22T10:17:31.034Z,527.00
2023-03-22T10:18:31.072Z,500.00
2023-03-22T10:19:31.102Z,529.00
2023-03-22T10:20:31.148Z,559.00
2023-03-22T10:21:31.176Z,584.00
2023-03-22T10:22:31.203Z,553.00
2023-03-22T10:23:31.269Z,557.00
2023-03-22T10:24:31.226Z,579.00
2023-03-22T10:25:31.280Z,606.00
2023-03-22T10:26:31.280Z,525.00
2023-03-22T10:27:31.319Z,498.00
2023-03-22T10:28:31.323Z,520.00
2023-03-22T10:29:32.281Z,547.00
2023-03-22T10:30:31.370Z,571.00
2023-03-22T10:31:31.416Z,596.00
2023-03-22T10:32:31.409Z,601.00
2023-03-22T10:33:31.475Z,553.00
2023-03-22T10:34:31.453Z,557.00
2023-03-22T10:35:31.486Z,591.00
2023-03-22T10:36:31.527Z,566.00
2023-03-22T10:37:31.529Z,499.00
2023-03-22T10:38:31.538Z,502.00
2023-03-22T10:39:31.622Z,498.00
2023-03-22T10:40:31.601Z,520.00
2023-03-22T10:41:31.672Z,492.00
2023-03-22T10:42:31.724Z,581.00
2023-03-22T10:43:31.840Z,932.00
2023-03-22T10:44:31.772Z,884.00
2023-03-22T10:45:31.823Z,497.00
2023-03-22T10:46:31.894Z,457.00
2023-03-22T10:47:32.254Z,500.00
2023-03-22T10:48:32.061Z,595.00
2023-03-22T10:49:31.983Z,815.00
2023-03-22T10:50:31.981Z,1060.00
2023-03-22T10:51:32.052Z,1524.00
2023-03-22T10:52:32.247Z,1826.00
2023-03-22T10:53:32.252Z,2046.00
2023-03-22T10:54:32.226Z,2274.00
2023-03-22T10:55:32.233Z,2349.00
2023-03-22T10:56:33.231Z,2355.00
2023-03-22T10:57:32.236Z,2368.00
2023-03-22T10:58:32.222Z,2438.00
2023-03-22T10:59:32.223Z,2572.00
2023-03-22T11:00:32.329Z,2788.00
2023-03-22T11:01:32.417Z,2882.00
2023-03-22T11:02:32.397Z,2937.00
2023-03-22T11:03:32.336Z,2996.00
2023-03-22T11:04:32.314Z,2973.00
2023-03-22T11:05:32.257Z,3011.00
2023-03-22T11:06:32.207Z,2942.00
2023-03-22T11:07:32.214Z,2986.00
2023-03-22T11:08:32.256Z,3074.00
2023-03-22T11:09:32.192Z,3081.00
2023-03-22T11:10:32.292Z,3092.00
2023-03-22T11:11:32.161Z,3041.00
2023-03-22T11:12:32.173Z,3033.00
2023-03-22T11:13:32.143Z,3087.00
2023-03-22T11:14:32.160Z,3098.00
2023-03-22T11:15:32.167Z,3100.00
2023-03-22T11:16:32.206Z,3099.00
2023-03-22T11:17:32.139Z,3141.00
2023-03-22T11:18:32.159Z,3088.00
2023-03-22T11:19:32.149Z,3067.00
2023-03-22T11:20:32.221Z,3073.00
2023-03-22T11:21:32.196Z,3147.00
2023-03-22T11:22:32.248Z,3140.00
2023-03-22T11:23:32.306Z,3139.00
2023-03-22T11:24:32.322Z,3171.00
2023-03-22T11:25:32.448Z,3070.00
2023-03-22T11:26:32.906Z,3166.00
2023-03-22T11:27:32.418Z,3183.00
2023-03-22T11:28:32.751Z,3166.00
2023-03-22T11:29:32.451Z,3179.00
2023-03-22T11:30:32.516Z,3191.00
2023-03-22T11:31:32.581Z,3226.00
2023-03-22T11:32:32.592Z,3220.00
2023-03-22T11:33:32.761Z,3227.00
2023-03-22T11:34:32.649Z,3227.00
2023-03-22T11:35:32.719Z,3164.00
2023-03-22T11:36:32.731Z,3014.00
2023-03-22T11:37:32.793Z,2098.00
2023-03-22T11:38:33.233Z,1239.00
2023-03-22T11:39:32.837Z,1154.00
2023-03-22T11:40:32.873Z,1326.00
2023-03-22T11:41:32.894Z,1526.00
2023-03-22T11:42:32.881Z,1743.00
2023-03-22T11:43:33.238Z,1756.00
2023-03-22T11:44:32.937Z,1938.00
2023-03-22T11:45:32.975Z,1853.00
2023-03-22T11:46:33.029Z,1790.00
2023-03-22T11:47:33.025Z,1973.00
2023-03-22T11:48:33.108Z,1998.00
2023-03-22T11:49:33.007Z,1894.00
2023-03-22T11:50:33.018Z,2004.00
2023-03-22T11:51:33.063Z,2147.00
2023-03-22T11:52:33.054Z,2286.00
2023-03-22T11:53:33.112Z,2339.00
2023-03-22T11:54:33.106Z,2456.00
2023-03-22T11:55:33.762Z,2563.00
2023-03-22T11:56:33.294Z,2610.00
2023-03-22T11:57:33.188Z,2638.00
2023-03-22T11:58:33.275Z,2662.00
2023-03-22T11:59:33.351Z,2679.00
2023-03-22T12:00:33.310Z,2680.00
2023-03-22T12:01:33.405Z,2674.00
2023-03-22T12:02:33.541Z,2673.00
2023-03-22T12:03:34.557Z,2763.00
2023-03-22T12:04:33.581Z,2815.00
2023-03-22T12:05:33.482Z,2820.00
2023-03-22T12:06:33.524Z,2851.00
2023-03-22T12:07:33.570Z,2862.00
2023-03-22T12:08:33.648Z,2879.00
2023-03-22T12:09:33.670Z,2877.00
2023-03-22T12:10:33.788Z,2909.00
2023-03-22T12:11:33.717Z,2935.00
2023-03-22T12:12:33.731Z,2956.00
2023-03-22T12:13:34.257Z,2955.00
2023-03-22T12:14:33.837Z,2977.00
2023-03-22T12:15:33.898Z,2995.00
2023-03-22T12:16:33.941Z,3000.00
2023-03-22T12:17:34.113Z,3008.00
2023-03-22T12:18:33.965Z,3022.00
2023-03-22T12:19:34.776Z,3028.00
2023-03-22T12:20:34.008Z,3052.00
2023-03-22T12:21:34.040Z,3047.00
2023-03-22T12:22:34.073Z,3068.00
2023-03-22T12:23:34.264Z,3060.00
2023-03-22T12:24:34.138Z,3072.00
2023-03-22T12:25:34.180Z,3083.00
2023-03-22T12:26:34.203Z,3094.00
2023-03-22T12:27:34.282Z,3086.00
2023-03-22T12:28:34.775Z,3073.00
2023-03-22T12:29:34.297Z,3018.00
2023-03-22T12:30:34.317Z,3032.00
2023-03-22T12:31:34.416Z,3061.00
2023-03-22T12:32:34.419Z,3136.00
2023-03-22T12:33:34.865Z,3153.00
2023-03-22T12:34:34.449Z,3181.00
2023-03-22T12:35:34.495Z,3211.00
2023-03-22T12:36:34.599Z,3247.00
2023-03-22T12:37:34.581Z,3274.00
2023-03-22T12:38:34.787Z,3286.00
2023-03-22T12:39:34.645Z,3284.00
2023-03-22T12:40:34.702Z,3256.00
2023-03-22T12:41:34.683Z,3249.00
2023-03-22T12:42:34.918Z,3297.00
2023-03-22T12:43:34.704Z,3319.00
2023-03-22T12:44:34.690Z,3315.00
2023-03-22T12:45:34.645Z,3307.00
2023-03-22T12:46:34.718Z,3309.00
2023-03-22T12:47:34.663Z,3327.00
2023-03-22T12:48:34.740Z,3319.00
2023-03-22T12:49:34.599Z,3334.00
2023-03-22T12:50:34.574Z,3337.00
2023-03-22T12:51:34.538Z,3346.00
2023-03-22T12:52:44.556Z,3319.00
2023-03-22T12:53:35.523Z,3322.00
2023-03-22T12:54:34.516Z,3327.00
2023-03-22T12:55:34.463Z,3328.00
2023-03-22T12:56:34.469Z,3336.00
2023-03-22T12:57:34.435Z,3336.00
2023-03-22T12:58:34.415Z,3344.00
2023-03-22T12:59:34.400Z,3341.00
2023-03-22T13:00:34.411Z,3362.00
2023-03-22T13:01:34.381Z,3341.00
2023-03-22T13:02:34.448Z,3347.00
2023-03-22T13:03:34.522Z,3343.00
2023-03-22T13:04:34.356Z,3341.00
2023-03-22T13:05:34.418Z,3342.00
2023-03-22T13:06:34.457Z,3324.00
2023-03-22T13:07:34.453Z,3327.00