createdAt,value
2022-10-19T00:01:25.572Z,100989.08
2022-10-19T00:03:55.563Z,100993.45
2022-10-19T00:06:26.577Z,100990.86
2022-10-19T00:08:56.769Z,100984.75
2022-10-19T00:11:26.567Z,100987.36
2022-10-19T00:13:56.630Z,100983.03
2022-10-19T00:16:28.024Z,100981.34
2022-10-19T00:18:58.819Z,100981.41
2022-10-19T00:21:30.205Z,100986.69
2022-10-19T00:23:59.036Z,100978.88
2022-10-19T00:26:28.152Z,100978.92
2022-10-19T00:28:58.393Z,100978.96
2022-10-19T00:31:27.879Z,100981.64
2022-10-19T00:33:58.407Z,100978.20
2022-10-19T00:36:29.481Z,100986.96
2022-10-19T00:38:59.391Z,100981.80
2022-10-19T00:41:30.584Z,100975.72
2022-10-19T00:44:01.376Z,100983.61
2022-10-19T00:46:32.915Z,100979.30
2022-10-19T00:49:07.079Z,100978.42
2022-10-19T00:51:43.757Z,100983.68
2022-10-19T00:54:12.984Z,100979.36
2022-10-19T00:56:44.746Z,100979.39
2022-10-19T00:59:16.669Z,100985.53
2022-10-19T01:01:46.824Z,100978.58
2022-10-19T01:04:16.373Z,100975.12
2022-10-19T01:06:45.451Z,100978.61
2022-10-19T01:09:14.079Z,100969.95
2022-10-19T01:11:53.279Z,100965.63
2022-10-19T01:14:37.971Z,100963.04
2022-10-19T01:17:20.248Z,100957.83
2022-10-19T01:20:15.864Z,100957.83
2022-10-19T01:23:00.012Z,100956.98
2022-10-19T01:25:40.760Z,100948.28
2022-10-19T01:28:27.721Z,100958.72
2022-10-19T01:31:02.022Z,100956.11
2022-10-19T01:33:46.124Z,100952.63
2022-10-19T01:36:26.069Z,100950.02
2022-10-19T01:39:01.301Z,100950.02
2022-10-19T01:41:37.168Z,100947.39
2022-10-19T01:44:14.953Z,100936.08
2022-10-19T01:46:47.212Z,100937.81
2022-10-19T01:49:24.387Z,100939.55
2022-10-19T01:52:00.160Z,100932.58
2022-10-19T01:54:33.975Z,100930.84
2022-10-19T01:57:05.594Z,100930.84
2022-10-19T01:59:36.423Z,100926.50
2022-10-19T02:02:08.937Z,100926.50
2022-10-19T02:04:39.420Z,100914.33
2022-10-19T02:07:09.544Z,100924.77
2022-10-19T02:09:38.423Z,100916.05
2022-10-19T02:12:10.971Z,100927.38
2022-10-19T02:14:43.760Z,100920.42
2022-10-19T02:17:16.053Z,100923.03
2022-10-19T02:19:44.814Z,100910.00
2022-10-19T02:22:13.723Z,100918.70
2022-10-19T02:24:42.682Z,100916.09
2022-10-19T02:27:12.447Z,100898.68
2022-10-19T02:29:41.673Z,100910.00
2022-10-19T02:32:11.152Z,100910.90
2022-10-19T02:34:40.968Z,100902.18
2022-10-19T02:37:10.202Z,100903.92
2022-10-19T02:39:39.875Z,100903.09
2022-10-19T02:42:14.141Z,100900.48
2022-10-19T02:44:47.427Z,100902.23
2022-10-19T02:47:21.566Z,100907.44
2022-10-19T02:49:51.687Z,100901.33
2022-10-19T02:52:21.073Z,100896.98
2022-10-19T02:54:49.689Z,100906.55
2022-10-19T02:57:21.190Z,100911.77
2022-10-19T02:59:50.771Z,100907.42
2022-10-19T03:02:23.657Z,100906.57
2022-10-19T03:04:52.215Z,100899.62
2022-10-19T03:07:22.554Z,100899.62
2022-10-19T03:09:51.604Z,100896.16
2022-10-19T03:12:21.262Z,100895.31
2022-10-19T03:14:49.764Z,100890.10
2022-10-19T03:17:18.381Z,100887.52
2022-10-19T03:19:48.449Z,100891.86
2022-10-19T03:22:17.582Z,100891.02
2022-10-19T03:24:46.258Z,100888.43
2022-10-19T03:27:16.091Z,100891.91
2022-10-19T03:29:44.931Z,100882.34
2022-10-19T03:32:13.579Z,100885.84
2022-10-19T03:34:42.269Z,100886.73
2022-10-19T03:37:13.185Z,100891.08
2022-10-19T03:39:42.738Z,100881.53
2022-10-19T03:42:11.503Z,100881.52
2022-10-19T03:44:40.098Z,100881.53
2022-10-19T03:47:10.775Z,100876.31
2022-10-19T03:49:40.382Z,100874.58
2022-10-19T03:52:09.721Z,100873.73
2022-10-19T03:54:38.695Z,100877.19
2022-10-19T03:57:07.223Z,100866.75
2022-10-19T03:59:38.306Z,100867.63
2022-10-19T04:02:06.977Z,100874.58
2022-10-19T04:04:35.786Z,100875.47
2022-10-19T04:07:05.267Z,100874.58
2022-10-19T04:09:33.906Z,100872.86
2022-10-19T04:12:04.113Z,100874.56
2022-10-19T04:14:52.654Z,100868.49
2022-10-19T04:17:23.882Z,100870.23
2022-10-19T04:19:52.410Z,100870.22
2022-10-19T04:22:22.421Z,100872.83
2022-10-19T04:24:51.074Z,100866.73
2022-10-19T04:27:20.695Z,100863.28
2022-10-19T04:29:49.521Z,100862.41
2022-10-19T04:32:21.397Z,100861.54
2022-10-19T04:34:49.952Z,100860.66
2022-10-19T04:37:18.546Z,100855.42
2022-10-19T04:39:47.399Z,100857.17
2022-10-19T04:42:17.540Z,100849.35
2022-10-19T04:44:46.032Z,100858.05
2022-10-19T04:47:15.118Z,100861.54
2022-10-19T04:49:50.872Z,100852.83
2022-10-19T04:52:21.807Z,100850.20
2022-10-19T04:54:50.391Z,100852.81
2022-10-19T04:57:18.890Z,100846.73
2022-10-19T04:59:48.996Z,100840.66
2022-10-19T05:02:17.560Z,100839.78
2022-10-19T05:04:48.580Z,100842.38
2022-10-19T05:07:17.189Z,100844.12
2022-10-19T05:09:45.800Z,100835.45
2022-10-19T05:12:14.977Z,100832.86
2022-10-19T05:14:43.736Z,100837.17
2022-10-19T05:17:12.604Z,100831.95
2022-10-19T05:19:41.244Z,100843.28
2022-10-19T05:22:10.043Z,100845.01
2022-10-19T05:24:38.640Z,100843.28
2022-10-19T05:27:07.210Z,100845.89
2022-10-19T05:29:36.348Z,100853.72
2022-10-19T05:32:05.647Z,100851.96
2022-10-19T05:34:34.369Z,100847.61
2022-10-19T05:37:02.874Z,100847.61
2022-10-19T05:39:33.598Z,100858.03
2022-10-19T05:42:02.172Z,100855.42
2022-10-19T05:44:30.968Z,100847.61
2022-10-19T05:47:00.154Z,100853.68
2022-10-19T05:49:28.810Z,100847.61
2022-10-19T05:51:57.467Z,100853.67
2022-10-19T05:54:27.829Z,100844.09
2022-10-19T05:56:57.609Z,100848.45
2022-10-19T05:59:26.175Z,100844.98
2022-10-19T06:01:54.895Z,100855.39
2022-10-19T06:04:24.066Z,100845.81
2022-10-19T06:06:52.527Z,100850.17
2022-10-19T06:09:23.807Z,100850.14
2022-10-19T06:11:52.364Z,100854.48
2022-10-19T06:14:23.546Z,100847.55
2022-10-19T06:16:52.111Z,100845.78
2022-10-19T06:19:20.676Z,100849.23
2022-10-19T06:21:50.203Z,100853.55
2022-10-19T06:24:18.695Z,100851.83
2022-10-19T06:26:47.316Z,100844.86
2022-10-19T06:29:18.361Z,100850.07
2022-10-19T06:31:47.815Z,100849.19
2022-10-19T06:34:16.509Z,100844.83
2022-10-19T06:36:45.148Z,100856.13
2022-10-19T06:39:13.761Z,100857.84
2022-10-19T06:41:42.258Z,100856.12
2022-10-19T06:44:20.169Z,100860.48
2022-10-19T06:46:49.169Z,100859.58
2022-10-19T06:49:17.827Z,100853.47
2022-10-19T06:51:46.481Z,100853.48
2022-10-19T06:54:15.093Z,100849.09
2022-10-19T06:56:46.956Z,100846.44
2022-10-19T06:59:17.209Z,100849.91
2022-10-19T07:01:51.630Z,100849.02
2022-10-19T07:04:23.068Z,100855.08
2022-10-19T07:06:52.428Z,100844.58
2022-10-19T07:09:25.013Z,100855.83
2022-10-19T07:11:53.804Z,100856.53
2022-10-19T07:14:24.237Z,100849.38
2022-10-19T07:16:52.750Z,100844.98
2022-10-19T07:19:29.740Z,100849.28
2022-10-19T07:21:58.725Z,100852.66
2022-10-19T07:24:27.770Z,100859.58
2022-10-19T07:26:56.671Z,100849.81
2022-10-19T07:29:26.409Z,100851.52
2022-10-19T07:31:57.247Z,100851.63
2022-10-19T07:34:28.939Z,100855.87
2022-10-19T07:36:57.801Z,100854.73
2022-10-19T07:39:27.018Z,100849.53
2022-10-19T07:41:55.701Z,100854.20
2022-10-19T07:44:25.562Z,100860.41
2022-10-19T07:46:54.044Z,100861.30
2022-10-19T07:49:24.155Z,100869.45
2022-10-19T07:51:54.590Z,100856.39
2022-10-19T07:54:27.223Z,100857.46
2022-10-19T07:56:55.845Z,100850.45
2022-10-19T07:59:24.739Z,100861.78
2022-10-19T08:01:54.240Z,100857.24
2022-10-19T08:07:14.608Z,100869.48
2022-10-19T08:09:58.815Z,100860.86
2022-10-19T08:12:26.717Z,100862.70
2022-10-19T08:15:01.171Z,100861.20
2022-10-19T08:17:30.618Z,100863.26
2022-10-19T08:19:59.094Z,100861.70
2022-10-19T08:22:27.701Z,100870.55
2022-10-19T08:24:56.326Z,100867.98
2022-10-19T08:27:28.655Z,100862.78
2022-10-19T08:29:59.459Z,100863.66
2022-10-19T08:32:31.922Z,100864.59
2022-10-19T08:35:01.025Z,100866.38
2022-10-19T08:37:45.789Z,100862.91
2022-10-19T08:40:21.159Z,100865.52
2022-10-19T08:42:58.056Z,100857.66
2022-10-19T08:45:43.376Z,100856.77
2022-10-19T08:48:32.695Z,100867.23
2022-10-19T08:51:02.605Z,100862.03
2022-10-19T08:53:54.440Z,100864.67
2022-10-19T08:56:51.714Z,100860.35
2022-10-19T08:59:36.342Z,100859.47
2022-10-19T09:02:13.792Z,100867.18
2022-10-19T09:04:47.763Z,100875.00
2022-10-19T09:07:29.426Z,100873.27
2022-10-19T09:10:01.431Z,100881.97
2022-10-19T09:12:43.943Z,100875.72
2022-10-19T09:15:17.753Z,100873.89
2022-10-19T09:17:49.323Z,100878.25
2022-10-19T09:20:25.136Z,100879.95
2022-10-19T09:23:05.918Z,100885.13
2022-10-19T09:25:39.191Z,100878.98
2022-10-19T09:28:18.761Z,100882.48
2022-10-19T09:30:51.012Z,100884.28
2022-10-19T09:33:28.405Z,100879.98
2022-10-19T09:35:57.759Z,100887.00
2022-10-19T09:38:28.737Z,100889.79
2022-10-19T09:40:58.681Z,100890.80
2022-10-19T09:43:27.852Z,100897.87
2022-10-19T09:46:09.525Z,100903.20
2022-10-19T09:48:49.325Z,100903.25
2022-10-19T09:51:18.849Z,100898.95
2022-10-19T09:53:51.529Z,100895.49
2022-10-19T09:56:23.519Z,100904.13
2022-10-19T09:58:54.257Z,100905.81
2022-10-19T10:01:44.066Z,100901.42
2022-10-19T10:04:17.525Z,100902.19
2022-10-19T10:06:49.461Z,100913.40
2022-10-19T10:09:22.026Z,100911.73
2022-10-19T10:14:33.148Z,100921.52
2022-10-19T10:17:06.684Z,100936.46
2022-10-19T10:19:35.537Z,100938.40
2022-10-19T10:22:04.666Z,100953.33
2022-10-19T10:24:35.905Z,100951.72
2022-10-19T10:27:06.211Z,100956.16
2022-10-19T10:29:36.871Z,100950.94
2022-10-19T10:32:08.786Z,100949.23
2022-10-19T10:34:50.549Z,100950.11
2022-10-19T10:37:24.431Z,100950.99
2022-10-19T10:40:01.871Z,100955.34
2022-10-19T10:42:40.755Z,100946.66
2022-10-19T10:45:19.103Z,100947.52
2022-10-19T10:47:52.526Z,100945.77
2022-10-19T10:50:24.000Z,100949.22
2022-10-19T10:53:00.951Z,100950.08
2022-10-19T10:55:32.035Z,100956.19
2022-10-19T10:58:11.842Z,100958.81
2022-10-19T11:00:42.991Z,100948.37
2022-10-19T11:03:15.967Z,100950.11
2022-10-19T11:05:48.346Z,100943.98
2022-10-19T11:08:24.652Z,100948.31
2022-10-19T11:10:59.574Z,100947.28
2022-10-19T11:13:32.043Z,100935.80
2022-10-19T11:16:06.707Z,100938.35
2022-10-19T11:18:40.818Z,100938.35
2022-10-19T11:21:18.060Z,100937.38
2022-10-19T11:23:59.772Z,100944.05
2022-10-19T11:26:44.583Z,100940.36
2022-10-19T11:29:32.328Z,100938.40
2022-10-19T11:32:02.391Z,100937.20
2022-10-19T11:34:55.627Z,100931.81
2022-10-19T11:37:32.870Z,100936.93
2022-10-19T11:40:15.436Z,100940.49
2022-10-19T11:43:04.466Z,100929.44
2022-10-19T11:45:48.256Z,100927.08
2022-10-19T11:48:55.003Z,100937.64
2022-10-19T11:51:32.981Z,100929.84
2022-10-19T11:54:26.048Z,100928.94
2022-10-19T11:57:05.563Z,100937.59
2022-10-19T12:00:00.245Z,100938.40
2022-10-19T12:03:03.895Z,100933.97
2022-10-19T12:05:46.244Z,100928.70
2022-10-19T12:08:28.505Z,100928.56
2022-10-19T12:11:08.993Z,100929.44
2022-10-19T12:13:51.487Z,100938.23
2022-10-19T12:16:25.183Z,100936.47
2022-10-19T12:18:59.941Z,100945.23
2022-10-19T12:21:36.096Z,100950.59
2022-10-19T12:24:11.515Z,100945.47
2022-10-19T12:26:50.453Z,100949.94
2022-10-19T12:29:23.738Z,100954.36
2022-10-19T12:31:54.109Z,100954.41
2022-10-19T12:34:34.119Z,100956.14
2022-10-19T12:37:17.140Z,100949.16
2022-10-19T12:39:53.613Z,100954.36
2022-10-19T12:42:27.870Z,100959.56
2022-10-19T12:45:17.914Z,100956.97
2022-10-19T12:48:20.019Z,100949.20
2022-10-19T12:51:14.540Z,100956.19
2022-10-19T12:53:50.188Z,100956.17
2022-10-19T12:56:23.773Z,100957.91
2022-10-19T12:59:00.854Z,100955.29
2022-10-19T13:01:44.210Z,100956.11
2022-10-19T13:04:21.064Z,100956.13
2022-10-19T13:06:59.718Z,100966.55
2022-10-19T13:09:35.254Z,100969.20
2022-10-19T13:12:30.345Z,100955.23
2022-10-19T13:15:00.574Z,100947.38
2022-10-19T13:17:45.086Z,100960.40
2022-10-19T13:20:51.759Z,100968.17
2022-10-19T13:23:41.504Z,100954.20
2022-10-19T13:26:41.711Z,100968.10
2022-10-19T13:29:26.408Z,100958.48
2022-10-19T13:31:55.378Z,100967.20
2022-10-19T13:34:29.788Z,100968.94
2022-10-19T13:37:04.031Z,100967.17
2022-10-19T13:39:39.332Z,100972.39
2022-10-19T13:42:25.753Z,100968.84
2022-10-19T13:45:00.595Z,100975.75
2022-10-19T13:47:41.320Z,100980.10
2022-10-19T13:50:39.014Z,100981.06
2022-10-19T13:53:34.077Z,100999.48
2022-10-19T13:56:20.650Z,100990.07
2022-10-19T14:02:33.531Z,101007.59
2022-10-19T14:05:23.105Z,100998.97
2022-10-19T14:08:03.701Z,101007.78
2022-10-19T14:13:29.567Z,101004.52
2022-10-19T14:16:02.383Z,101016.72
2022-10-19T14:18:33.695Z,101025.44
2022-10-19T14:21:06.235Z,101027.19
2022-10-19T14:23:42.371Z,101033.30
2022-10-19T14:26:24.737Z,101031.55
2022-10-19T14:28:56.477Z,101038.58
2022-10-19T14:31:51.738Z,101041.18
2022-10-19T14:34:20.649Z,101056.00
2022-10-19T14:36:51.313Z,101056.85
2022-10-19T14:39:30.768Z,101061.24
2022-10-19T14:42:05.923Z,101056.02
2022-10-19T14:44:39.951Z,101066.52
2022-10-19T14:47:18.682Z,101062.20
2022-10-19T14:49:48.186Z,101070.07
2022-10-19T14:52:25.410Z,101065.73
2022-10-19T14:54:58.742Z,101066.63
2022-10-19T14:57:32.422Z,101079.67
2022-10-19T15:00:04.359Z,101073.60
2022-10-19T15:02:36.895Z,101083.17
2022-10-19T15:05:19.767Z,101096.22
2022-10-19T15:07:49.692Z,101092.75
2022-10-19T15:10:24.222Z,101090.98
2022-10-19T15:13:02.911Z,101090.13
2022-10-19T15:15:33.774Z,101099.66
2022-10-19T15:18:06.069Z,101103.99
2022-10-19T15:20:49.088Z,101101.38
2022-10-19T15:23:36.451Z,101107.42
2022-10-19T15:26:18.707Z,101108.27
2022-10-19T15:28:48.881Z,101110.84
2022-10-19T15:31:20.564Z,101120.34
2022-10-19T15:33:51.315Z,101126.41
2022-10-19T15:36:23.816Z,101122.02
2022-10-19T15:39:17.885Z,101133.27
2022-10-19T15:41:53.431Z,101125.39
2022-10-19T15:44:33.994Z,101127.98
2022-10-19T15:47:24.697Z,101138.33
2022-10-19T15:49:57.326Z,101138.31
2022-10-19T15:52:27.272Z,101140.81
2022-10-19T15:54:57.561Z,101148.59
2022-10-19T15:57:28.990Z,101154.63
2022-10-19T15:59:59.952Z,101155.45
2022-10-19T16:02:28.938Z,101157.98
2022-10-19T16:05:00.443Z,101167.45
2022-10-19T16:07:32.525Z,101165.71
2022-10-19T16:10:05.519Z,101172.58
2022-10-19T16:12:34.626Z,101181.20
2022-10-19T16:15:11.914Z,101185.50
2022-10-19T16:18:05.964Z,101186.31
2022-10-19T16:20:38.365Z,101194.06
2022-10-19T16:23:07.922Z,101194.03
2022-10-19T16:25:37.459Z,101198.33
2022-10-19T16:28:18.759Z,101200.88
2022-10-19T16:30:53.147Z,101197.34
2022-10-19T16:33:22.183Z,101199.91
2022-10-19T16:35:52.411Z,101194.70
2022-10-19T16:38:21.091Z,101201.59
2022-10-19T16:40:50.084Z,101210.20
2022-10-19T16:43:18.665Z,101215.38
2022-10-19T16:45:49.779Z,101215.33
2022-10-19T16:48:23.057Z,101214.43
2022-10-19T16:51:28.327Z,101225.63
2022-10-19T16:53:58.568Z,101225.58
2022-10-19T16:56:32.275Z,101227.27
2022-10-19T16:59:06.824Z,101229.81
2022-10-19T17:01:38.328Z,101235.80
2022-10-19T17:04:08.670Z,101234.04
2022-10-19T17:06:38.882Z,101241.77
2022-10-19T17:09:40.891Z,101242.57
2022-10-19T17:12:03.378Z,101256.34
2022-10-19T17:14:33.841Z,101257.17
2022-10-19T17:17:10.840Z,101254.52
2022-10-19T17:19:40.824Z,101264.00
2022-10-19T17:22:17.173Z,101267.38
2022-10-19T17:24:46.898Z,101270.81
2022-10-19T17:27:16.446Z,101273.40
2022-10-19T17:29:45.689Z,101269.90
2022-10-19T17:32:14.724Z,101268.14
2022-10-19T17:34:43.483Z,101274.13
2022-10-19T17:37:12.297Z,101282.75
2022-10-19T17:39:42.274Z,101288.73
2022-10-19T17:42:11.963Z,101292.14
2022-10-19T17:44:41.142Z,101290.34
2022-10-19T17:47:10.532Z,101288.52
2022-10-19T17:49:40.356Z,101287.59
2022-10-19T17:52:09.004Z,101290.11
2022-10-19T17:54:48.809Z,101305.59
2022-10-19T17:57:29.127Z,101300.33
2022-10-19T18:00:03.886Z,101307.16
2022-10-19T18:02:43.330Z,101304.48
2022-10-19T18:05:12.292Z,101315.67
2022-10-19T18:07:46.361Z,101315.59
2022-10-19T18:10:18.064Z,101318.95
2022-10-19T18:12:47.634Z,101313.69
2022-10-19T18:15:18.269Z,101315.30
2022-10-19T18:17:49.455Z,101316.97
2022-10-19T18:20:19.066Z,101316.88
2022-10-19T18:22:47.749Z,101322.88
2022-10-19T18:25:25.832Z,101321.87
2022-10-19T18:28:00.960Z,101316.60
2022-10-19T18:30:30.264Z,101308.80
2022-10-19T18:33:01.503Z,101302.64
2022-10-19T18:35:30.399Z,101312.13
2022-10-19T18:37:59.151Z,101313.81
2022-10-19T18:40:27.772Z,101320.66
2022-10-19T18:42:56.721Z,101326.62
2022-10-19T18:45:30.927Z,101326.58
2022-10-19T18:47:58.564Z,101333.37
2022-10-19T18:50:33.925Z,101333.30
2022-10-19T18:53:02.609Z,101335.84
2022-10-19T18:55:31.112Z,101333.17
2022-10-19T18:57:59.947Z,101337.44
2022-10-19T19:00:28.866Z,101333.08
2022-10-19T19:02:59.766Z,101334.73
2022-10-19T19:05:28.776Z,101336.41
2022-10-19T19:07:57.432Z,101341.51
2022-10-19T19:10:30.039Z,101342.33
2022-10-19T19:13:00.738Z,101351.79
2022-10-19T19:15:32.558Z,101350.02
2022-10-19T19:18:04.271Z,101360.34
2022-10-19T19:20:39.610Z,101362.02
2022-10-19T19:23:08.158Z,101359.25
2022-10-19T19:25:40.112Z,101368.66
2022-10-19T19:28:08.710Z,101370.25
2022-10-19T19:30:42.343Z,101370.14
2022-10-19T19:33:11.365Z,101370.93
2022-10-19T19:35:43.894Z,101378.59
2022-10-19T19:38:13.245Z,101376.75
2022-10-19T19:40:42.920Z,101387.84
2022-10-19T19:43:13.550Z,101393.86
2022-10-19T19:45:43.198Z,101389.46
2022-10-19T19:48:12.086Z,101395.35
2022-10-19T19:50:47.328Z,101397.85
2022-10-19T19:53:17.607Z,101407.25
2022-10-19T19:55:49.606Z,101413.23
2022-10-19T19:58:18.575Z,101408.83
2022-10-19T20:00:47.517Z,101413.95
2022-10-19T20:03:15.986Z,101413.77
2022-10-19T20:05:44.637Z,101415.37
2022-10-19T20:08:13.194Z,101416.08
2022-10-19T20:10:43.274Z,101421.09
2022-10-19T20:13:12.000Z,101416.69
2022-10-19T20:15:40.662Z,101421.77
2022-10-19T20:18:09.520Z,101429.50
2022-10-19T20:20:39.735Z,101425.89
2022-10-19T20:23:08.603Z,101428.44
2022-10-19T20:25:40.170Z,101426.59
2022-10-19T20:28:11.278Z,101441.17
2022-10-19T20:30:40.039Z,101441.11
2022-10-19T20:33:08.605Z,101449.63
2022-10-19T20:35:37.731Z,101446.91
2022-10-19T20:38:06.209Z,101449.36
2022-10-19T20:40:37.332Z,101455.23
2022-10-19T20:43:05.899Z,101455.98
2022-10-19T20:45:34.372Z,101457.51
2022-10-19T20:48:02.976Z,101453.03
2022-10-19T20:50:31.709Z,101457.16
2022-10-19T20:53:00.338Z,101457.81
2022-10-19T20:55:28.795Z,101456.84
2022-10-19T20:57:57.341Z,101458.44
2022-10-19T21:00:27.348Z,101452.23
2022-10-19T21:02:58.775Z,101464.14
2022-10-19T21:05:32.896Z,101471.73
2022-10-19T21:08:04.329Z,101466.44
2022-10-19T21:10:33.150Z,101465.50
2022-10-19T21:13:01.851Z,101477.51
2022-10-19T21:15:30.295Z,101477.40
2022-10-19T21:17:58.876Z,101475.49
2022-10-19T21:20:28.173Z,101465.09
2022-10-19T21:22:57.857Z,101477.09
2022-10-19T21:25:29.770Z,101474.45
2022-10-19T21:27:58.521Z,101484.77
2022-10-19T21:30:27.792Z,101485.55
2022-10-19T21:32:56.290Z,101480.36
2022-10-19T21:35:27.619Z,101478.59
2022-10-19T21:37:56.092Z,101475.87
2022-10-19T21:40:25.406Z,101474.97
2022-10-19T21:42:54.048Z,101472.28
2022-10-19T21:45:30.275Z,101475.64
2022-10-19T21:47:59.436Z,101479.86
2022-10-19T21:50:29.919Z,101479.78
2022-10-19T21:52:59.434Z,101484.95
2022-10-19T21:55:29.073Z,101478.84
2022-10-19T21:57:57.588Z,101484.01
2022-10-19T22:00:27.330Z,101476.16
2022-10-19T22:03:01.309Z,101471.81
2022-10-19T22:05:30.316Z,101476.05
2022-10-19T22:07:58.972Z,101474.20
2022-10-19T22:10:27.536Z,101475.84
2022-10-19T22:12:56.748Z,101473.23
2022-10-19T22:15:27.806Z,101477.48
2022-10-19T22:17:56.495Z,101485.11
2022-10-19T22:20:26.656Z,101482.45
2022-10-19T22:22:55.290Z,101490.89
2022-10-19T22:25:25.467Z,101493.31
2022-10-19T22:27:54.365Z,101488.03
2022-10-19T22:30:22.979Z,101491.27
2022-10-19T22:32:55.322Z,101502.31
2022-10-19T22:35:25.686Z,101499.50
2022-10-19T22:37:54.138Z,101500.97
2022-10-19T22:40:24.620Z,101499.98
2022-10-19T22:43:11.645Z,101499.86
2022-10-19T22:45:40.528Z,101497.07
2022-10-19T22:48:09.224Z,101507.38
2022-10-19T22:50:38.129Z,101504.80
2022-10-19T22:53:06.986Z,101506.44
2022-10-19T22:55:35.953Z,101510.78
2022-10-19T22:58:05.716Z,101518.51
2022-10-19T23:00:34.607Z,101506.44
2022-10-19T23:03:03.943Z,101507.34
2022-10-19T23:05:32.708Z,101511.55
2022-10-19T23:08:01.497Z,101516.62
2022-10-19T23:10:32.190Z,101521.69
2022-10-19T23:13:00.937Z,101525.82
2022-10-19T23:15:29.807Z,101525.77
2022-10-19T23:17:59.653Z,101529.98
2022-10-19T23:20:29.190Z,101535.04
2022-10-19T23:22:58.659Z,101528.00
2022-10-19T23:25:27.559Z,101533.92
2022-10-19T23:27:56.354Z,101531.17
2022-10-19T23:30:26.701Z,101540.58
2022-10-19T23:32:55.576Z,101536.32
2022-10-19T23:35:26.063Z,101543.97
2022-10-19T23:37:54.817Z,101550.02
2022-10-19T23:40:24.654Z,101545.60
2022-10-19T23:42:53.134Z,101555.91
2022-10-19T23:45:21.601Z,101561.91
2022-10-19T23:47:50.109Z,101562.64
2022-10-19T23:50:18.666Z,101562.54
2022-10-19T23:55:20.907Z,101562.41
2022-10-19T23:57:49.361Z,101564.98
