createdAt,value
2018-11-14T00:01:10.419Z,99.90
2018-11-14T00:03:38.679Z,99.90
2018-11-14T00:06:06.964Z,99.90
2018-11-14T00:08:35.239Z,99.90
2018-11-14T00:11:03.547Z,99.90
2018-11-14T00:13:31.817Z,99.90
2018-11-14T00:16:00.120Z,99.90
2018-11-14T00:18:28.383Z,99.90
2018-11-14T00:20:56.667Z,99.90
2018-11-14T00:23:24.955Z,99.90
2018-11-14T00:25:53.237Z,99.90
2018-11-14T00:28:21.832Z,99.90
2018-11-14T00:30:49.818Z,99.90
2018-11-14T00:33:18.096Z,99.90
2018-11-14T00:35:46.743Z,99.90
2018-11-14T00:38:14.672Z,99.90
2018-11-14T00:40:42.961Z,99.90
2018-11-14T00:43:11.229Z,99.90
2018-11-14T00:45:39.507Z,99.90
2018-11-14T00:48:07.799Z,99.90
2018-11-14T00:50:36.112Z,99.90
2018-11-14T00:53:04.413Z,99.90
2018-11-14T00:55:32.708Z,99.90
2018-11-14T00:58:00.980Z,99.90
2018-11-14T01:00:29.267Z,99.90
2018-11-14T01:02:57.533Z,99.90
2018-11-14T01:05:25.795Z,99.90
2018-11-14T01:07:54.079Z,99.90
2018-11-14T01:10:22.959Z,99.90
2018-11-14T01:12:51.660Z,99.90
2018-11-14T01:15:21.356Z,99.90
2018-11-14T01:17:49.655Z,99.90
2018-11-14T01:20:19.135Z,99.90
2018-11-14T01:22:47.734Z,99.90
2018-11-14T01:25:16.670Z,99.90
2018-11-14T01:27:45.320Z,99.90
2018-11-14T01:30:20.545Z,99.90
2018-11-14T01:32:49.299Z,99.90
2018-11-14T01:35:17.918Z,99.90
2018-11-14T01:37:46.204Z,99.90
2018-11-14T01:40:16.408Z,99.90
2018-11-14T01:42:46.135Z,99.90
2018-11-14T01:45:14.414Z,99.90
2018-11-14T01:47:42.728Z,99.90
2018-11-14T01:50:11.366Z,99.90
2018-11-14T01:52:39.817Z,99.90
2018-11-14T01:55:10.706Z,99.90
2018-11-14T01:57:38.990Z,99.90
2018-11-14T02:00:12.669Z,99.90
2018-11-14T02:02:41.075Z,99.90
2018-11-14T02:05:09.760Z,99.90
2018-11-14T02:07:38.088Z,99.90
2018-11-14T02:10:09.188Z,99.90
2018-11-14T02:12:44.602Z,99.90
2018-11-14T02:15:15.978Z,99.90
2018-11-14T02:17:44.274Z,99.90
2018-11-14T02:20:13.014Z,99.90
2018-11-14T02:22:41.807Z,99.90
2018-11-14T02:25:10.880Z,99.90
2018-11-14T02:27:39.204Z,99.90
2018-11-14T02:30:13.471Z,99.90
2018-11-14T02:32:41.770Z,99.90
2018-11-14T02:35:10.440Z,99.90
2018-11-14T02:37:39.347Z,99.90
2018-11-14T02:40:09.547Z,99.90
2018-11-14T02:42:37.871Z,99.90
2018-11-14T02:45:06.479Z,99.90
2018-11-14T02:47:34.802Z,99.90
2018-11-14T02:50:03.075Z,99.90
2018-11-14T02:52:31.364Z,99.90
2018-11-14T02:54:59.628Z,99.90
2018-11-14T02:57:27.942Z,99.90
2018-11-14T02:59:56.227Z,99.90
2018-11-14T03:02:24.517Z,99.90
2018-11-14T03:04:52.816Z,99.90
2018-11-14T03:07:21.111Z,99.90
2018-11-14T03:09:49.393Z,99.90
2018-11-14T03:12:17.749Z,99.90
2018-11-14T03:14:45.978Z,99.90
2018-11-14T03:17:14.744Z,99.90
2018-11-14T03:19:43.024Z,99.90
2018-11-14T03:22:11.322Z,99.90
2018-11-14T03:24:39.604Z,99.90
2018-11-14T03:27:07.896Z,99.90
2018-11-14T03:29:36.296Z,99.90
2018-11-14T03:32:04.604Z,99.90
2018-11-14T03:34:32.875Z,99.90
2018-11-14T03:37:01.192Z,99.90
2018-11-14T03:39:29.464Z,99.90
2018-11-14T03:41:57.777Z,99.90
2018-11-14T03:44:26.066Z,99.90
2018-11-14T03:46:54.420Z,99.90
2018-11-14T03:49:22.683Z,99.90
2018-11-14T03:51:50.986Z,99.90
2018-11-14T03:54:19.263Z,99.90
2018-11-14T03:56:47.527Z,99.90
2018-11-14T03:59:15.833Z,99.90
2018-11-14T04:01:44.103Z,99.90
2018-11-14T04:04:12.401Z,99.90
2018-11-14T04:06:40.676Z,99.90
2018-11-14T04:09:10.918Z,99.90
2018-11-14T04:11:39.299Z,99.90
2018-11-14T04:14:07.599Z,99.90
2018-11-14T04:16:35.875Z,99.90
2018-11-14T04:19:04.517Z,99.90
2018-11-14T04:21:32.814Z,99.90
2018-11-14T04:24:01.123Z,99.90
2018-11-14T04:26:29.393Z,99.90
2018-11-14T04:28:57.683Z,99.90
2018-11-14T04:31:25.976Z,99.90
2018-11-14T04:33:54.269Z,99.90
2018-11-14T04:36:22.536Z,99.90
2018-11-14T04:38:50.893Z,99.90
2018-11-14T04:41:19.168Z,99.90
2018-11-14T04:43:47.451Z,99.90
2018-11-14T04:46:15.739Z,99.90
2018-11-14T04:48:44.027Z,99.90
2018-11-14T04:51:12.309Z,99.90
2018-11-14T04:53:40.649Z,99.90
2018-11-14T04:56:08.935Z,99.90
2018-11-14T04:58:37.220Z,99.90
2018-11-14T05:01:05.548Z,99.90
2018-11-14T05:03:33.840Z,99.90
2018-11-14T05:06:02.217Z,99.90
2018-11-14T05:08:30.517Z,99.90
2018-11-14T05:10:58.787Z,99.90
2018-11-14T05:13:27.074Z,99.90
2018-11-14T05:15:55.339Z,99.90
2018-11-14T05:18:23.623Z,99.90
2018-11-14T05:20:51.903Z,99.90
2018-11-14T05:23:20.183Z,99.90
2018-11-14T05:25:48.449Z,99.90
2018-11-14T05:28:16.740Z,99.90
2018-11-14T05:30:45.020Z,99.90
2018-11-14T05:33:13.330Z,99.90
2018-11-14T05:35:41.593Z,99.90
2018-11-14T05:38:09.871Z,99.90
2018-11-14T05:40:38.137Z,99.90
2018-11-14T05:43:06.429Z,99.90
2018-11-14T05:45:34.736Z,99.90
2018-11-14T05:48:03.024Z,99.90
2018-11-14T05:50:31.302Z,99.90
2018-11-14T05:52:59.588Z,99.90
2018-11-14T05:55:27.851Z,99.90
2018-11-14T05:57:56.143Z,99.90
2018-11-14T06:00:30.505Z,99.90
2018-11-14T06:02:59.702Z,99.90
2018-11-14T06:05:27.976Z,99.90
2018-11-14T06:07:56.328Z,99.90
2018-11-14T06:10:24.599Z,99.90
2018-11-14T06:12:52.894Z,99.90
2018-11-14T06:15:21.712Z,99.90
2018-11-14T06:17:50.935Z,99.90
2018-11-14T06:20:20.410Z,99.90
2018-11-14T06:22:49.584Z,99.90
2018-11-14T06:25:24.938Z,99.90
2018-11-14T06:27:54.224Z,99.90
2018-11-14T06:30:22.832Z,99.90
2018-11-14T06:32:51.497Z,99.90
2018-11-14T06:35:20.305Z,99.90
2018-11-14T06:37:49.588Z,99.90
2018-11-14T06:40:17.929Z,99.90
2018-11-14T06:42:46.196Z,99.90
2018-11-14T06:45:16.899Z,99.90
2018-11-14T06:47:46.476Z,99.90
2018-11-14T06:50:15.166Z,99.90
2018-11-14T06:52:44.051Z,99.90
2018-11-14T06:55:13.581Z,99.90
2018-11-14T06:57:41.935Z,99.90
2018-11-14T07:00:12.285Z,99.90
2018-11-14T07:02:40.639Z,99.90
2018-11-14T07:05:11.314Z,99.90
2018-11-14T07:07:39.695Z,99.90
2018-11-14T07:10:09.691Z,99.90
2018-11-14T07:12:37.975Z,99.90
2018-11-14T07:15:08.463Z,99.90
2018-11-14T07:17:36.831Z,99.90
2018-11-14T07:20:08.223Z,99.90
2018-11-14T07:22:36.491Z,99.90
2018-11-14T07:25:04.795Z,99.90
2018-11-14T07:27:33.051Z,99.90
2018-11-14T07:30:01.332Z,99.90
2018-11-14T07:32:29.624Z,99.90
2018-11-14T07:34:57.922Z,99.90
2018-11-14T07:37:26.188Z,99.90
2018-11-14T07:39:54.479Z,99.90
2018-11-14T07:42:22.740Z,99.90
2018-11-14T07:44:51.131Z,99.90
2018-11-14T07:47:19.476Z,99.90
2018-11-14T07:49:47.759Z,99.90
2018-11-14T07:52:16.024Z,99.90
2018-11-14T07:54:44.383Z,99.90
2018-11-14T07:57:12.604Z,99.90
2018-11-14T07:59:40.889Z,99.90
2018-11-14T08:02:09.173Z,99.90
2018-11-14T08:04:37.455Z,99.90
2018-11-14T08:07:06.238Z,99.90
2018-11-14T08:09:34.526Z,99.90
2018-11-14T08:12:02.788Z,99.90
2018-11-14T08:14:31.076Z,99.90
2018-11-14T08:16:59.385Z,99.90
2018-11-14T08:19:27.677Z,99.90
2018-11-14T08:21:55.937Z,99.90
2018-11-14T08:24:24.231Z,99.90
2018-11-14T08:26:52.511Z,99.90
2018-11-14T08:29:20.803Z,99.90
2018-11-14T08:31:49.072Z,99.90
2018-11-14T08:34:17.365Z,99.90
2018-11-14T08:36:45.652Z,99.90
2018-11-14T08:39:13.970Z,99.90
2018-11-14T08:41:42.236Z,99.90
2018-11-14T08:44:10.556Z,99.90
2018-11-14T08:46:38.863Z,99.90
2018-11-14T08:49:07.196Z,99.90
2018-11-14T08:51:35.863Z,99.90
2018-11-14T08:54:04.136Z,99.90
2018-11-14T08:56:32.431Z,99.90
2018-11-14T08:59:00.707Z,99.90
2018-11-14T09:01:29.037Z,99.90
2018-11-14T09:03:57.394Z,99.90
2018-11-14T09:06:25.678Z,99.90
2018-11-14T09:08:53.948Z,99.90
2018-11-14T09:11:22.435Z,99.90
2018-11-14T09:13:51.451Z,99.90
2018-11-14T09:16:19.744Z,99.90
2018-11-14T09:18:48.088Z,99.90
2018-11-14T09:21:16.351Z,99.90
2018-11-14T09:23:44.694Z,99.90
2018-11-14T09:26:12.957Z,99.90
2018-11-14T09:28:41.232Z,99.90
2018-11-14T09:31:09.520Z,99.90
2018-11-14T09:33:37.793Z,99.90
2018-11-14T09:36:06.111Z,99.90
2018-11-14T09:38:34.391Z,99.90
2018-11-14T09:41:02.819Z,99.90
2018-11-14T09:43:30.992Z,99.90
2018-11-14T09:45:59.288Z,99.90
2018-11-14T09:48:27.610Z,99.90
2018-11-14T09:50:55.879Z,99.90
2018-11-14T09:53:24.260Z,99.90
2018-11-14T09:55:52.507Z,99.90
2018-11-14T09:58:20.782Z,99.90
2018-11-14T10:00:49.144Z,99.90
2018-11-14T10:03:17.809Z,99.90
2018-11-14T10:05:46.302Z,99.90
2018-11-14T10:08:14.647Z,99.90
2018-11-14T10:10:42.980Z,99.90
2018-11-14T10:13:11.267Z,99.90
2018-11-14T10:15:39.618Z,99.90
2018-11-14T10:18:07.895Z,99.90
2018-11-14T10:20:36.191Z,99.90
2018-11-14T10:23:04.555Z,99.90
2018-11-14T10:25:32.841Z,99.90
2018-11-14T10:28:01.146Z,99.90
2018-11-14T10:30:29.868Z,99.90
2018-11-14T10:32:58.111Z,99.90
2018-11-14T10:35:26.408Z,99.80
2018-11-14T10:37:54.676Z,99.70
2018-11-14T10:40:27.122Z,99.30
2018-11-14T10:42:55.492Z,99.80
2018-11-14T10:45:24.852Z,99.90
2018-11-14T10:47:53.092Z,99.60
2018-11-14T10:50:22.573Z,99.30
2018-11-14T10:52:50.878Z,99.40
2018-11-14T10:55:19.905Z,99.70
2018-11-14T10:57:48.195Z,99.40
2018-11-14T11:00:27.039Z,99.10
2018-11-14T11:03:00.883Z,98.80
2018-11-14T11:05:34.522Z,98.60
2018-11-14T11:08:08.481Z,98.20
2018-11-14T11:10:42.182Z,97.80
2018-11-14T11:13:12.171Z,97.60
2018-11-14T11:15:45.909Z,97.50
2018-11-14T11:18:15.588Z,97.30
2018-11-14T11:20:43.891Z,97.20
2018-11-14T11:23:12.242Z,96.90
2018-11-14T11:25:41.040Z,96.30
2018-11-14T11:28:09.320Z,96.60
2018-11-14T11:30:37.948Z,97.20
2018-11-14T11:33:06.611Z,96.40
2018-11-14T11:35:34.911Z,96.70
2018-11-14T11:38:03.305Z,96.20
2018-11-14T11:40:32.040Z,96.20
2018-11-14T11:43:00.604Z,95.80
2018-11-14T11:45:29.177Z,95.90
2018-11-14T11:47:57.490Z,95.80
2018-11-14T11:50:25.785Z,95.90
2018-11-14T11:52:54.085Z,95.60
2018-11-14T11:55:22.399Z,95.70
2018-11-14T11:57:50.747Z,95.50
2018-11-14T12:00:19.137Z,95.30
2018-11-14T12:02:47.397Z,95.60
2018-11-14T12:05:15.668Z,95.40
2018-11-14T12:07:50.571Z,95.30
2018-11-14T12:10:19.523Z,95.20
2018-11-14T12:12:47.846Z,95.40
2018-11-14T12:15:16.616Z,95.30
2018-11-14T12:17:44.979Z,95.20
2018-11-14T12:20:14.377Z,95.30
2018-11-14T12:22:43.101Z,94.90
2018-11-14T12:25:13.521Z,94.60
2018-11-14T12:27:41.921Z,94.40
2018-11-14T12:30:15.015Z,94.50
2018-11-14T12:32:43.374Z,94.10
2018-11-14T12:35:13.080Z,94.20
2018-11-14T12:37:41.524Z,93.60
2018-11-14T12:40:10.928Z,93.60
2018-11-14T12:42:39.259Z,93.30
2018-11-14T12:45:09.245Z,92.90
2018-11-14T12:47:37.679Z,92.50
2018-11-14T12:50:06.701Z,92.40
2018-11-14T12:52:38.998Z,91.60
2018-11-14T12:55:09.283Z,92.20
2018-11-14T12:57:37.619Z,91.90
2018-11-14T13:00:07.674Z,91.70
2018-11-14T13:02:35.928Z,91.40
2018-11-14T13:05:04.312Z,91.50
2018-11-14T13:07:32.604Z,91.50
2018-11-14T13:10:00.874Z,91.20
2018-11-14T13:12:29.164Z,91.00
2018-11-14T13:14:57.466Z,91.20
2018-11-14T13:17:25.756Z,90.90
2018-11-14T13:19:54.015Z,91.00
2018-11-14T13:22:22.295Z,91.30
2018-11-14T13:24:50.555Z,91.60
2018-11-14T13:27:18.840Z,91.80
2018-11-14T13:29:47.111Z,91.50
2018-11-14T13:32:15.407Z,91.40
2018-11-14T13:34:43.688Z,91.60
2018-11-14T13:37:11.983Z,91.60
2018-11-14T13:39:40.267Z,91.50
2018-11-14T13:42:08.554Z,91.80
2018-11-14T13:44:36.827Z,91.90
2018-11-14T13:47:05.164Z,92.10
2018-11-14T13:49:33.587Z,92.20
2018-11-14T13:52:01.737Z,92.20
2018-11-14T13:54:29.996Z,92.20
2018-11-14T13:56:58.331Z,92.00
2018-11-14T13:59:26.604Z,92.30
2018-11-14T14:01:54.912Z,92.10
2018-11-14T14:04:23.184Z,91.70
2018-11-14T14:06:51.519Z,91.70
2018-11-14T14:09:19.805Z,91.70
2018-11-14T14:11:48.100Z,91.60
2018-11-14T14:14:17.407Z,92.00
2018-11-14T14:16:46.109Z,91.90
2018-11-14T14:19:15.092Z,92.20
2018-11-14T14:21:43.407Z,92.30
2018-11-14T14:24:11.692Z,92.20
2018-11-14T14:26:40.108Z,92.10
2018-11-14T14:29:08.847Z,92.00
2018-11-14T14:31:37.499Z,92.40
2018-11-14T14:34:05.996Z,92.20
2018-11-14T14:36:34.321Z,92.30
2018-11-14T14:39:02.644Z,92.60
2018-11-14T14:41:30.922Z,92.70
2018-11-14T14:43:59.278Z,92.50
2018-11-14T14:46:27.552Z,92.50
2018-11-14T14:48:55.958Z,92.50
2018-11-14T14:51:24.215Z,92.70
2018-11-14T14:53:52.610Z,92.70
2018-11-14T14:56:21.001Z,92.60
2018-11-14T14:58:49.431Z,92.90
2018-11-14T15:01:17.736Z,93.10
2018-11-14T15:03:46.078Z,93.40
2018-11-14T15:06:14.488Z,93.40
2018-11-14T15:08:42.807Z,93.40
2018-11-14T15:11:11.138Z,93.60
2018-11-14T15:13:39.547Z,93.80
2018-11-14T15:16:07.831Z,93.80
2018-11-14T15:18:36.515Z,93.90
2018-11-14T15:21:06.105Z,94.00
2018-11-14T15:23:34.431Z,94.10
2018-11-14T15:26:02.844Z,94.20
2018-11-14T15:28:31.164Z,94.30
2018-11-14T15:30:59.484Z,94.40
2018-11-14T15:33:27.791Z,94.50
2018-11-14T15:35:56.177Z,94.50
2018-11-14T15:38:24.434Z,94.60
2018-11-14T15:40:52.739Z,94.70
2018-11-14T15:43:21.044Z,94.70
2018-11-14T15:45:49.324Z,94.70
2018-11-14T15:48:17.651Z,94.80
2018-11-14T15:50:45.927Z,94.80
2018-11-14T15:53:14.215Z,94.80
2018-11-14T15:55:42.501Z,94.80
2018-11-14T15:58:10.885Z,95.00
2018-11-14T16:00:39.087Z,95.00
2018-11-14T16:03:07.367Z,95.00
2018-11-14T16:05:35.716Z,95.00
2018-11-14T16:08:04.596Z,95.10
2018-11-14T16:10:33.476Z,95.10
2018-11-14T16:13:01.829Z,95.40
2018-11-14T16:15:31.866Z,95.40
2018-11-14T16:18:00.234Z,95.40
2018-11-14T16:20:28.580Z,95.40
2018-11-14T16:22:56.862Z,95.50
2018-11-14T16:25:26.205Z,95.60
2018-11-14T16:27:56.854Z,95.60
2018-11-14T16:30:26.331Z,95.60
2018-11-14T16:32:55.798Z,95.70
2018-11-14T16:35:24.162Z,95.80
2018-11-14T16:37:52.464Z,95.90
2018-11-14T16:40:24.044Z,96.00
2018-11-14T16:42:53.675Z,96.10
2018-11-14T16:45:21.987Z,96.20
2018-11-14T16:47:50.334Z,96.40
2018-11-14T16:50:20.204Z,96.60
2018-11-14T16:52:48.630Z,96.60
2018-11-14T16:55:17.927Z,96.80
2018-11-14T16:57:47.101Z,97.00
2018-11-14T17:00:19.492Z,97.40
2018-11-14T17:02:47.758Z,97.20
2018-11-14T17:05:16.394Z,97.20
2018-11-14T17:07:44.663Z,97.30
2018-11-14T17:10:14.341Z,97.30
2018-11-14T17:12:43.524Z,97.70
2018-11-14T17:15:13.251Z,97.40
2018-11-14T17:17:41.531Z,97.40
2018-11-14T17:20:10.826Z,97.40
2018-11-14T17:22:39.211Z,97.50
2018-11-14T17:25:08.205Z,97.50
2018-11-14T17:27:36.476Z,97.60
2018-11-14T17:30:07.102Z,97.60
2018-11-14T17:32:35.363Z,97.90
2018-11-14T17:35:03.763Z,97.70
2018-11-14T17:37:32.032Z,97.70
2018-11-14T17:40:00.383Z,97.70
2018-11-14T17:42:28.875Z,97.80
2018-11-14T17:44:57.128Z,97.80
2018-11-14T17:47:25.495Z,97.80
2018-11-14T17:49:53.794Z,97.90
2018-11-14T17:52:22.057Z,97.90
2018-11-14T17:54:51.248Z,97.90
2018-11-14T17:57:19.540Z,98.10
2018-11-14T17:59:48.258Z,98.10
2018-11-14T18:02:16.535Z,98.20
2018-11-14T18:04:44.879Z,98.30
2018-11-14T18:07:13.176Z,98.30
2018-11-14T18:09:41.455Z,98.30
2018-11-14T18:12:09.715Z,98.30
2018-11-14T18:14:38.025Z,98.30
2018-11-14T18:17:06.283Z,98.20
2018-11-14T18:19:34.559Z,98.30
2018-11-14T18:22:02.824Z,98.30
2018-11-14T18:24:31.120Z,98.30
2018-11-14T18:26:59.445Z,98.30
2018-11-14T18:29:27.786Z,98.40
2018-11-14T18:31:56.020Z,98.50
2018-11-14T18:34:24.390Z,98.60
2018-11-14T18:36:52.663Z,98.70
2018-11-14T18:39:20.978Z,98.80
2018-11-14T18:41:49.224Z,99.00
2018-11-14T18:44:17.519Z,99.10
2018-11-14T18:46:45.808Z,99.10
2018-11-14T18:49:14.095Z,99.20
2018-11-14T18:51:42.362Z,99.20
2018-11-14T18:54:10.656Z,99.30
2018-11-14T18:56:38.924Z,99.30
2018-11-14T18:59:07.468Z,99.40
2018-11-14T19:01:35.739Z,99.40
2018-11-14T19:04:04.108Z,99.50
2018-11-14T19:06:32.389Z,99.70
2018-11-14T19:09:00.691Z,99.90
2018-11-14T19:11:28.996Z,99.90
2018-11-14T19:13:57.256Z,99.90
2018-11-14T19:16:25.557Z,99.90
2018-11-14T19:18:53.883Z,99.90
2018-11-14T19:21:22.153Z,99.90
2018-11-14T19:23:50.439Z,99.90
2018-11-14T19:26:18.736Z,99.90
2018-11-14T19:28:47.011Z,99.90
2018-11-14T19:31:15.345Z,99.90
2018-11-14T19:33:43.598Z,99.90
2018-11-14T19:36:11.891Z,99.90
2018-11-14T19:38:40.155Z,99.90
2018-11-14T19:41:08.593Z,99.90
2018-11-14T19:43:36.776Z,99.90
2018-11-14T19:46:05.597Z,99.90
2018-11-14T19:48:33.928Z,99.90
2018-11-14T19:51:02.237Z,99.90
2018-11-14T19:53:30.527Z,99.90
2018-11-14T19:55:58.877Z,99.90
2018-11-14T19:58:27.124Z,99.90
2018-11-14T20:00:55.419Z,99.90
2018-11-14T20:03:23.690Z,99.90
2018-11-14T20:05:51.983Z,99.90
2018-11-14T20:08:20.253Z,99.90
2018-11-14T20:10:48.544Z,99.90
2018-11-14T20:13:16.815Z,99.90
2018-11-14T20:15:45.105Z,99.90
2018-11-14T20:18:13.372Z,99.90
2018-11-14T20:20:41.655Z,99.90
2018-11-14T20:23:09.920Z,99.90
2018-11-14T20:25:38.296Z,99.90
2018-11-14T20:28:06.540Z,99.90
2018-11-14T20:30:36.398Z,99.90
2018-11-14T20:33:07.121Z,99.90
2018-11-14T20:35:35.416Z,99.90
2018-11-14T20:38:03.768Z,99.90
2018-11-14T20:40:32.052Z,99.90
2018-11-14T20:43:00.535Z,99.90
2018-11-14T20:45:31.080Z,99.90
2018-11-14T20:47:59.360Z,99.90
2018-11-14T20:50:28.255Z,99.90
2018-11-14T20:52:58.246Z,99.90
2018-11-14T20:55:26.719Z,99.90
2018-11-14T20:57:55.016Z,99.90
2018-11-14T21:00:26.380Z,99.90
2018-11-14T21:02:54.791Z,99.90
2018-11-14T21:05:23.443Z,99.90
2018-11-14T21:07:51.765Z,99.90
2018-11-14T21:10:21.424Z,99.90
2018-11-14T21:12:50.587Z,99.90
2018-11-14T21:15:20.414Z,99.90
2018-11-14T21:17:49.426Z,99.90
2018-11-14T21:20:17.709Z,99.90
2018-11-14T21:22:46.036Z,99.90
2018-11-14T21:25:15.487Z,99.90
2018-11-14T21:27:44.797Z,99.90
2018-11-14T21:30:14.703Z,99.90
2018-11-14T21:32:43.365Z,99.90
2018-11-14T21:35:15.218Z,99.90
2018-11-14T21:37:44.331Z,99.90
2018-11-14T21:40:13.128Z,99.90
2018-11-14T21:42:41.428Z,99.90
2018-11-14T21:45:11.928Z,99.90
2018-11-14T21:47:45.708Z,99.90
2018-11-14T21:50:14.179Z,99.90
2018-11-14T21:52:42.449Z,99.90
2018-11-14T21:55:11.487Z,99.90
2018-11-14T21:57:40.292Z,99.90
2018-11-14T22:00:10.899Z,99.90
2018-11-14T22:02:42.624Z,99.90
2018-11-14T22:05:11.000Z,99.90
2018-11-14T22:07:39.419Z,99.90
2018-11-14T22:10:09.841Z,99.90
2018-11-14T22:12:38.197Z,99.90
2018-11-14T22:15:06.828Z,99.90
2018-11-14T22:17:35.288Z,99.90
2018-11-14T22:20:03.599Z,99.90
2018-11-14T22:22:31.895Z,99.90
2018-11-14T22:25:00.163Z,99.90
2018-11-14T22:27:28.833Z,99.90
2018-11-14T22:29:57.113Z,99.90
2018-11-14T22:32:25.539Z,99.90
2018-11-14T22:34:53.819Z,99.90
2018-11-14T22:37:22.431Z,99.90
2018-11-14T22:39:50.703Z,99.90
2018-11-14T22:42:19.603Z,99.90
2018-11-14T22:44:47.862Z,99.90
2018-11-14T22:47:16.176Z,99.90
2018-11-14T22:49:44.459Z,99.90
2018-11-14T22:52:12.743Z,99.90
2018-11-14T22:54:41.024Z,99.90
2018-11-14T22:57:09.319Z,99.90
2018-11-14T22:59:37.591Z,99.90
2018-11-14T23:02:06.382Z,99.90
2018-11-14T23:04:34.655Z,99.90
2018-11-14T23:07:02.955Z,99.90
2018-11-14T23:09:31.218Z,99.90
2018-11-14T23:11:59.508Z,99.90
2018-11-14T23:14:27.783Z,99.90
2018-11-14T23:16:56.073Z,99.90
2018-11-14T23:19:24.355Z,99.90
2018-11-14T23:21:52.652Z,99.90
2018-11-14T23:24:20.935Z,99.90
2018-11-14T23:26:49.223Z,99.90
2018-11-14T23:29:17.491Z,99.90
2018-11-14T23:31:45.793Z,99.90
2018-11-14T23:34:14.067Z,99.90
2018-11-14T23:36:42.368Z,99.90
2018-11-14T23:39:12.707Z,99.90
2018-11-14T23:41:40.994Z,99.90
2018-11-14T23:44:09.443Z,99.90
2018-11-14T23:46:37.756Z,99.90
2018-11-14T23:49:06.032Z,99.90
2018-11-14T23:51:34.328Z,99.90
2018-11-14T23:54:02.591Z,99.90
2018-11-14T23:56:30.898Z,99.90
2018-11-14T23:58:59.169Z,99.90
