createdAt,value
2023-01-09T00:00:27.756Z,8.90
2023-01-09T00:03:14.038Z,8.90
2023-01-09T00:05:46.260Z,8.80
2023-01-09T00:08:14.145Z,8.80
2023-01-09T00:10:43.656Z,8.80
2023-01-09T00:13:30.346Z,8.80
2023-01-09T00:15:59.891Z,8.80
2023-01-09T00:18:35.048Z,8.80
2023-01-09T00:21:16.269Z,8.80
2023-01-09T00:23:53.456Z,8.80
2023-01-09T00:26:23.797Z,8.80
2023-01-09T00:28:55.539Z,8.80
2023-01-09T00:31:23.102Z,8.70
2023-01-09T00:34:01.048Z,8.80
2023-01-09T00:36:29.542Z,8.70
2023-01-09T00:38:57.388Z,8.70
2023-01-09T00:41:34.288Z,8.70
2023-01-09T00:44:14.593Z,8.70
2023-01-09T00:46:49.332Z,8.70
2023-01-09T00:49:17.840Z,8.70
2023-01-09T00:51:45.381Z,8.70
2023-01-09T00:54:17.837Z,8.70
2023-01-09T00:56:46.234Z,8.60
2023-01-09T00:59:14.015Z,8.50
2023-01-09T01:01:42.113Z,8.50
2023-01-09T01:04:28.032Z,8.50
2023-01-09T01:07:13.769Z,8.50
2023-01-09T01:09:40.705Z,8.50
2023-01-09T01:12:08.122Z,8.50
2023-01-09T01:14:37.427Z,8.50
2023-01-09T01:17:07.294Z,8.50
2023-01-09T01:19:35.542Z,8.50
2023-01-09T01:22:03.520Z,8.50
2023-01-09T01:24:30.752Z,8.50
2023-01-09T01:26:57.922Z,8.50
2023-01-09T01:29:25.153Z,8.50
2023-01-09T01:31:53.078Z,8.50
2023-01-09T01:34:20.258Z,8.50
2023-01-09T01:36:47.687Z,8.50
2023-01-09T01:39:15.227Z,8.50
2023-01-09T01:41:42.634Z,8.50
2023-01-09T01:44:58.487Z,8.50
2023-01-09T01:47:42.388Z,8.50
2023-01-09T01:50:31.370Z,8.50
2023-01-09T01:53:14.036Z,8.50
2023-01-09T01:55:51.008Z,8.40
2023-01-09T01:58:20.103Z,8.40
2023-01-09T02:00:48.658Z,8.40
2023-01-09T02:03:22.839Z,8.40
2023-01-09T02:05:50.333Z,8.40
2023-01-09T02:08:20.431Z,8.40
2023-01-09T02:10:49.946Z,8.40
2023-01-09T02:13:19.032Z,8.40
2023-01-09T02:16:06.377Z,8.40
2023-01-09T02:18:56.970Z,8.40
2023-01-09T02:22:07.497Z,8.40
2023-01-09T02:25:18.906Z,8.40
2023-01-09T02:28:25.563Z,8.30
2023-01-09T02:31:09.322Z,8.20
2023-01-09T02:34:03.015Z,8.20
2023-01-09T02:37:04.567Z,8.10
2023-01-09T02:39:39.541Z,8.00
2023-01-09T02:42:23.726Z,8.00
2023-01-09T02:44:52.349Z,7.90
2023-01-09T02:47:21.725Z,7.90
2023-01-09T02:50:03.760Z,7.80
2023-01-09T02:53:02.401Z,7.70
2023-01-09T02:56:00.205Z,7.70
2023-01-09T02:58:57.251Z,7.70
2023-01-09T03:01:27.623Z,7.70
2023-01-09T03:04:19.331Z,7.70
2023-01-09T03:07:17.541Z,7.70
2023-01-09T03:09:52.037Z,7.70
2023-01-09T03:12:24.700Z,7.70
2023-01-09T03:14:58.504Z,7.70
2023-01-09T03:17:39.854Z,7.70
2023-01-09T03:20:12.219Z,7.70
2023-01-09T03:23:01.134Z,7.70
2023-01-09T03:25:31.371Z,7.70
2023-01-09T03:28:03.074Z,7.60
2023-01-09T03:30:33.019Z,7.60
2023-01-09T03:33:00.819Z,7.50
2023-01-09T03:35:29.390Z,7.50
2023-01-09T03:37:59.531Z,7.50
2023-01-09T03:40:27.113Z,7.50
2023-01-09T03:42:54.046Z,7.40
2023-01-09T03:45:22.266Z,7.40
2023-01-09T03:47:52.825Z,7.40
2023-01-09T03:50:19.945Z,7.40
2023-01-09T03:52:46.880Z,7.40
2023-01-09T03:55:15.829Z,7.40
2023-01-09T03:57:43.237Z,7.40
2023-01-09T04:00:11.855Z,7.40
2023-01-09T04:02:42.457Z,7.40
2023-01-09T04:05:09.811Z,7.30
2023-01-09T04:07:38.852Z,7.30
2023-01-09T04:10:07.565Z,7.30
2023-01-09T04:12:36.004Z,7.20
2023-01-09T04:15:03.665Z,7.20
2023-01-09T04:17:31.787Z,7.20
2023-01-09T04:19:59.324Z,7.20
2023-01-09T04:22:26.729Z,7.20
2023-01-09T04:24:53.978Z,7.20
2023-01-09T04:27:22.617Z,7.20
2023-01-09T04:29:49.890Z,7.20
2023-01-09T04:32:17.420Z,7.20
2023-01-09T04:34:44.472Z,7.10
2023-01-09T04:37:11.611Z,7.10
2023-01-09T04:39:43.522Z,7.10
2023-01-09T04:42:12.337Z,7.10
2023-01-09T04:44:39.389Z,7.00
2023-01-09T04:47:09.713Z,7.00
2023-01-09T04:49:36.993Z,7.00
2023-01-09T04:52:05.136Z,7.10
2023-01-09T04:54:32.291Z,7.10
2023-01-09T04:56:59.479Z,7.10
2023-01-09T04:59:26.345Z,7.10
2023-01-09T05:01:54.868Z,7.10
2023-01-09T05:04:22.079Z,7.00
2023-01-09T05:06:49.173Z,7.00
2023-01-09T05:09:16.452Z,7.00
2023-01-09T05:11:43.340Z,7.00
2023-01-09T05:14:10.260Z,7.00
2023-01-09T05:16:37.501Z,7.00
2023-01-09T05:19:04.689Z,7.00
2023-01-09T05:21:31.603Z,7.00
2023-01-09T05:23:58.548Z,7.10
2023-01-09T05:26:25.487Z,7.10
2023-01-09T05:28:54.244Z,7.10
2023-01-09T05:31:21.513Z,7.20
2023-01-09T05:33:49.551Z,7.10
2023-01-09T05:36:16.822Z,7.20
2023-01-09T05:38:43.966Z,7.20
2023-01-09T05:41:11.090Z,7.30
2023-01-09T05:43:37.959Z,7.20
2023-01-09T05:46:05.296Z,7.20
2023-01-09T05:48:32.155Z,7.20
2023-01-09T05:50:59.151Z,7.30
2023-01-09T05:53:26.019Z,7.20
2023-01-09T05:55:53.291Z,7.20
2023-01-09T05:58:20.257Z,7.20
2023-01-09T06:00:47.221Z,7.30
2023-01-09T06:03:14.215Z,7.30
2023-01-09T06:05:41.202Z,7.40
2023-01-09T06:08:08.336Z,7.40
2023-01-09T06:10:35.475Z,7.40
2023-01-09T06:13:02.508Z,7.30
2023-01-09T06:15:29.499Z,7.30
2023-01-09T06:17:56.379Z,7.30
2023-01-09T06:20:23.854Z,7.20
2023-01-09T06:22:52.148Z,7.20
2023-01-09T06:25:19.886Z,7.10
2023-01-09T06:27:46.887Z,7.10
2023-01-09T06:30:13.980Z,7.10
2023-01-09T06:32:40.911Z,7.20
2023-01-09T06:35:08.597Z,7.20
2023-01-09T06:37:35.745Z,7.20
2023-01-09T06:40:03.295Z,7.20
2023-01-09T06:42:30.251Z,7.30
2023-01-09T06:44:57.503Z,7.30
2023-01-09T06:47:24.403Z,7.40
2023-01-09T06:49:51.302Z,7.40
2023-01-09T06:52:18.512Z,7.50
2023-01-09T06:54:45.667Z,7.50
2023-01-09T06:57:14.567Z,7.50
2023-01-09T06:59:41.627Z,7.50
2023-01-09T07:02:19.762Z,7.50
2023-01-09T07:04:47.095Z,7.60
2023-01-09T07:07:15.061Z,7.60
2023-01-09T07:09:42.031Z,7.60
2023-01-09T07:12:09.004Z,7.60
2023-01-09T07:14:36.086Z,7.70
2023-01-09T07:17:08.499Z,7.70
2023-01-09T07:19:36.352Z,7.80
2023-01-09T07:22:03.290Z,7.70
2023-01-09T07:24:30.934Z,7.80
2023-01-09T07:26:57.817Z,7.90
2023-01-09T07:29:24.902Z,7.80
2023-01-09T07:31:51.799Z,7.90
2023-01-09T07:34:21.231Z,7.90
2023-01-09T07:36:50.514Z,7.90
2023-01-09T07:39:18.569Z,7.80
2023-01-09T07:41:48.108Z,7.80
2023-01-09T07:44:16.197Z,7.80
2023-01-09T07:46:43.252Z,7.70
2023-01-09T07:49:11.471Z,7.80
2023-01-09T07:51:43.265Z,7.80
2023-01-09T07:54:13.061Z,7.80
2023-01-09T07:56:43.043Z,7.70
2023-01-09T07:59:10.811Z,7.80
2023-01-09T08:01:37.738Z,7.80
2023-01-09T08:04:09.026Z,7.70
2023-01-09T08:06:38.639Z,7.70
2023-01-09T08:09:06.564Z,7.70
2023-01-09T08:11:33.503Z,7.70
2023-01-09T08:14:01.716Z,7.70
2023-01-09T08:16:29.372Z,7.70
2023-01-09T08:18:57.301Z,7.70
2023-01-09T08:21:32.479Z,7.70
2023-01-09T08:24:01.414Z,7.70
2023-01-09T08:26:28.588Z,7.70
2023-01-09T08:29:06.510Z,7.60
2023-01-09T08:31:33.507Z,7.60
2023-01-09T08:34:00.770Z,7.60
2023-01-09T08:36:29.776Z,7.60
2023-01-09T08:38:56.971Z,7.60
2023-01-09T08:41:42.557Z,7.60
2023-01-09T08:44:28.460Z,7.60
2023-01-09T08:47:07.537Z,7.60
2023-01-09T08:49:38.636Z,7.60
2023-01-09T08:52:07.484Z,7.60
2023-01-09T08:54:38.739Z,7.70
2023-01-09T08:57:07.522Z,7.70
2023-01-09T08:59:34.470Z,7.80
2023-01-09T09:02:01.918Z,7.80
2023-01-09T09:04:29.037Z,7.80
2023-01-09T09:06:57.258Z,7.80
2023-01-09T09:09:25.763Z,7.80
2023-01-09T09:11:52.959Z,7.80
2023-01-09T09:14:39.153Z,7.80
2023-01-09T09:17:06.209Z,7.90
2023-01-09T09:19:33.600Z,7.90
2023-01-09T09:22:01.276Z,7.90
2023-01-09T09:24:28.274Z,8.00
2023-01-09T09:26:58.754Z,8.00
2023-01-09T09:29:26.165Z,8.10
2023-01-09T09:31:53.449Z,8.30
2023-01-09T09:34:21.059Z,8.30
2023-01-09T09:36:50.531Z,8.40
2023-01-09T09:39:23.118Z,8.40
2023-01-09T09:42:46.546Z,8.50
2023-01-09T09:45:25.118Z,8.50
2023-01-09T09:48:28.976Z,8.50
2023-01-09T09:51:00.020Z,8.60
2023-01-09T09:54:01.230Z,8.60
2023-01-09T09:56:36.228Z,8.60
2023-01-09T09:59:10.372Z,8.60
2023-01-09T10:02:09.220Z,8.60
2023-01-09T10:04:45.826Z,8.60
2023-01-09T10:07:23.861Z,8.60
2023-01-09T10:10:00.979Z,8.60
2023-01-09T10:12:30.916Z,8.70
2023-01-09T10:15:16.094Z,8.70
2023-01-09T10:18:01.287Z,8.70
2023-01-09T10:20:59.800Z,8.70
2023-01-09T10:23:26.770Z,8.70
2023-01-09T10:26:06.902Z,8.70
2023-01-09T10:29:11.213Z,8.80
2023-01-09T10:32:21.679Z,8.80
2023-01-09T10:35:46.986Z,8.80
2023-01-09T10:38:25.019Z,8.80
2023-01-09T10:41:12.278Z,8.80
2023-01-09T10:44:05.808Z,8.80
2023-01-09T10:46:43.269Z,8.80
2023-01-09T10:49:17.298Z,8.80
2023-01-09T10:51:59.179Z,8.90
2023-01-09T10:54:30.129Z,8.90
2023-01-09T10:57:06.136Z,8.90
2023-01-09T10:59:33.203Z,8.90
2023-01-09T11:02:01.810Z,8.90
2023-01-09T11:04:47.775Z,8.90
2023-01-09T11:07:29.918Z,9.00
2023-01-09T11:10:00.171Z,8.90
2023-01-09T11:12:34.134Z,9.00
2023-01-09T11:15:16.607Z,8.90
2023-01-09T11:17:45.113Z,8.90
2023-01-09T11:20:29.795Z,9.00
2023-01-09T11:22:58.891Z,9.00
2023-01-09T11:25:31.282Z,8.90
2023-01-09T11:28:08.346Z,9.00
2023-01-09T11:31:00.040Z,9.00
2023-01-09T11:33:34.352Z,9.00
2023-01-09T11:36:14.619Z,9.00
2023-01-09T11:38:54.064Z,9.00
2023-01-09T11:41:32.236Z,8.90
2023-01-09T11:44:03.151Z,8.90
2023-01-09T11:46:45.166Z,8.90
2023-01-09T11:49:19.231Z,8.90
2023-01-09T11:51:47.552Z,8.90
2023-01-09T11:54:28.011Z,8.90
2023-01-09T11:56:56.747Z,8.80
2023-01-09T11:59:31.690Z,8.80
2023-01-09T12:02:23.411Z,8.80
2023-01-09T12:05:12.333Z,8.70
2023-01-09T12:08:28.140Z,8.70
2023-01-09T12:11:32.025Z,8.80
2023-01-09T12:14:04.953Z,8.70
2023-01-09T12:17:32.425Z,8.70
2023-01-09T12:24:37.563Z,8.60
2023-01-09T12:28:19.505Z,8.70
2023-01-09T12:31:57.093Z,8.60
2023-01-09T12:39:25.517Z,8.50
2023-01-09T12:46:20.410Z,8.50
2023-01-09T12:49:57.015Z,8.50
2023-01-09T12:57:23.412Z,8.50
2023-01-09T13:04:44.625Z,8.40
2023-01-09T13:07:30.568Z,8.40
2023-01-09T13:10:57.503Z,8.40
2023-01-09T13:14:32.914Z,8.40
2023-01-09T13:17:33.663Z,8.40
2023-01-09T13:23:42.475Z,8.40
2023-01-09T13:27:06.696Z,8.40
2023-01-09T13:30:15.734Z,8.50
2023-01-09T13:33:36.929Z,8.50
2023-01-09T13:36:26.737Z,8.40
2023-01-09T13:39:09.543Z,8.40
2023-01-09T13:42:24.414Z,8.40
2023-01-09T13:45:31.948Z,8.50
2023-01-09T13:48:37.914Z,8.50
2023-01-09T13:51:58.400Z,8.50
2023-01-09T13:55:05.779Z,8.50
2023-01-09T13:58:07.236Z,8.50
2023-01-09T14:01:38.812Z,8.60
2023-01-09T14:04:25.419Z,8.50
2023-01-09T14:07:52.941Z,8.50
2023-01-09T14:10:28.157Z,8.40
2023-01-09T14:13:00.050Z,8.50
2023-01-09T14:16:30.167Z,8.50
2023-01-09T14:19:22.842Z,8.50
2023-01-09T14:22:01.452Z,8.60
2023-01-09T14:28:05.624Z,8.50
2023-01-09T14:31:14.268Z,8.50
2023-01-09T14:33:51.201Z,8.50
2023-01-09T14:36:46.137Z,8.50
2023-01-09T14:39:33.454Z,8.50
2023-01-09T14:42:07.637Z,8.40
2023-01-09T14:45:03.189Z,8.50
2023-01-09T14:48:01.849Z,8.50
2023-01-09T14:50:38.526Z,8.50
2023-01-09T14:53:32.183Z,8.50
2023-01-09T14:56:08.366Z,8.50
2023-01-09T14:58:38.595Z,8.50
2023-01-09T15:01:23.014Z,8.50
2023-01-09T15:03:58.869Z,8.50
2023-01-09T15:06:37.604Z,8.50
2023-01-09T15:09:27.180Z,8.50
2023-01-09T15:14:51.323Z,8.50
2023-01-09T15:17:28.911Z,8.50
2023-01-09T15:20:00.759Z,8.50
2023-01-09T15:22:38.696Z,8.50
2023-01-09T15:25:38.499Z,8.50
2023-01-09T15:28:30.433Z,8.50
2023-01-09T15:31:06.866Z,8.50
2023-01-09T15:33:36.865Z,8.40
2023-01-09T15:36:16.253Z,8.40
2023-01-09T15:38:45.924Z,8.40
2023-01-09T15:41:39.228Z,8.40
2023-01-09T15:44:26.643Z,8.40
2023-01-09T15:47:24.539Z,8.40
2023-01-09T15:50:02.915Z,8.40
2023-01-09T15:52:32.537Z,8.40
2023-01-09T15:55:02.737Z,8.30
2023-01-09T15:58:18.330Z,8.30
2023-01-09T16:01:18.042Z,8.30
2023-01-09T16:03:56.564Z,8.30
2023-01-09T16:07:00.277Z,8.30
2023-01-09T16:13:28.318Z,8.20
2023-01-09T16:16:08.988Z,8.20
2023-01-09T16:19:55.764Z,8.20
2023-01-09T16:26:46.832Z,8.20
2023-01-09T16:30:51.906Z,8.10
2023-01-09T16:33:39.181Z,8.10
2023-01-09T16:36:37.800Z,8.10
2023-01-09T16:47:25.076Z,8.10
2023-01-09T16:50:22.829Z,8.10
2023-01-09T17:00:32.921Z,8.00
2023-01-09T17:03:00.702Z,8.00
2023-01-09T17:05:28.775Z,8.00
2023-01-09T17:08:38.262Z,8.00
2023-01-09T17:11:46.859Z,8.00
2023-01-09T17:14:15.389Z,8.00
2023-01-09T17:17:23.436Z,7.90
2023-01-09T17:19:55.290Z,7.80
2023-01-09T17:22:22.830Z,7.80
2023-01-09T17:25:13.049Z,7.70
2023-01-09T17:27:59.916Z,7.70
2023-01-09T17:30:27.300Z,7.60
2023-01-09T17:32:55.965Z,7.50
2023-01-09T17:35:24.250Z,7.50
2023-01-09T17:37:51.601Z,7.50
2023-01-09T17:40:25.925Z,7.40
2023-01-09T17:42:54.214Z,7.30
2023-01-09T17:45:22.991Z,7.30
2023-01-09T17:47:53.761Z,7.30
2023-01-09T17:50:26.224Z,7.30
2023-01-09T17:53:05.649Z,7.20
2023-01-09T17:55:35.362Z,7.20
2023-01-09T17:58:03.358Z,7.20
2023-01-09T18:00:39.991Z,7.20
2023-01-09T18:03:15.323Z,7.20
2023-01-09T18:05:43.813Z,7.20
2023-01-09T18:08:16.024Z,7.20
2023-01-09T18:10:48.781Z,7.20
2023-01-09T18:13:17.074Z,7.20
2023-01-09T18:15:46.882Z,7.20
2023-01-09T18:18:16.356Z,7.20
2023-01-09T18:20:47.457Z,7.30
2023-01-09T18:23:15.303Z,7.30
2023-01-09T18:25:43.609Z,7.30
2023-01-09T18:28:18.510Z,7.30
2023-01-09T18:30:48.092Z,7.30
2023-01-09T18:33:17.519Z,7.20
2023-01-09T18:35:52.634Z,7.20
2023-01-09T18:38:32.729Z,7.20
2023-01-09T18:41:09.006Z,7.20
2023-01-09T18:43:38.776Z,7.10
2023-01-09T18:50:27.873Z,7.30
2023-01-09T18:53:03.829Z,7.40
2023-01-09T18:55:31.640Z,7.50
2023-01-09T19:00:46.935Z,7.50
2023-01-09T19:03:14.853Z,7.50
2023-01-09T19:05:42.744Z,7.50
2023-01-09T19:08:10.184Z,7.50
2023-01-09T19:10:38.153Z,7.50
2023-01-09T19:13:06.430Z,7.50
2023-01-09T19:15:36.852Z,7.40
2023-01-09T19:18:04.312Z,7.40
2023-01-09T19:20:32.219Z,7.40
2023-01-09T19:22:59.846Z,7.40
2023-01-09T19:25:27.131Z,7.30
2023-01-09T19:27:56.188Z,7.30
2023-01-09T19:30:23.646Z,7.30
2023-01-09T19:32:51.218Z,7.20
2023-01-09T19:35:20.327Z,7.20
2023-01-09T19:37:47.652Z,7.20
2023-01-09T19:40:16.481Z,7.20
2023-01-09T19:42:43.942Z,7.10
2023-01-09T19:45:11.396Z,7.10
2023-01-09T19:47:39.228Z,7.10
2023-01-09T19:50:12.558Z,7.10
2023-01-09T19:52:43.585Z,7.10
2023-01-09T19:55:14.225Z,7.10
2023-01-09T19:57:46.912Z,7.10
2023-01-09T20:00:16.739Z,7.10
2023-01-09T20:02:44.078Z,7.10
2023-01-09T20:05:11.870Z,7.10
2023-01-09T20:10:20.350Z,7.10
2023-01-09T20:12:48.048Z,7.00
2023-01-09T20:15:16.642Z,7.00
2023-01-09T20:17:43.954Z,7.00
2023-01-09T20:20:11.721Z,6.90
2023-01-09T20:22:40.245Z,6.90
2023-01-09T20:25:10.742Z,6.90
2023-01-09T20:27:38.627Z,6.90
2023-01-09T20:30:08.379Z,6.90
2023-01-09T20:32:38.565Z,6.90
2023-01-09T20:35:06.400Z,6.90
2023-01-09T20:37:34.378Z,6.80
2023-01-09T20:40:01.830Z,6.90
2023-01-09T20:42:30.011Z,6.80
2023-01-09T20:44:58.718Z,6.80
2023-01-09T20:47:26.178Z,6.80
2023-01-09T20:49:54.047Z,6.80
2023-01-09T20:52:27.328Z,6.80
2023-01-09T20:55:09.438Z,6.80
2023-01-09T20:57:45.305Z,6.80
2023-01-09T21:00:21.971Z,6.80
2023-01-09T21:02:52.285Z,6.80
2023-01-09T21:05:21.981Z,6.80
2023-01-09T21:07:51.820Z,6.90
2023-01-09T21:10:23.352Z,6.90
2023-01-09T21:12:53.375Z,6.90
2023-01-09T21:15:28.341Z,6.90
2023-01-09T21:18:06.731Z,6.90
2023-01-09T21:20:39.825Z,6.90
2023-01-09T21:23:18.545Z,6.90
2023-01-09T21:26:25.712Z,6.90
2023-01-09T21:29:02.805Z,6.90
2023-01-09T21:31:40.841Z,6.90
2023-01-09T21:34:28.601Z,6.90
2023-01-09T21:40:00.417Z,6.90
2023-01-09T21:46:53.234Z,6.80
2023-01-09T21:49:35.342Z,6.80
2023-01-09T21:52:12.710Z,6.80
2023-01-09T21:54:52.894Z,6.70
2023-01-09T21:57:23.497Z,6.70
2023-01-09T22:00:08.567Z,6.80
2023-01-09T22:02:41.885Z,6.70
2023-01-09T22:05:10.562Z,6.70
2023-01-09T22:07:45.275Z,6.60
2023-01-09T22:10:15.531Z,6.60
2023-01-09T22:13:10.825Z,6.60
2023-01-09T22:15:46.581Z,6.50
2023-01-09T22:18:15.295Z,6.50
2023-01-09T22:20:56.749Z,6.40
2023-01-09T22:23:28.823Z,6.40
2023-01-09T22:25:58.389Z,6.40
2023-01-09T22:28:28.043Z,6.40
2023-01-09T22:31:02.113Z,6.30
2023-01-09T22:33:33.672Z,6.30
2023-01-09T22:36:35.136Z,6.30
2023-01-09T22:39:11.311Z,6.20
2023-01-09T22:41:57.062Z,6.20
2023-01-09T22:44:25.395Z,6.20
2023-01-09T22:47:01.060Z,6.20
2023-01-09T22:49:52.425Z,6.10
2023-01-09T22:52:29.767Z,6.10
2023-01-09T22:55:14.400Z,6.10
2023-01-09T22:57:49.324Z,6.10
2023-01-09T23:00:27.848Z,6.10
2023-01-09T23:02:59.855Z,6.10
2023-01-09T23:05:56.773Z,6.10
2023-01-09T23:08:26.272Z,6.10
2023-01-09T23:10:56.495Z,6.10
2023-01-09T23:13:43.774Z,6.10
2023-01-09T23:16:12.203Z,6.10
2023-01-09T23:18:39.545Z,6.10
2023-01-09T23:21:08.314Z,6.10
2023-01-09T23:23:35.804Z,6.00
2023-01-09T23:26:05.647Z,6.00
2023-01-09T23:28:34.839Z,6.00
2023-01-09T23:31:03.890Z,6.00
2023-01-09T23:33:31.273Z,5.90
2023-01-09T23:35:58.842Z,5.90
2023-01-09T23:38:26.224Z,5.90
2023-01-09T23:40:59.887Z,5.90
2023-01-09T23:43:27.369Z,5.90
2023-01-09T23:45:57.180Z,5.80
2023-01-09T23:48:26.507Z,5.80
2023-01-09T23:50:55.985Z,5.80
2023-01-09T23:53:24.597Z,5.80
2023-01-09T23:55:55.603Z,5.80
2023-01-09T23:58:26.618Z,5.80
