createdAt,value
2019-04-23T00:01:14.707Z,4.50
2019-04-23T00:03:35.681Z,4.17
2019-04-23T00:06:06.973Z,8.25
2019-04-23T00:08:35.848Z,4.72
2019-04-23T00:10:58.862Z,7.28
2019-04-23T00:13:29.290Z,4.87
2019-04-23T00:16:04.962Z,9.38
2019-04-23T00:18:32.255Z,2.75
2019-04-23T00:20:59.345Z,5.50
2019-04-23T00:23:25.577Z,4.28
2019-04-23T00:26:09.222Z,8.08
2019-04-23T00:28:31.801Z,2.87
2019-04-23T00:36:02.643Z,2.65
2019-04-23T00:38:28.778Z,2.75
2019-04-23T00:40:53.986Z,3.77
2019-04-23T00:48:19.640Z,5.67
2019-04-23T00:50:56.158Z,2.27
2019-04-23T00:53:12.621Z,5.95
2019-04-23T00:55:43.757Z,2.65
2019-04-23T00:58:15.828Z,6.50
2019-04-23T01:00:42.426Z,4.50
2019-04-23T01:03:05.739Z,3.27
2019-04-23T01:05:37.606Z,3.15
2019-04-23T01:08:06.778Z,4.53
2019-04-23T01:10:36.229Z,4.20
2019-04-23T01:13:09.222Z,4.87
2019-04-23T01:15:39.694Z,5.67
2019-04-23T01:20:52.088Z,3.47
2019-04-23T01:22:59.083Z,5.55
2019-04-23T01:25:43.649Z,3.87
2019-04-23T01:28:34.002Z,4.50
2019-04-23T01:31:01.951Z,4.90
2019-04-23T01:33:34.071Z,2.85
2019-04-23T01:38:27.925Z,7.72
2019-04-23T01:40:47.435Z,11.20
2019-04-23T01:43:38.164Z,3.95
2019-04-23T01:45:44.373Z,5.42
2019-04-23T01:48:12.489Z,4.58
2019-04-23T01:50:48.679Z,7.37
2019-04-23T01:53:23.293Z,6.33
2019-04-23T01:55:46.819Z,3.58
2019-04-23T01:58:27.469Z,5.47
2019-04-23T02:00:40.772Z,5.80
2019-04-23T02:03:13.618Z,5.03
2019-04-23T02:05:46.873Z,3.60
2019-04-23T02:08:07.820Z,5.58
2019-04-23T02:10:47.569Z,5.50
2019-04-23T02:13:11.307Z,3.83
2019-04-23T02:15:37.987Z,6.35
2019-04-23T02:18:05.495Z,5.30
2019-04-23T02:20:39.328Z,4.05
2019-04-23T02:28:10.711Z,6.58
2019-04-23T02:35:56.173Z,4.72
2019-04-23T02:38:31.809Z,4.95
2019-04-23T02:43:13.004Z,6.92
2019-04-23T02:45:48.480Z,8.18
2019-04-23T02:48:19.722Z,5.00
2019-04-23T02:50:39.650Z,6.83
2019-04-23T02:53:14.395Z,7.92
2019-04-23T02:58:10.312Z,5.72
2019-04-23T03:00:39.938Z,4.85
2019-04-23T03:03:05.947Z,9.20
2019-04-23T03:10:41.883Z,9.70
2019-04-23T03:13:19.807Z,3.37
2019-04-23T03:23:52.281Z,8.00
2019-04-23T03:26:38.258Z,4.03
2019-04-23T03:28:55.741Z,12.20
2019-04-23T03:36:13.920Z,6.33
2019-04-23T03:43:46.402Z,9.08
2019-04-23T03:48:46.544Z,3.75
2019-04-23T03:51:02.997Z,3.98
2019-04-23T03:58:39.050Z,4.33
2019-04-23T04:01:07.211Z,5.35
2019-04-23T04:04:10.645Z,4.58
2019-04-23T04:11:09.374Z,8.00
2019-04-23T04:28:17.773Z,10.80
2019-04-23T04:30:49.266Z,3.67
2019-04-23T04:33:33.975Z,7.37
2019-04-23T04:35:47.727Z,8.73
2019-04-23T04:40:57.676Z,9.38
2019-04-23T04:46:04.633Z,6.30
2019-04-23T04:48:15.652Z,8.78
2019-04-23T04:50:55.516Z,6.72
2019-04-23T04:53:47.793Z,10.55
2019-04-23T04:55:50.161Z,6.30
2019-04-23T04:58:13.028Z,7.78
2019-04-23T05:06:01.401Z,6.70
2019-04-23T05:08:17.369Z,9.88
2019-04-23T05:15:41.038Z,5.60
2019-04-23T05:23:15.783Z,7.17
2019-04-23T05:25:33.099Z,8.73
2019-04-23T05:28:07.971Z,6.00
2019-04-23T05:30:39.409Z,5.20
2019-04-23T05:33:06.243Z,7.87
2019-04-23T05:35:46.675Z,10.30
2019-04-23T05:40:39.663Z,5.33
2019-04-23T05:42:58.916Z,7.42
2019-04-23T05:45:31.811Z,7.40
2019-04-23T05:47:59.347Z,7.45
2019-04-23T05:50:32.466Z,5.25
2019-04-23T05:52:57.748Z,8.95
2019-04-23T05:55:13.665Z,6.90
2019-04-23T05:57:44.592Z,6.95
2019-04-23T06:00:17.539Z,6.30
2019-04-23T06:02:48.447Z,5.53
2019-04-23T06:07:44.053Z,12.20
2019-04-23T06:10:16.547Z,10.45
2019-04-23T06:12:37.072Z,7.50
2019-04-23T06:15:05.638Z,4.85
2019-04-23T06:17:34.022Z,6.78
2019-04-23T06:22:34.663Z,5.75
2019-04-23T06:25:01.711Z,4.67
2019-04-23T06:27:49.730Z,6.40
2019-04-23T06:29:58.880Z,5.78
2019-04-23T06:32:25.830Z,6.72
2019-04-23T06:34:52.823Z,7.10
2019-04-23T06:37:28.402Z,12.78
2019-04-23T06:39:55.165Z,5.80
2019-04-23T06:42:18.065Z,6.65
2019-04-23T06:44:51.383Z,8.98
2019-04-23T06:47:28.918Z,7.03
2019-04-23T06:49:54.619Z,11.65
2019-04-23T06:52:19.104Z,6.53
2019-04-23T06:54:47.729Z,8.28
2019-04-23T06:59:47.100Z,8.25
2019-04-23T07:02:11.788Z,6.70
2019-04-23T07:04:43.815Z,6.37
2019-04-23T07:07:31.543Z,6.92
2019-04-23T07:09:35.471Z,9.18
2019-04-23T07:12:07.661Z,9.20
2019-04-23T07:14:35.884Z,8.18
2019-04-23T07:16:56.546Z,6.53
2019-04-23T07:19:31.943Z,5.17
2019-04-23T07:22:08.155Z,4.67
2019-04-23T07:24:36.288Z,7.83
2019-04-23T07:26:49.478Z,7.58
2019-04-23T07:29:26.265Z,8.58
2019-04-23T07:31:53.895Z,6.65
2019-04-23T07:34:20.368Z,9.38
2019-04-23T07:37:05.157Z,6.28
2019-04-23T07:39:25.590Z,9.43
2019-04-23T07:44:46.660Z,8.08
2019-04-23T07:47:21.717Z,6.22
2019-04-23T07:50:00.742Z,10.38
2019-04-23T07:54:44.261Z,7.92
2019-04-23T07:57:18.661Z,7.10
2019-04-23T07:59:52.161Z,9.25
2019-04-23T08:02:15.999Z,5.60
2019-04-23T08:05:06.313Z,9.78
2019-04-23T08:07:06.610Z,6.42
2019-04-23T08:09:45.319Z,6.17
2019-04-23T08:12:13.919Z,4.20
2019-04-23T08:14:34.285Z,7.80
2019-04-23T08:16:57.909Z,6.95
2019-04-23T08:19:46.989Z,3.80
2019-04-23T08:22:06.614Z,3.92
2019-04-23T08:27:18.183Z,10.03
2019-04-23T08:29:52.591Z,4.95
2019-04-23T08:32:27.791Z,3.70
2019-04-23T08:34:57.532Z,5.55
2019-04-23T08:37:26.898Z,7.55
2019-04-23T08:47:27.588Z,11.15
2019-04-23T08:50:12.834Z,5.92
2019-04-23T08:52:27.584Z,7.55
2019-04-23T08:55:02.206Z,7.83
2019-04-23T08:57:26.876Z,6.95
2019-04-23T08:59:58.783Z,10.43
2019-04-23T09:10:00.497Z,7.40
2019-04-23T09:12:23.637Z,6.05
2019-04-23T09:14:52.401Z,6.75
2019-04-23T09:17:24.796Z,6.85
2019-04-23T09:20:07.045Z,5.85
2019-04-23T09:22:25.236Z,7.12
2019-04-23T09:24:50.676Z,7.30
2019-04-23T09:29:47.217Z,7.08
2019-04-23T09:32:26.895Z,8.53
2019-04-23T09:35:08.582Z,9.23
2019-04-23T09:37:40.490Z,6.15
2019-04-23T09:40:16.746Z,11.45
2019-04-23T09:42:46.310Z,6.72
2019-04-23T09:45:34.170Z,6.95
2019-04-23T09:50:33.523Z,9.40
2019-04-23T09:53:02.856Z,6.78
2019-04-23T09:55:32.150Z,17.37
2019-04-23T09:57:59.752Z,4.87
2019-04-23T10:00:30.796Z,9.18
2019-04-23T10:02:41.445Z,6.37
2019-04-23T10:05:10.364Z,13.50
2019-04-23T10:07:35.994Z,11.45
2019-04-23T10:09:51.587Z,17.82
2019-04-23T10:12:20.084Z,8.78
2019-04-23T10:14:59.220Z,5.78
2019-04-23T10:17:16.055Z,10.43
2019-04-23T10:19:42.812Z,8.18
2019-04-23T10:22:09.401Z,7.60
2019-04-23T10:24:37.009Z,5.17
2019-04-23T10:27:04.323Z,9.33
2019-04-23T10:29:34.209Z,15.08
2019-04-23T10:32:02.171Z,6.30
2019-04-23T10:34:42.241Z,10.43
2019-04-23T10:36:57.809Z,6.10
2019-04-23T10:39:30.425Z,12.37
2019-04-23T10:41:54.870Z,9.15
2019-04-23T10:44:26.828Z,9.83
2019-04-23T10:47:43.577Z,9.53
2019-04-23T10:50:20.525Z,8.63
2019-04-23T10:52:36.217Z,8.88
2019-04-23T10:55:06.505Z,9.03
2019-04-23T10:57:33.027Z,11.73
2019-04-23T10:59:59.316Z,9.95
2019-04-23T11:07:42.257Z,8.10
2019-04-23T11:10:05.599Z,6.90
2019-04-23T11:22:46.487Z,13.03
2019-04-23T11:25:20.504Z,13.58
2019-04-23T11:27:44.022Z,10.60
2019-04-23T11:30:19.169Z,9.13
2019-04-23T11:37:47.942Z,15.88
2019-04-23T11:40:21.124Z,13.10
2019-04-23T11:42:39.347Z,19.42
2019-04-23T11:45:06.858Z,11.63
2019-04-23T11:52:39.547Z,11.97
2019-04-23T11:55:00.656Z,16.12
2019-04-23T11:59:52.859Z,11.73
2019-04-23T12:02:23.399Z,10.90
2019-04-23T12:05:17.193Z,7.12
2019-04-23T12:07:34.374Z,7.20
2019-04-23T12:10:09.144Z,9.20
2019-04-23T12:12:32.814Z,16.27
2019-04-23T12:15:03.658Z,16.30
2019-04-23T12:20:25.668Z,15.32
2019-04-23T12:22:57.571Z,14.58
2019-04-23T12:25:31.262Z,14.23
2019-04-23T12:27:39.036Z,10.75
2019-04-23T12:35:16.790Z,16.27
2019-04-23T12:37:41.045Z,15.20
2019-04-23T12:40:15.545Z,15.25
2019-04-23T12:45:18.090Z,19.62
2019-04-23T12:55:13.258Z,12.23
2019-04-23T12:57:35.669Z,15.10
2019-04-23T13:00:10.051Z,15.55
2019-04-23T13:02:39.818Z,11.48
2019-04-23T13:05:00.498Z,20.82
2019-04-23T13:07:34.915Z,12.05
2019-04-23T13:10:15.398Z,14.85
2019-04-23T13:12:38.114Z,14.35
2019-04-23T13:15:03.639Z,8.70
2019-04-23T13:20:15.234Z,14.63
2019-04-23T13:22:25.659Z,17.07
2019-04-23T13:27:38.421Z,15.00
2019-04-23T13:30:06.789Z,14.68
2019-04-23T13:32:27.833Z,18.45
2019-04-23T13:37:31.589Z,14.98
2019-04-23T13:39:55.453Z,13.80
2019-04-23T13:42:33.377Z,12.63
2019-04-23T13:47:30.447Z,18.05
2019-04-23T13:49:51.102Z,15.63
2019-04-23T13:52:44.574Z,10.95
2019-04-23T13:59:44.558Z,19.05
2019-04-23T14:02:17.062Z,14.55
2019-04-23T14:05:06.372Z,17.25
2019-04-23T14:07:25.188Z,20.45
2019-04-23T14:09:54.124Z,18.07
2019-04-23T14:12:28.100Z,20.65
2019-04-23T14:19:45.653Z,14.05
2019-04-23T14:22:31.386Z,16.55
2019-04-23T14:24:53.154Z,20.77
2019-04-23T14:27:14.798Z,17.27
2019-04-23T14:29:48.767Z,14.78
2019-04-23T14:32:15.685Z,20.35
2019-04-23T14:34:52.147Z,13.75
2019-04-23T14:37:17.675Z,17.75
2019-04-23T14:39:32.347Z,16.10
2019-04-23T14:42:21.425Z,15.53
2019-04-23T14:44:36.590Z,14.93
2019-04-23T14:47:07.556Z,28.95
2019-04-23T14:49:46.948Z,15.35
2019-04-23T14:52:14.232Z,17.57
2019-04-23T14:55:18.036Z,21.02
2019-04-23T14:59:29.015Z,18.70
2019-04-23T15:02:05.202Z,19.25
2019-04-23T15:04:33.705Z,19.32
2019-04-23T15:07:10.835Z,23.60
2019-04-23T15:09:36.168Z,17.57
2019-04-23T15:12:20.817Z,24.70
2019-04-23T15:14:37.516Z,21.85
2019-04-23T15:19:40.258Z,16.85
2019-04-23T15:29:21.708Z,20.23
2019-04-23T15:32:05.837Z,19.42
2019-04-23T15:34:26.645Z,17.30
2019-04-23T15:37:13.939Z,14.43
2019-04-23T15:44:16.754Z,13.58
2019-04-23T15:46:57.061Z,17.75
2019-04-23T15:51:52.223Z,17.35
2019-04-23T15:54:22.626Z,22.50
2019-04-23T15:56:50.325Z,16.87
2019-04-23T15:59:25.907Z,18.10
2019-04-23T16:01:37.099Z,16.20
2019-04-23T16:03:47.242Z,20.17
2019-04-23T16:06:17.133Z,11.85
2019-04-23T16:11:47.036Z,31.42
2019-04-23T16:16:38.977Z,12.47
2019-04-23T16:19:24.749Z,13.72
2019-04-23T16:22:03.712Z,12.30
2019-04-23T16:24:17.576Z,16.50
2019-04-23T16:31:47.777Z,14.20
2019-04-23T16:34:19.157Z,13.35
2019-04-23T16:36:38.689Z,14.28
2019-04-23T16:39:13.378Z,15.78
2019-04-23T16:41:43.762Z,16.27
2019-04-23T16:44:16.913Z,16.17
2019-04-23T16:46:31.371Z,14.05
2019-04-23T16:51:32.225Z,18.95
2019-04-23T16:54:01.427Z,18.02
2019-04-23T16:56:41.958Z,14.50
2019-04-23T17:01:22.817Z,16.90
2019-04-23T17:03:56.441Z,16.10
2019-04-23T17:06:23.548Z,17.20
2019-04-23T17:08:57.884Z,24.87
2019-04-23T17:11:20.448Z,11.15
2019-04-23T17:18:52.228Z,15.40
2019-04-23T17:21:11.843Z,21.40
2019-04-23T17:23:45.924Z,19.30
2019-04-23T17:26:17.182Z,16.60
2019-04-23T17:28:36.070Z,11.75
2019-04-23T17:31:26.297Z,19.95
2019-04-23T17:38:49.439Z,7.80
2019-04-23T17:41:41.805Z,9.70
2019-04-23T17:46:37.573Z,8.60
2019-04-23T17:49:04.313Z,14.70
2019-04-23T17:51:48.807Z,5.55
2019-04-23T17:54:17.883Z,13.75
2019-04-23T17:56:59.553Z,13.13
2019-04-23T17:59:04.273Z,15.10
2019-04-23T18:01:27.878Z,8.30
2019-04-23T18:04:03.099Z,8.13
2019-04-23T18:06:41.129Z,8.70
2019-04-23T18:09:05.942Z,11.80
2019-04-23T18:11:23.286Z,8.95
2019-04-23T18:14:00.511Z,11.22
2019-04-23T18:16:35.555Z,13.88
2019-04-23T18:19:00.841Z,9.40
2019-04-23T18:21:42.154Z,18.62
2019-04-23T18:24:18.809Z,5.30
2019-04-23T18:26:56.888Z,4.80
2019-04-23T18:29:31.616Z,8.85
2019-04-23T18:32:17.028Z,14.00
2019-04-23T18:35:03.644Z,10.85
2019-04-23T18:37:12.132Z,6.95
2019-04-23T18:39:41.451Z,4.47
2019-04-23T18:44:43.626Z,4.60
2019-04-23T18:47:10.732Z,10.20
2019-04-23T18:49:35.479Z,13.45
2019-04-23T18:51:58.144Z,6.45
2019-04-23T18:54:28.113Z,7.87
2019-04-23T18:59:37.264Z,14.60
2019-04-23T19:02:20.526Z,5.40
2019-04-23T19:13:07.099Z,12.03
2019-04-23T19:15:38.131Z,5.58
2019-04-23T19:23:12.863Z,4.97
2019-04-23T19:25:33.768Z,11.68
2019-04-23T19:28:09.144Z,3.65
2019-04-23T19:31:00.414Z,6.05
2019-04-23T19:33:32.892Z,4.62
2019-04-23T19:36:05.474Z,10.55
2019-04-23T19:38:21.497Z,12.73
2019-04-23T19:40:53.491Z,12.53
2019-04-23T19:43:19.490Z,7.47
2019-04-23T19:45:51.878Z,6.22
2019-04-23T19:48:16.247Z,6.55
2019-04-23T19:50:51.967Z,5.28
2019-04-23T19:55:57.122Z,10.35
2019-04-23T19:58:14.306Z,5.95
2019-04-23T20:01:01.667Z,9.00
2019-04-23T20:03:16.885Z,8.50
2019-04-23T20:05:40.824Z,9.08
2019-04-23T20:10:39.576Z,9.15
2019-04-23T20:13:02.572Z,6.05
2019-04-23T20:15:44.345Z,10.38
2019-04-23T20:18:22.301Z,5.25
2019-04-23T20:20:42.153Z,6.60
2019-04-23T20:23:03.745Z,6.12
2019-04-23T20:26:09.973Z,7.58
2019-04-23T20:28:17.307Z,10.45
2019-04-23T20:35:48.103Z,8.30
2019-04-23T20:38:27.621Z,9.70
2019-04-23T20:40:51.453Z,7.15
2019-04-23T20:43:09.821Z,4.83
2019-04-23T20:48:06.963Z,7.08
2019-04-23T20:50:34.542Z,6.12
2019-04-23T20:52:59.979Z,7.42
2019-04-23T20:55:47.370Z,6.33
2019-04-23T20:58:09.728Z,8.00
2019-04-23T21:00:57.160Z,6.05
2019-04-23T21:05:37.286Z,10.10
2019-04-23T21:08:44.223Z,8.13
2019-04-23T21:10:51.026Z,6.03
2019-04-23T21:15:40.603Z,8.18
2019-04-23T21:23:09.510Z,9.43
2019-04-23T21:25:42.278Z,8.08
2019-04-23T21:36:12.593Z,5.37
2019-04-23T21:41:13.813Z,6.67
2019-04-23T21:44:05.532Z,9.70
2019-04-23T21:46:14.867Z,5.70
2019-04-23T21:53:42.673Z,7.22
2019-04-23T21:56:08.978Z,5.45
2019-04-23T21:58:49.561Z,8.45
2019-04-23T22:01:27.892Z,10.48
2019-04-23T22:06:25.519Z,7.33
2019-04-23T22:08:52.966Z,6.97
2019-04-23T22:11:37.594Z,5.25
2019-04-23T22:13:58.177Z,8.35
2019-04-23T22:16:17.008Z,7.00
2019-04-23T22:18:46.066Z,7.47
2019-04-23T22:23:50.540Z,4.92
2019-04-23T22:26:16.308Z,6.95
2019-04-23T22:28:39.523Z,15.78
2019-04-23T22:31:12.273Z,9.28
2019-04-23T22:33:37.271Z,11.28
2019-04-23T22:36:01.671Z,6.45
2019-04-23T22:38:30.545Z,9.88
2019-04-23T22:46:00.054Z,15.40
2019-04-23T22:48:25.456Z,6.25
2019-04-23T22:51:16.307Z,9.58
2019-04-23T22:53:18.923Z,7.47
2019-04-23T22:58:11.480Z,11.08
2019-04-23T23:01:03.938Z,9.45
2019-04-23T23:03:29.264Z,6.20
2019-04-23T23:08:22.449Z,5.30
2019-04-23T23:10:58.469Z,9.50
2019-04-23T23:15:53.229Z,8.95
2019-04-23T23:18:18.157Z,4.42
2019-04-23T23:20:52.726Z,9.48
2019-04-23T23:23:19.394Z,9.33
2019-04-23T23:25:49.148Z,6.97
2019-04-23T23:33:17.271Z,9.30
2019-04-23T23:38:18.391Z,10.08
2019-04-23T23:40:47.230Z,6.97
2019-04-23T23:43:23.109Z,6.45
2019-04-23T23:53:11.677Z,6.47
2019-04-23T23:55:38.449Z,8.75
2019-04-23T23:58:14.896Z,5.50
