createdAt,value
2018-08-10T00:00:36.234Z,99.99
2018-08-10T00:01:36.159Z,99.54
2018-08-10T00:02:36.159Z,99.83
2018-08-10T00:03:35.971Z,99.64
2018-08-10T00:04:35.879Z,99.99
2018-08-10T00:05:35.797Z,99.06
2018-08-10T00:06:35.721Z,99.69
2018-08-10T00:07:35.614Z,99.16
2018-08-10T00:08:35.531Z,99.78
2018-08-10T00:09:35.538Z,99.98
2018-08-10T00:10:35.353Z,99.69
2018-08-10T00:11:35.280Z,99.59
2018-08-10T00:12:35.213Z,99.69
2018-08-10T00:13:35.089Z,99.01
2018-08-10T00:14:34.997Z,99.21
2018-08-10T00:15:34.912Z,99.30
2018-08-10T00:16:34.937Z,98.77
2018-08-10T00:17:34.734Z,99.78
2018-08-10T00:18:34.650Z,99.99
2018-08-10T00:19:34.557Z,99.49
2018-08-10T00:20:34.468Z,99.69
2018-08-10T00:21:34.395Z,99.78
2018-08-10T00:22:34.297Z,99.49
2018-08-10T00:23:34.304Z,99.44
2018-08-10T00:24:34.116Z,99.26
2018-08-10T00:25:34.029Z,99.99
2018-08-10T00:26:33.960Z,99.44
2018-08-10T00:27:33.855Z,98.87
2018-08-10T00:28:33.768Z,98.68
2018-08-10T00:29:33.678Z,98.58
2018-08-10T00:30:33.699Z,99.26
2018-08-10T00:31:33.519Z,98.87
2018-08-10T00:32:33.414Z,99.11
2018-08-10T00:33:33.329Z,98.68
2018-08-10T00:34:33.240Z,99.40
2018-08-10T00:35:33.156Z,98.82
2018-08-10T00:36:33.083Z,98.54
2018-08-10T00:37:33.093Z,98.82
2018-08-10T00:38:32.889Z,99.30
2018-08-10T00:39:32.801Z,98.82
2018-08-10T00:40:32.711Z,99.59
2018-08-10T00:41:32.640Z,98.92
2018-08-10T00:42:32.540Z,99.88
2018-08-10T00:43:32.449Z,99.01
2018-08-10T00:44:32.460Z,99.99
2018-08-10T00:45:32.276Z,99.99
2018-08-10T00:46:32.205Z,99.99
2018-08-10T00:47:32.098Z,99.99
2018-08-10T00:48:32.009Z,99.99
2018-08-10T00:49:31.922Z,99.99
2018-08-10T00:50:31.834Z,99.99
2018-08-10T00:51:31.862Z,99.99
2018-08-10T00:52:31.657Z,99.99
2018-08-10T00:53:31.570Z,99.99
2018-08-10T00:54:31.481Z,99.99
2018-08-10T00:55:31.397Z,99.99
2018-08-10T00:56:31.322Z,99.99
2018-08-10T00:57:31.219Z,99.99
2018-08-10T00:58:31.240Z,99.99
2018-08-10T00:59:31.041Z,99.99
2018-08-10T01:00:30.955Z,99.99
2018-08-10T01:01:30.882Z,99.99
2018-08-10T01:02:30.780Z,99.99
2018-08-10T01:03:30.688Z,99.99
2018-08-10T01:04:30.601Z,99.99
2018-08-10T01:05:30.515Z,99.99
2018-08-10T01:06:30.450Z,99.99
2018-08-10T01:07:30.335Z,99.99
2018-08-10T01:08:30.249Z,99.99
2018-08-10T01:09:30.161Z,99.99
2018-08-10T01:10:30.072Z,99.99
2018-08-10T01:11:30.001Z,99.99
2018-08-10T01:12:29.895Z,99.99
2018-08-10T01:13:29.899Z,99.99
2018-08-10T01:14:29.723Z,99.99
2018-08-10T01:15:29.643Z,99.99
2018-08-10T01:16:29.564Z,99.99
2018-08-10T01:17:29.456Z,99.99
2018-08-10T01:18:29.371Z,99.99
2018-08-10T01:19:29.375Z,99.68
2018-08-10T01:20:29.195Z,99.68
2018-08-10T01:21:29.121Z,99.98
2018-08-10T01:22:29.015Z,99.68
2018-08-10T01:23:28.926Z,99.59
2018-08-10T01:24:28.841Z,99.68
2018-08-10T01:25:28.753Z,99.98
2018-08-10T01:26:28.679Z,99.78
2018-08-10T01:27:28.574Z,99.99
2018-08-10T01:28:28.524Z,99.99
2018-08-10T01:29:28.398Z,99.99
2018-08-10T01:30:28.336Z,99.99
2018-08-10T01:31:28.225Z,99.99
2018-08-10T01:32:28.151Z,99.98
2018-08-10T01:33:28.045Z,99.99
2018-08-10T01:34:27.961Z,99.99
2018-08-10T01:35:27.870Z,99.99
2018-08-10T01:36:27.783Z,99.99
2018-08-10T01:37:27.709Z,99.99
2018-08-10T01:38:27.608Z,99.99
2018-08-10T01:39:27.517Z,99.99
2018-08-10T01:40:27.431Z,99.98
2018-08-10T01:41:27.350Z,99.99
2018-08-10T01:42:27.272Z,99.99
2018-08-10T01:43:27.161Z,99.99
2018-08-10T01:44:27.074Z,99.99
2018-08-10T01:45:26.991Z,99.99
2018-08-10T01:46:26.899Z,99.99
2018-08-10T01:47:26.828Z,99.99
2018-08-10T01:48:26.722Z,99.99
2018-08-10T01:49:26.634Z,99.99
2018-08-10T01:50:26.546Z,99.99
2018-08-10T01:51:26.476Z,99.99
2018-08-10T01:52:26.391Z,99.99
2018-08-10T01:53:26.283Z,99.99
2018-08-10T01:54:26.199Z,99.99
2018-08-10T01:55:26.106Z,99.99
2018-08-10T01:56:26.020Z,99.99
2018-08-10T01:57:25.946Z,99.99
2018-08-10T01:58:25.845Z,99.99
2018-08-10T01:59:25.752Z,99.99
2018-08-10T02:00:25.663Z,99.99
2018-08-10T02:01:25.579Z,99.99
2018-08-10T02:02:25.504Z,99.99
2018-08-10T02:03:25.400Z,99.99
2018-08-10T02:04:25.316Z,99.99
2018-08-10T02:05:25.227Z,99.99
2018-08-10T02:06:25.138Z,99.99
2018-08-10T02:07:25.064Z,99.99
2018-08-10T02:08:24.960Z,99.99
2018-08-10T02:09:24.872Z,99.99
2018-08-10T02:10:24.787Z,99.99
2018-08-10T02:11:24.694Z,99.99
2018-08-10T02:12:24.621Z,99.99
2018-08-10T02:13:24.520Z,99.99
2018-08-10T02:14:24.430Z,99.99
2018-08-10T02:15:24.343Z,99.99
2018-08-10T02:16:24.255Z,99.99
2018-08-10T02:17:24.183Z,99.99
2018-08-10T02:18:24.077Z,99.99
2018-08-10T02:19:23.988Z,99.99
2018-08-10T02:20:23.903Z,99.99
2018-08-10T02:21:23.814Z,99.99
2018-08-10T02:22:23.739Z,99.99
2018-08-10T02:23:23.636Z,99.99
2018-08-10T02:24:23.549Z,99.99
2018-08-10T02:25:23.459Z,99.99
2018-08-10T02:26:23.372Z,99.99
2018-08-10T02:27:23.299Z,99.99
2018-08-10T02:28:23.303Z,99.99
2018-08-10T02:29:23.105Z,99.99
2018-08-10T02:30:23.019Z,99.99
2018-08-10T02:31:22.930Z,99.99
2018-08-10T02:32:22.860Z,99.99
2018-08-10T02:33:22.758Z,99.99
2018-08-10T02:34:22.677Z,99.99
2018-08-10T02:35:22.692Z,99.99
2018-08-10T02:36:22.486Z,99.99
2018-08-10T02:37:22.418Z,99.99
2018-08-10T02:38:22.313Z,99.99
2018-08-10T02:39:22.224Z,99.99
2018-08-10T02:40:22.137Z,99.68
2018-08-10T02:41:22.049Z,99.98
2018-08-10T02:42:22.083Z,99.99
2018-08-10T02:43:21.866Z,99.78
2018-08-10T02:44:21.782Z,99.40
2018-08-10T02:45:21.692Z,99.68
2018-08-10T02:46:21.606Z,99.59
2018-08-10T02:47:21.534Z,99.54
2018-08-10T02:48:21.427Z,99.78
2018-08-10T02:49:21.441Z,99.21
2018-08-10T02:50:21.252Z,99.49
2018-08-10T02:51:21.167Z,99.88
2018-08-10T02:52:21.090Z,99.68
2018-08-10T02:53:20.994Z,99.99
2018-08-10T02:54:20.896Z,99.63
2018-08-10T02:55:20.817Z,99.63
2018-08-10T02:56:20.832Z,99.99
2018-08-10T02:57:20.647Z,99.63
2018-08-10T02:58:20.542Z,98.86
2018-08-10T02:59:20.454Z,98.39
2018-08-10T03:00:20.368Z,98.29
2018-08-10T03:01:20.280Z,98.19
2018-08-10T03:02:20.207Z,98.39
2018-08-10T03:03:20.202Z,98.34
2018-08-10T03:04:20.015Z,98.10
2018-08-10T03:05:19.924Z,98.48
2018-08-10T03:06:19.838Z,98.68
2018-08-10T03:07:19.763Z,98.86
2018-08-10T03:08:19.664Z,98.39
2018-08-10T03:09:19.573Z,98.86
2018-08-10T03:10:19.588Z,98.29
2018-08-10T03:11:19.391Z,98.19
2018-08-10T03:12:19.324Z,98.39
2018-08-10T03:13:19.221Z,97.91
2018-08-10T03:14:19.130Z,97.14
2018-08-10T03:15:19.039Z,97.24
2018-08-10T03:16:18.950Z,97.62
2018-08-10T03:17:18.997Z,97.52
2018-08-10T03:18:18.776Z,98.00
2018-08-10T03:19:18.685Z,98.19
2018-08-10T03:20:18.598Z,98.19
2018-08-10T03:21:18.507Z,98.29
2018-08-10T03:22:18.484Z,98.10
2018-08-10T03:23:18.349Z,97.42
2018-08-10T03:24:18.243Z,97.62
2018-08-10T03:25:18.151Z,97.33
2018-08-10T03:26:18.066Z,97.42
2018-08-10T03:27:17.977Z,98.10
2018-08-10T03:28:17.902Z,98.10
2018-08-10T03:29:17.800Z,99.06
2018-08-10T03:30:17.710Z,99.44
2018-08-10T03:31:17.620Z,99.68
2018-08-10T03:32:17.535Z,98.68
2018-08-10T03:33:17.463Z,98.91
2018-08-10T03:34:17.358Z,99.49
2018-08-10T03:35:17.271Z,99.87
2018-08-10T03:36:17.178Z,99.99
2018-08-10T03:37:17.091Z,99.99
2018-08-10T03:38:17.015Z,99.99
2018-08-10T03:39:16.911Z,99.99
2018-08-10T03:40:16.823Z,99.99
2018-08-10T03:41:16.736Z,99.99
2018-08-10T03:42:16.644Z,99.99
2018-08-10T03:43:16.572Z,99.99
2018-08-10T03:44:16.468Z,99.99
2018-08-10T03:45:16.376Z,99.99
2018-08-10T03:46:16.288Z,99.99
2018-08-10T03:47:16.203Z,99.99
2018-08-10T03:48:16.128Z,99.99
2018-08-10T03:49:16.020Z,99.99
2018-08-10T03:50:15.937Z,99.99
2018-08-10T03:51:15.842Z,99.99
2018-08-10T03:52:15.754Z,99.99
2018-08-10T03:53:15.684Z,99.99
2018-08-10T03:54:15.576Z,99.99
2018-08-10T03:55:15.486Z,99.99
2018-08-10T03:56:15.437Z,99.99
2018-08-10T03:57:15.312Z,99.99
2018-08-10T03:58:15.238Z,99.99
2018-08-10T03:59:15.131Z,99.99
2018-08-10T04:00:15.039Z,99.99
2018-08-10T04:01:14.954Z,99.99
2018-08-10T04:02:14.863Z,99.99
2018-08-10T04:03:14.789Z,99.99
2018-08-10T04:04:14.683Z,99.99
2018-08-10T04:05:14.595Z,99.99
2018-08-10T04:06:14.508Z,99.99
2018-08-10T04:07:14.415Z,99.99
2018-08-10T04:08:14.340Z,99.99
2018-08-10T04:09:14.236Z,99.99
2018-08-10T04:10:14.169Z,99.99
2018-08-10T04:11:14.058Z,99.99
2018-08-10T04:12:13.963Z,99.99
2018-08-10T04:13:13.896Z,99.99
2018-08-10T04:14:13.897Z,99.99
2018-08-10T04:15:13.702Z,99.99
2018-08-10T04:16:13.606Z,99.99
2018-08-10T04:17:13.518Z,99.99
2018-08-10T04:18:13.445Z,99.99
2018-08-10T04:19:13.337Z,99.99
2018-08-10T04:20:13.250Z,99.99
2018-08-10T04:21:13.176Z,99.99
2018-08-10T04:22:13.070Z,99.99
2018-08-10T04:23:12.997Z,99.99
2018-08-10T04:24:12.893Z,99.99
2018-08-10T04:25:12.807Z,99.99
2018-08-10T04:26:12.714Z,99.99
2018-08-10T04:27:12.621Z,99.99
2018-08-10T04:28:12.549Z,99.99
2018-08-10T04:29:12.444Z,99.99
2018-08-10T04:30:12.354Z,99.99
2018-08-10T04:31:12.267Z,99.99
2018-08-10T04:32:12.181Z,99.99
2018-08-10T04:33:12.104Z,99.99
2018-08-10T04:34:11.995Z,99.99
2018-08-10T04:35:11.909Z,99.99
2018-08-10T04:36:11.818Z,99.99
2018-08-10T04:37:11.726Z,99.99
2018-08-10T04:38:11.655Z,99.99
2018-08-10T04:39:11.547Z,99.99
2018-08-10T04:40:11.459Z,99.99
2018-08-10T04:41:11.369Z,99.99
2018-08-10T04:42:11.280Z,99.99
2018-08-10T04:43:11.208Z,99.99
2018-08-10T04:44:11.101Z,99.99
2018-08-10T04:45:11.010Z,99.99
2018-08-10T04:46:10.921Z,99.99
2018-08-10T04:47:10.833Z,99.99
2018-08-10T04:48:10.808Z,99.99
2018-08-10T04:49:10.650Z,99.99
2018-08-10T04:50:10.576Z,99.99
2018-08-10T04:51:10.477Z,99.99
2018-08-10T04:52:10.383Z,99.99
2018-08-10T04:53:10.312Z,99.43
2018-08-10T04:54:10.208Z,98.19
2018-08-10T04:55:10.180Z,97.42
2018-08-10T04:56:10.029Z,98.72
2018-08-10T04:57:09.939Z,96.99
2018-08-10T04:58:09.863Z,97.28
2018-08-10T04:59:09.761Z,95.26
2018-08-10T05:00:09.669Z,92.97
2018-08-10T05:01:09.584Z,90.09
2018-08-10T05:02:09.495Z,88.37
2018-08-10T05:03:09.421Z,88.17
2018-08-10T05:04:09.312Z,87.79
2018-08-10T05:05:09.225Z,89.61
2018-08-10T05:06:09.133Z,92.58
2018-08-10T05:07:09.044Z,92.97
2018-08-10T05:08:08.960Z,92.87
2018-08-10T05:09:08.884Z,92.68
2018-08-10T05:10:08.778Z,92.39
2018-08-10T05:11:08.686Z,93.88
2018-08-10T05:12:08.593Z,94.74
2018-08-10T05:13:08.509Z,94.74
2018-08-10T05:14:08.441Z,94.40
2018-08-10T05:15:08.327Z,95.98
2018-08-10T05:16:08.240Z,99.53
2018-08-10T05:17:08.154Z,97.90
2018-08-10T05:18:08.062Z,98.00
2018-08-10T05:19:07.987Z,97.90
2018-08-10T05:20:07.881Z,98.86
2018-08-10T05:21:07.809Z,99.63
2018-08-10T05:22:07.705Z,99.99
2018-08-10T05:23:07.717Z,99.99
2018-08-10T05:24:07.561Z,99.99
2018-08-10T05:25:07.435Z,99.99
2018-08-10T05:26:07.348Z,99.99
2018-08-10T05:27:07.256Z,99.99
2018-08-10T05:28:07.173Z,99.99
2018-08-10T05:29:07.094Z,99.99
2018-08-10T05:30:07.094Z,99.99
2018-08-10T05:31:06.900Z,99.99
2018-08-10T05:32:06.812Z,99.99
2018-08-10T05:33:06.767Z,99.99
2018-08-10T05:34:06.649Z,99.99
2018-08-10T05:35:06.542Z,99.99
2018-08-10T05:36:06.453Z,99.99
2018-08-10T05:37:06.462Z,99.99
2018-08-10T05:38:06.274Z,99.99
2018-08-10T05:39:06.204Z,99.99
2018-08-10T05:40:06.095Z,99.99
2018-08-10T05:41:06.006Z,99.99
2018-08-10T05:42:05.919Z,99.99
2018-08-10T05:43:05.830Z,99.99
2018-08-10T05:44:05.953Z,99.99
2018-08-10T05:45:05.651Z,99.99
2018-08-10T05:46:05.560Z,99.99
2018-08-10T05:47:05.520Z,99.99
2018-08-10T05:48:05.415Z,99.99
2018-08-10T05:49:05.310Z,99.99
2018-08-10T05:50:05.207Z,99.99
2018-08-10T05:51:05.279Z,99.99
2018-08-10T05:52:05.025Z,99.99
2018-08-10T05:53:04.939Z,99.99
2018-08-10T05:54:04.865Z,99.99
2018-08-10T05:55:04.758Z,99.99
2018-08-10T05:56:04.669Z,99.99
2018-08-10T05:57:04.584Z,99.99
2018-08-10T05:58:04.598Z,99.99
2018-08-10T05:59:04.421Z,99.99
2018-08-10T06:00:04.311Z,99.99
2018-08-10T06:01:04.228Z,99.99
2018-08-10T06:02:04.137Z,99.99
2018-08-10T06:03:04.047Z,99.99
2018-08-10T06:04:04.126Z,99.99
2018-08-10T06:05:03.971Z,99.99
2018-08-10T06:06:03.780Z,99.99
2018-08-10T06:07:03.690Z,99.99
2018-08-10T06:08:03.606Z,99.99
2018-08-10T06:09:03.536Z,99.99
2018-08-10T06:10:03.425Z,99.99
2018-08-10T06:11:03.334Z,99.99
2018-08-10T06:12:03.352Z,99.99
2018-08-10T06:13:03.170Z,99.99
2018-08-10T06:14:03.087Z,99.99
2018-08-10T06:15:02.985Z,99.99
2018-08-10T06:16:02.901Z,99.99
2018-08-10T06:17:02.803Z,99.99
2018-08-10T06:18:02.719Z,99.99
2018-08-10T06:19:02.748Z,99.99
2018-08-10T06:20:02.687Z,99.99
2018-08-10T06:21:02.449Z,99.99
2018-08-10T06:22:02.360Z,99.99
2018-08-10T06:23:02.344Z,99.99
2018-08-10T06:24:02.202Z,99.99
2018-08-10T06:25:02.199Z,99.99
2018-08-10T06:26:02.104Z,99.99
2018-08-10T06:27:01.918Z,99.99
2018-08-10T06:28:01.824Z,99.99
2018-08-10T06:29:01.755Z,99.99
2018-08-10T06:30:01.648Z,99.99
2018-08-10T06:31:01.558Z,99.99
2018-08-10T06:32:01.473Z,99.99
2018-08-10T06:33:01.383Z,99.99
2018-08-10T06:34:01.381Z,99.99
2018-08-10T06:35:01.215Z,99.99
2018-08-10T06:36:01.117Z,99.99
2018-08-10T06:37:01.028Z,99.99
2018-08-10T06:38:00.941Z,99.99
2018-08-10T06:39:00.869Z,99.99
2018-08-10T06:40:00.861Z,99.99
2018-08-10T06:41:00.677Z,99.99
2018-08-10T06:42:00.585Z,99.99
2018-08-10T06:43:00.494Z,99.99
2018-08-10T06:44:00.427Z,99.99
2018-08-10T06:45:00.404Z,99.99
2018-08-10T06:46:00.229Z,99.99
2018-08-10T06:47:00.142Z,99.99
2018-08-10T06:48:00.050Z,99.99
2018-08-10T06:48:59.979Z,99.99
2018-08-10T06:49:59.874Z,99.99
2018-08-10T06:50:59.786Z,99.99
2018-08-10T06:51:59.698Z,99.99
2018-08-10T06:52:59.612Z,99.99
2018-08-10T06:53:59.537Z,99.99
2018-08-10T06:54:59.429Z,99.99
2018-08-10T06:55:59.363Z,99.99
2018-08-10T06:56:59.255Z,99.99
2018-08-10T06:57:59.165Z,99.99
2018-08-10T06:58:59.079Z,99.99
2018-08-10T06:59:59.000Z,99.99
2018-08-10T07:00:58.913Z,99.99
2018-08-10T07:01:58.807Z,99.99
2018-08-10T07:02:58.717Z,99.99
2018-08-10T07:03:58.632Z,99.99
2018-08-10T07:04:58.557Z,99.99
2018-08-10T07:05:58.452Z,99.99
2018-08-10T07:06:58.362Z,99.99
2018-08-10T07:07:58.273Z,99.99
2018-08-10T07:08:58.213Z,99.99
2018-08-10T07:09:58.112Z,99.99
2018-08-10T07:10:58.012Z,99.99
2018-08-10T07:11:57.920Z,99.99
2018-08-10T07:12:57.851Z,99.99
2018-08-10T07:13:57.748Z,99.99
2018-08-10T07:14:57.668Z,99.99
2018-08-10T07:15:57.568Z,99.78
2018-08-10T07:16:57.474Z,99.99
2018-08-10T07:17:57.385Z,99.06
2018-08-10T07:18:57.303Z,98.10
2018-08-10T07:19:57.235Z,98.48
2018-08-10T07:20:57.127Z,97.76
2018-08-10T07:21:57.031Z,96.90
2018-08-10T07:22:56.948Z,96.13
2018-08-10T07:23:56.856Z,95.36
2018-08-10T07:24:56.787Z,95.17
2018-08-10T07:25:56.679Z,95.07
2018-08-10T07:26:56.626Z,95.26
2018-08-10T07:27:56.505Z,96.03
2018-08-10T07:28:56.417Z,95.26
2018-08-10T07:29:56.345Z,95.45
2018-08-10T07:30:56.236Z,95.65
2018-08-10T07:31:56.152Z,95.75
2018-08-10T07:32:56.064Z,95.26
2018-08-10T07:33:55.975Z,95.89
2018-08-10T07:34:55.908Z,96.47
2018-08-10T07:35:55.797Z,95.70
2018-08-10T07:36:55.712Z,95.70
2018-08-10T07:37:55.624Z,96.13
2018-08-10T07:38:55.533Z,95.75
2018-08-10T07:39:55.463Z,95.07
2018-08-10T07:40:55.361Z,94.73
2018-08-10T07:41:55.272Z,94.26
2018-08-10T07:42:55.185Z,94.54
2018-08-10T07:43:55.096Z,94.64
2018-08-10T07:44:55.024Z,95.94
2018-08-10T07:45:54.926Z,95.75
2018-08-10T07:46:54.834Z,95.65
2018-08-10T07:47:54.758Z,96.42
2018-08-10T07:48:54.660Z,96.94
2018-08-10T07:49:54.586Z,97.14
2018-08-10T07:50:54.482Z,96.08
2018-08-10T07:51:54.394Z,96.47
2018-08-10T07:52:54.306Z,94.93
2018-08-10T07:53:54.222Z,94.73
2018-08-10T07:54:54.150Z,95.17
2018-08-10T07:55:54.046Z,94.59
2018-08-10T07:56:53.956Z,93.82
2018-08-10T07:57:53.870Z,94.40
2018-08-10T07:58:53.791Z,94.49
2018-08-10T07:59:53.711Z,93.34
2018-08-10T08:00:53.604Z,94.26
2018-08-10T08:01:53.517Z,93.10
2018-08-10T08:02:53.431Z,92.57
2018-08-10T08:03:53.340Z,94.01
2018-08-10T08:04:53.279Z,93.53
2018-08-10T08:05:53.166Z,92.24
2018-08-10T08:06:53.097Z,92.91
2018-08-10T08:07:53.026Z,93.68
2018-08-10T08:08:52.904Z,94.16
2018-08-10T08:09:52.935Z,94.26
2018-08-10T08:10:52.727Z,94.49
2018-08-10T08:11:52.640Z,93.44
2018-08-10T08:12:52.556Z,94.21
2018-08-10T08:13:52.466Z,93.63
2018-08-10T08:14:52.396Z,93.24
2018-08-10T08:15:52.294Z,93.15
2018-08-10T08:16:52.205Z,92.96
2018-08-10T08:17:52.141Z,92.76
2018-08-10T08:18:52.031Z,92.57
2018-08-10T08:19:51.960Z,93.91
2018-08-10T08:20:51.852Z,93.15
2018-08-10T08:21:51.765Z,92.19
2018-08-10T08:22:51.681Z,92.67
2018-08-10T08:23:51.712Z,92.47
2018-08-10T08:24:51.522Z,92.67
2018-08-10T08:25:51.415Z,93.15
2018-08-10T08:26:51.330Z,92.57
2018-08-10T08:27:51.244Z,92.19
2018-08-10T08:28:51.152Z,92.29
2018-08-10T08:29:51.085Z,91.90
2018-08-10T08:30:51.084Z,91.42
2018-08-10T08:31:50.894Z,92.38
2018-08-10T08:32:50.802Z,92.19
2018-08-10T08:33:50.716Z,91.13
2018-08-10T08:34:50.836Z,89.98
2018-08-10T08:35:50.544Z,90.94
2018-08-10T08:36:50.478Z,90.41
2018-08-10T08:37:50.466Z,90.98
2018-08-10T08:38:50.278Z,90.59
2018-08-10T08:39:50.209Z,89.25
2018-08-10T08:40:50.183Z,90.31
2018-08-10T08:41:50.021Z,89.35
2018-08-10T08:42:49.932Z,89.10
2018-08-10T08:43:49.846Z,89.10
2018-08-10T08:44:49.866Z,89.01
2018-08-10T08:45:49.899Z,89.49
2018-08-10T08:46:49.584Z,88.18
2018-08-10T08:47:49.494Z,87.95
2018-08-10T08:48:49.412Z,87.95
2018-08-10T08:49:49.325Z,88.14
2018-08-10T08:50:49.251Z,87.46
2018-08-10T08:51:49.249Z,86.12
2018-08-10T08:52:49.062Z,87.37
2018-08-10T08:53:48.981Z,87.32
2018-08-10T08:54:48.890Z,86.07
2018-08-10T08:55:48.820Z,83.95
2018-08-10T08:56:48.714Z,83.75
2018-08-10T08:57:48.627Z,84.53
2018-08-10T08:58:48.653Z,83.66
2018-08-10T08:59:48.457Z,82.87
2018-08-10T09:00:48.388Z,82.93
2018-08-10T09:01:48.289Z,83.03
2018-08-10T09:02:48.196Z,84.03
2018-08-10T09:03:48.111Z,83.07
2018-08-10T09:04:48.026Z,82.87
2018-08-10T09:05:48.060Z,81.09
2018-08-10T09:06:47.853Z,81.72
2018-08-10T09:07:47.842Z,82.93
2018-08-10T09:08:47.679Z,82.45
2018-08-10T09:09:47.602Z,82.45
2018-08-10T09:10:47.530Z,82.02
2018-08-10T09:11:47.424Z,82.41
2018-08-10T09:12:47.451Z,82.31
2018-08-10T09:13:47.258Z,82.98
2018-08-10T09:14:47.167Z,82.41
2018-08-10T09:15:47.125Z,82.60
2018-08-10T09:16:46.998Z,82.50
2018-08-10T09:17:46.930Z,83.18
2018-08-10T09:18:46.825Z,84.14
2018-08-10T09:19:46.841Z,85.10
2018-08-10T09:20:46.684Z,86.07
2018-08-10T09:21:46.567Z,85.87
2018-08-10T09:22:46.479Z,86.55
2018-08-10T09:23:46.394Z,84.91
2018-08-10T09:24:46.309Z,84.05
2018-08-10T09:25:46.241Z,84.86
2018-08-10T09:26:46.244Z,84.28
2018-08-10T09:27:46.052Z,84.18
2018-08-10T09:28:45.973Z,82.49
2018-08-10T09:29:45.881Z,81.52
2018-08-10T09:30:45.813Z,81.95
2018-08-10T09:31:45.709Z,81.02
2018-08-10T09:32:45.626Z,80.39
2018-08-10T09:33:45.540Z,80.00
2018-08-10T09:34:45.455Z,79.52
2018-08-10T09:35:45.381Z,79.43
2018-08-10T09:36:45.325Z,78.50
2018-08-10T09:37:45.196Z,77.63
2018-08-10T09:38:45.113Z,76.76
2018-08-10T09:39:45.047Z,75.67
2018-08-10T09:40:44.959Z,75.47
2018-08-10T09:41:44.859Z,76.59
2018-08-10T09:42:44.774Z,78.03
2018-08-10T09:43:44.690Z,79.29
2018-08-10T09:44:44.605Z,79.25
2018-08-10T09:45:44.535Z,80.12
2018-08-10T09:46:44.436Z,80.41
2018-08-10T09:47:44.351Z,80.46
2018-08-10T09:48:44.268Z,80.79
2018-08-10T09:49:44.179Z,80.56
2018-08-10T09:50:44.122Z,80.66
2018-08-10T09:51:44.063Z,80.43
2018-08-10T09:52:43.926Z,80.68
2018-08-10T09:53:43.841Z,81.54
2018-08-10T09:54:43.753Z,81.77
2018-08-10T09:55:43.687Z,80.33
2018-08-10T09:56:43.586Z,80.62
2018-08-10T09:57:43.500Z,80.46
2018-08-10T09:58:43.414Z,80.02
2018-08-10T09:59:43.381Z,79.35
2018-08-10T10:00:43.265Z,78.67
2018-08-10T10:01:43.158Z,77.96
2018-08-10T10:02:43.076Z,77.76
2018-08-10T10:03:42.992Z,76.93
2018-08-10T10:04:42.906Z,75.40
2018-08-10T10:05:42.837Z,75.53
2018-08-10T10:06:42.767Z,76.40
2018-08-10T10:07:42.653Z,75.24
2018-08-10T10:08:42.567Z,75.53
2018-08-10T10:09:42.482Z,75.53
2018-08-10T10:10:42.413Z,74.27
2018-08-10T10:11:42.313Z,73.89
2018-08-10T10:12:42.240Z,73.31
2018-08-10T10:13:42.141Z,74.18
2018-08-10T10:14:42.107Z,74.76
2018-08-10T10:15:41.992Z,74.41
2018-08-10T10:16:41.888Z,75.09
2018-08-10T10:17:41.802Z,73.44
2018-08-10T10:18:41.716Z,72.71
2018-08-10T10:19:41.632Z,71.61
2018-08-10T10:20:41.567Z,72.96
2018-08-10T10:21:41.466Z,73.50
2018-08-10T10:22:41.383Z,74.66
2018-08-10T10:23:41.299Z,74.18
2018-08-10T10:24:41.208Z,73.85
2018-08-10T10:25:41.524Z,75.43
2018-08-10T10:26:41.040Z,75.43
2018-08-10T10:27:40.955Z,76.10
2018-08-10T10:28:40.874Z,76.01
2018-08-10T10:29:40.787Z,75.92
2018-08-10T10:30:40.706Z,75.24
2018-08-10T10:31:40.636Z,75.14
2018-08-10T10:32:40.539Z,75.30
2018-08-10T10:33:40.450Z,76.84
2018-08-10T10:34:40.364Z,77.90
2018-08-10T10:35:40.281Z,78.09
2018-08-10T10:36:40.214Z,76.45
2018-08-10T10:37:40.111Z,77.81
2018-08-10T10:38:40.025Z,77.81
2018-08-10T10:39:39.943Z,75.43
2018-08-10T10:40:39.858Z,75.14
2018-08-10T10:41:39.788Z,74.95
2018-08-10T10:42:39.684Z,75.34
2018-08-10T10:43:39.605Z,75.72
2018-08-10T10:44:39.516Z,74.95
2018-08-10T10:45:39.436Z,75.20
2018-08-10T10:46:39.367Z,77.03
2018-08-10T10:47:39.264Z,75.55
2018-08-10T10:48:39.180Z,76.61
2018-08-10T10:49:39.096Z,77.28
2018-08-10T10:50:39.009Z,77.76
2018-08-10T10:51:38.943Z,77.28
2018-08-10T10:52:38.841Z,77.58
2018-08-10T10:53:38.755Z,77.09
2018-08-10T10:54:38.671Z,78.15
2018-08-10T10:55:38.647Z,78.63
2018-08-10T10:56:38.581Z,78.25
2018-08-10T10:57:38.412Z,77.00
2018-08-10T10:58:38.328Z,76.90
2018-08-10T10:59:38.243Z,77.28
2018-08-10T11:00:38.157Z,78.92
2018-08-10T11:01:38.090Z,78.06
2018-08-10T11:02:37.987Z,78.29
2018-08-10T11:03:37.902Z,78.29
2018-08-10T11:04:37.818Z,78.58
2018-08-10T11:05:37.730Z,76.23
2018-08-10T11:06:37.680Z,77.86
2018-08-10T11:07:37.565Z,76.71
2018-08-10T11:08:37.476Z,76.80
2018-08-10T11:09:37.398Z,75.07
2018-08-10T11:10:37.307Z,75.26
2018-08-10T11:11:37.237Z,76.42
2018-08-10T11:12:37.134Z,76.90
2018-08-10T11:13:37.049Z,77.58
2018-08-10T11:14:36.964Z,77.09
2018-08-10T11:15:36.877Z,76.71
2018-08-10T11:16:36.808Z,75.16
2018-08-10T11:17:36.708Z,75.84
2018-08-10T11:18:36.624Z,74.88
2018-08-10T11:19:36.555Z,75.16
2018-08-10T11:20:36.450Z,75.26
2018-08-10T11:21:36.381Z,74.68
2018-08-10T11:22:36.280Z,74.88
2018-08-10T11:23:36.197Z,74.84
2018-08-10T11:24:36.109Z,74.58
2018-08-10T11:25:36.203Z,75.32
2018-08-10T11:26:35.998Z,77.83
2018-08-10T11:27:35.854Z,76.51
2018-08-10T11:28:35.774Z,76.18
2018-08-10T11:29:35.681Z,77.25
2018-08-10T11:30:35.594Z,76.96
2018-08-10T11:31:35.540Z,76.09
2018-08-10T11:32:35.547Z,75.13
2018-08-10T11:33:35.342Z,74.65
2018-08-10T11:34:35.253Z,73.58
2018-08-10T11:35:35.169Z,73.39
2018-08-10T11:36:35.101Z,72.72
2018-08-10T11:37:34.997Z,73.20
2018-08-10T11:38:34.913Z,73.39
2018-08-10T11:39:34.933Z,73.58
2018-08-10T11:40:34.740Z,74.26
2018-08-10T11:41:34.793Z,74.58
2018-08-10T11:42:34.569Z,74.68
2018-08-10T11:43:34.482Z,72.02
2018-08-10T11:44:34.398Z,72.06
2018-08-10T11:45:34.312Z,73.25
2018-08-10T11:46:34.351Z,71.16
2018-08-10T11:47:34.138Z,67.62
2018-08-10T11:48:34.054Z,66.33
2018-08-10T11:49:33.971Z,66.72
2018-08-10T11:50:33.882Z,66.11
2018-08-10T11:51:33.815Z,64.95
2018-08-10T11:52:33.755Z,64.17
2018-08-10T11:53:33.739Z,63.95
2018-08-10T11:54:33.544Z,65.08
2018-08-10T11:55:33.462Z,67.11
2018-08-10T11:56:33.392Z,67.66
2018-08-10T11:57:33.339Z,69.07
2018-08-10T11:58:33.209Z,67.69
2018-08-10T11:59:33.124Z,70.68
2018-08-10T12:00:33.142Z,70.29
2018-08-10T12:01:32.974Z,69.20
2018-08-10T12:02:32.871Z,70.80
2018-08-10T12:03:32.788Z,71.54
2018-08-10T12:04:32.703Z,72.75
2018-08-10T12:05:32.622Z,73.88
2018-08-10T12:06:32.554Z,75.45
2018-08-10T12:07:32.556Z,75.84
2018-08-10T12:08:32.368Z,75.84
2018-08-10T12:09:32.285Z,76.45
2018-08-10T12:10:32.195Z,75.26
2018-08-10T12:11:32.130Z,76.23
2018-08-10T12:12:32.069Z,76.93
2018-08-10T12:13:31.946Z,75.20
2018-08-10T12:14:31.974Z,75.40
2018-08-10T12:15:31.778Z,71.44
2018-08-10T12:16:31.711Z,72.41
2018-08-10T12:17:31.602Z,71.50
2018-08-10T12:18:31.526Z,70.44
2018-08-10T12:19:31.438Z,71.12
2018-08-10T12:20:31.351Z,71.02
2018-08-10T12:21:31.409Z,71.02
2018-08-10T12:22:31.198Z,71.50
2018-08-10T12:23:31.096Z,72.08
2018-08-10T12:24:31.012Z,71.79
2018-08-10T12:25:30.944Z,71.60
2018-08-10T12:26:30.851Z,71.98
2018-08-10T12:27:30.770Z,71.18
2018-08-10T12:28:30.772Z,70.64
2018-08-10T12:29:30.583Z,71.76
2018-08-10T12:30:30.504Z,72.63
2018-08-10T12:31:30.415Z,73.30
2018-08-10T12:32:30.358Z,72.24
2018-08-10T12:33:30.241Z,73.68
2018-08-10T12:34:30.285Z,73.49
2018-08-10T12:35:30.073Z,72.81
2018-08-10T12:36:29.994Z,73.68
2018-08-10T12:37:29.918Z,74.84
2018-08-10T12:38:29.816Z,73.88
2018-08-10T12:39:29.730Z,71.66
2018-08-10T12:40:29.640Z,71.50
2018-08-10T12:41:29.559Z,72.72
2018-08-10T12:42:29.489Z,74.78
2018-08-10T12:43:29.389Z,73.43
2018-08-10T12:44:29.301Z,74.30
2018-08-10T12:45:29.214Z,74.20
2018-08-10T12:46:29.144Z,72.85
2018-08-10T12:47:29.061Z,71.22
2018-08-10T12:48:28.956Z,71.50
2018-08-10T12:49:28.872Z,70.64
2018-08-10T12:50:28.809Z,71.60
2018-08-10T12:51:28.702Z,71.41