createdAt,value
2022-12-03T00:01:57.949Z,24.87
2022-12-03T00:04:24.279Z,24.49
2022-12-03T00:06:50.588Z,24.87
2022-12-03T00:09:16.895Z,24.17
2022-12-03T00:11:43.231Z,24.69
2022-12-03T00:14:09.528Z,24.64
2022-12-03T00:16:35.843Z,25.35
2022-12-03T00:19:02.169Z,25.41
2022-12-03T00:21:28.464Z,26.07
2022-12-03T00:23:54.780Z,26.60
2022-12-03T00:26:21.153Z,25.40
2022-12-03T00:28:47.461Z,26.30
2022-12-03T00:31:13.853Z,25.95
2022-12-03T00:33:40.215Z,26.08
2022-12-03T00:36:06.519Z,26.33
2022-12-03T00:38:32.840Z,25.42
2022-12-03T00:40:59.155Z,26.11
2022-12-03T00:43:25.463Z,25.45
2022-12-03T00:45:51.764Z,25.51
2022-12-03T00:48:18.085Z,25.59
2022-12-03T00:50:44.385Z,26.05
2022-12-03T00:53:10.693Z,25.91
2022-12-03T00:55:37.020Z,26.03
2022-12-03T00:58:03.323Z,25.88
2022-12-03T01:00:29.623Z,26.49
2022-12-03T01:02:55.996Z,26.39
2022-12-03T01:05:22.297Z,26.24
2022-12-03T01:07:48.663Z,26.50
2022-12-03T01:10:15.045Z,25.88
2022-12-03T01:12:41.346Z,26.66
2022-12-03T01:15:07.650Z,26.72
2022-12-03T01:17:33.972Z,27.31
2022-12-03T01:20:00.290Z,26.56
2022-12-03T01:22:26.608Z,26.36
2022-12-03T01:24:53.233Z,27.64
2022-12-03T01:27:19.716Z,26.91
2022-12-03T01:29:46.019Z,27.78
2022-12-03T01:32:12.395Z,26.62
2022-12-03T01:34:38.699Z,27.28
2022-12-03T01:37:05.014Z,28.27
2022-12-03T01:39:31.347Z,28.15
2022-12-03T01:41:57.653Z,29.18
2022-12-03T01:44:23.970Z,28.71
2022-12-03T01:46:50.377Z,28.09
2022-12-03T01:49:16.747Z,27.63
2022-12-03T01:51:43.045Z,28.00
2022-12-03T01:54:09.374Z,28.18
2022-12-03T01:56:35.678Z,28.37
2022-12-03T01:59:01.981Z,28.47
2022-12-03T02:01:28.325Z,27.60
2022-12-03T02:03:54.684Z,28.41
2022-12-03T02:06:21.044Z,27.76
2022-12-03T02:08:47.375Z,28.30
2022-12-03T02:11:13.671Z,27.83
2022-12-03T02:13:39.978Z,28.21
2022-12-03T02:16:06.345Z,27.75
2022-12-03T02:18:32.738Z,27.55
2022-12-03T02:20:59.046Z,27.33
2022-12-03T02:23:25.397Z,27.28
2022-12-03T02:25:51.693Z,27.45
2022-12-03T02:28:17.990Z,26.68
2022-12-03T02:30:44.307Z,26.80
2022-12-03T02:33:10.621Z,26.31
2022-12-03T02:35:36.930Z,25.92
2022-12-03T02:38:03.304Z,26.10
2022-12-03T02:40:29.624Z,25.81
2022-12-03T02:42:55.936Z,25.20
2022-12-03T02:45:22.263Z,24.82
2022-12-03T02:47:48.577Z,25.62
2022-12-03T02:50:14.879Z,25.54
2022-12-03T02:52:41.200Z,25.57
2022-12-03T02:55:07.510Z,26.07
2022-12-03T02:57:33.807Z,27.07
2022-12-03T03:00:00.147Z,26.19
2022-12-03T03:02:26.597Z,27.08
2022-12-03T03:04:53.183Z,28.03
2022-12-03T03:07:19.724Z,28.30
2022-12-03T03:09:46.031Z,28.67
2022-12-03T03:12:12.355Z,28.53
2022-12-03T03:14:38.683Z,27.69
2022-12-03T03:17:04.986Z,28.71
2022-12-03T03:19:31.280Z,28.30
2022-12-03T03:21:57.613Z,28.48
2022-12-03T03:24:23.913Z,28.62
2022-12-03T03:26:50.223Z,28.35
2022-12-03T03:29:16.539Z,28.89
2022-12-03T03:31:42.908Z,28.22
2022-12-03T03:34:09.255Z,30.05
2022-12-03T03:36:35.578Z,29.69
2022-12-03T03:39:01.884Z,30.03
2022-12-03T03:41:28.190Z,30.30
2022-12-03T03:43:54.551Z,30.26
2022-12-03T03:46:20.907Z,30.41
2022-12-03T03:48:47.255Z,31.21
2022-12-03T03:51:13.608Z,30.42
2022-12-03T03:53:39.934Z,30.57
2022-12-03T03:56:06.281Z,31.43
2022-12-03T03:58:32.613Z,30.60
2022-12-03T04:00:58.974Z,30.85
2022-12-03T04:03:25.341Z,30.90
2022-12-03T04:05:51.716Z,31.29
2022-12-03T04:08:18.047Z,31.41
2022-12-03T04:10:44.381Z,31.36
2022-12-03T04:13:10.701Z,32.13
2022-12-03T04:15:37.113Z,31.53
2022-12-03T04:18:03.411Z,32.00
2022-12-03T04:20:29.740Z,31.42
2022-12-03T04:22:56.052Z,31.78
2022-12-03T04:25:22.369Z,31.70
2022-12-03T04:27:48.687Z,31.29
2022-12-03T04:30:14.982Z,31.65
2022-12-03T04:32:41.284Z,31.78
2022-12-03T04:35:07.673Z,31.88
2022-12-03T04:37:33.985Z,31.90
2022-12-03T04:40:00.287Z,31.13
2022-12-03T04:42:26.617Z,32.11
2022-12-03T04:44:53.083Z,32.49
2022-12-03T04:47:19.560Z,32.02
2022-12-03T04:49:45.915Z,31.85
2022-12-03T04:52:12.207Z,32.17
2022-12-03T04:54:38.507Z,31.75
2022-12-03T04:57:04.822Z,31.79
2022-12-03T04:59:31.136Z,31.23
2022-12-03T05:01:57.436Z,30.86
2022-12-03T05:04:23.754Z,31.27
2022-12-03T05:06:50.057Z,31.89
2022-12-03T05:09:16.361Z,31.51
2022-12-03T05:11:42.674Z,31.07
2022-12-03T05:14:08.971Z,32.02
2022-12-03T05:16:35.340Z,32.00
2022-12-03T05:19:01.725Z,31.52
2022-12-03T05:21:28.027Z,31.14
2022-12-03T05:23:54.320Z,31.09
2022-12-03T05:26:20.642Z,30.73
2022-12-03T05:28:46.957Z,30.62
2022-12-03T05:31:13.294Z,30.61
2022-12-03T05:33:44.137Z,29.93
2022-12-03T05:36:10.918Z,30.10
2022-12-03T05:38:37.230Z,29.55
2022-12-03T05:41:03.553Z,29.86
2022-12-03T05:43:29.879Z,30.50
2022-12-03T05:45:56.219Z,30.81
2022-12-03T05:48:22.567Z,31.01
2022-12-03T05:50:48.865Z,30.87
2022-12-03T05:53:15.157Z,30.37
2022-12-03T05:55:41.505Z,30.98
2022-12-03T05:58:07.800Z,31.15
2022-12-03T06:00:39.090Z,30.66
2022-12-03T06:03:08.481Z,31.02
2022-12-03T06:05:34.882Z,30.56
2022-12-03T06:08:01.225Z,30.97
2022-12-03T06:10:27.614Z,31.47
2022-12-03T06:12:53.918Z,31.12
2022-12-03T06:15:20.223Z,31.16
2022-12-03T06:17:46.552Z,31.34
2022-12-03T06:20:12.863Z,31.88
2022-12-03T06:22:39.176Z,32.34
2022-12-03T06:25:07.312Z,31.63
2022-12-03T06:27:33.749Z,31.35
2022-12-03T06:30:00.041Z,31.48
2022-12-03T06:32:26.376Z,30.90
2022-12-03T06:34:53.054Z,31.09
2022-12-03T06:37:19.583Z,30.57
2022-12-03T06:39:45.926Z,30.25
2022-12-03T06:42:12.232Z,30.61
2022-12-03T06:44:38.539Z,30.72
2022-12-03T06:47:04.909Z,30.14
2022-12-03T06:49:31.214Z,30.15
2022-12-03T06:51:57.524Z,30.81
2022-12-03T06:54:23.840Z,30.52
2022-12-03T06:56:50.141Z,30.29
2022-12-03T06:59:16.462Z,29.79
2022-12-03T07:01:42.946Z,30.24
2022-12-03T07:04:09.299Z,29.31
2022-12-03T07:06:35.612Z,29.82
2022-12-03T07:09:02.006Z,30.15
2022-12-03T07:11:28.316Z,30.56
2022-12-03T07:13:54.625Z,31.32
2022-12-03T07:16:20.983Z,31.50
2022-12-03T07:18:47.306Z,30.65
2022-12-03T07:21:13.604Z,31.64
2022-12-03T07:23:39.935Z,31.96
2022-12-03T07:26:06.274Z,31.84
2022-12-03T07:28:32.558Z,30.82
2022-12-03T07:30:58.934Z,31.52
2022-12-03T07:33:25.256Z,31.15
2022-12-03T07:35:51.565Z,33.33
2022-12-03T07:38:17.892Z,31.98
2022-12-03T07:40:44.212Z,31.82
2022-12-03T07:43:10.522Z,32.45
2022-12-03T07:45:36.857Z,31.30
2022-12-03T07:48:03.164Z,32.16
2022-12-03T07:50:29.494Z,31.64
2022-12-03T07:52:55.830Z,30.25
2022-12-03T07:55:22.138Z,30.11
2022-12-03T07:57:48.443Z,31.34
2022-12-03T08:00:14.784Z,32.16
2022-12-03T08:02:41.206Z,33.02
2022-12-03T08:05:07.582Z,33.36
2022-12-03T08:07:33.996Z,35.81
2022-12-03T08:10:00.331Z,34.02
2022-12-03T08:12:26.645Z,29.69
2022-12-03T08:14:53.285Z,29.28
2022-12-03T08:17:19.819Z,29.76
2022-12-03T08:19:46.166Z,30.07
2022-12-03T08:22:12.510Z,30.57
2022-12-03T08:24:38.813Z,30.15
2022-12-03T08:27:05.120Z,30.81
2022-12-03T08:29:31.762Z,31.61
2022-12-03T08:31:58.104Z,32.45
2022-12-03T08:34:24.440Z,31.57
2022-12-03T08:36:50.832Z,30.51
2022-12-03T08:39:17.135Z,32.24
2022-12-03T08:41:43.592Z,31.98
2022-12-03T08:44:09.915Z,29.82
2022-12-03T08:46:36.233Z,28.76
2022-12-03T08:49:02.537Z,28.87
2022-12-03T08:51:28.872Z,28.46
2022-12-03T08:54:01.140Z,27.40
2022-12-03T08:56:27.992Z,28.03
2022-12-03T08:58:54.311Z,31.63
2022-12-03T09:01:20.742Z,29.59
2022-12-03T09:03:47.165Z,28.85
2022-12-03T09:06:13.519Z,29.13
2022-12-03T09:08:39.833Z,27.92
2022-12-03T09:11:06.131Z,29.33
2022-12-03T09:13:32.548Z,33.63
2022-12-03T09:15:58.850Z,35.03
2022-12-03T09:18:25.327Z,32.28
2022-12-03T09:20:51.652Z,31.11
2022-12-03T09:23:17.989Z,30.43
2022-12-03T09:25:44.326Z,29.66
2022-12-03T09:28:10.670Z,29.87
2022-12-03T09:30:36.965Z,30.01
2022-12-03T09:33:03.277Z,30.35
2022-12-03T09:35:29.802Z,29.48
2022-12-03T09:37:56.176Z,29.30
2022-12-03T09:40:22.511Z,28.36
2022-12-03T09:42:48.885Z,29.10
2022-12-03T09:45:15.181Z,28.39
2022-12-03T09:47:56.631Z,29.46
2022-12-03T09:50:22.953Z,27.93
2022-12-03T09:52:49.264Z,27.41
2022-12-03T09:55:15.587Z,27.22
2022-12-03T09:57:41.886Z,28.39
2022-12-03T10:00:08.179Z,28.63
2022-12-03T10:02:34.516Z,28.63
2022-12-03T10:05:00.898Z,29.13
2022-12-03T10:07:27.353Z,28.74
2022-12-03T10:09:53.989Z,28.25
2022-12-03T10:12:20.546Z,28.08
2022-12-03T10:14:46.852Z,27.29
2022-12-03T10:17:13.337Z,27.31
2022-12-03T10:19:39.736Z,27.56
2022-12-03T10:22:06.051Z,27.45
2022-12-03T10:24:32.404Z,27.24
2022-12-03T10:26:58.722Z,27.95
2022-12-03T10:29:31.333Z,27.39
2022-12-03T10:31:59.794Z,27.44
2022-12-03T10:34:26.320Z,27.27
2022-12-03T10:36:53.069Z,27.20
2022-12-03T10:39:19.404Z,27.47
2022-12-03T10:41:45.801Z,28.41
2022-12-03T10:44:12.159Z,29.53
2022-12-03T10:46:38.627Z,27.96
2022-12-03T10:49:05.039Z,28.23
2022-12-03T10:51:31.335Z,27.98
2022-12-03T10:53:57.672Z,27.29
2022-12-03T10:56:24.014Z,26.92
2022-12-03T10:58:50.530Z,26.90
2022-12-03T11:01:16.944Z,27.93
2022-12-03T11:03:43.309Z,27.66
2022-12-03T11:06:09.653Z,27.31
2022-12-03T11:08:35.983Z,26.88
2022-12-03T11:11:02.292Z,28.59
2022-12-03T11:13:28.601Z,28.38
2022-12-03T11:15:55.022Z,27.31
2022-12-03T11:18:21.378Z,27.56
2022-12-03T11:20:47.703Z,27.58
2022-12-03T11:23:14.063Z,27.64
2022-12-03T11:25:40.379Z,27.76
2022-12-03T11:28:06.675Z,26.83
2022-12-03T11:30:33.005Z,26.29
2022-12-03T11:32:59.317Z,26.88
2022-12-03T11:35:25.629Z,27.47
2022-12-03T11:37:51.970Z,27.47
2022-12-03T11:40:18.285Z,28.30
2022-12-03T11:42:44.595Z,28.75
2022-12-03T11:45:10.954Z,28.31
2022-12-03T11:47:37.270Z,27.92
2022-12-03T11:50:03.588Z,28.38
2022-12-03T11:52:29.918Z,28.18
2022-12-03T11:54:56.225Z,29.21
2022-12-03T11:57:22.537Z,30.62
2022-12-03T11:59:48.854Z,29.88
2022-12-03T12:02:15.160Z,30.01
2022-12-03T12:04:41.497Z,30.61
2022-12-03T12:07:07.891Z,29.63
2022-12-03T12:09:34.192Z,29.63
2022-12-03T12:12:00.499Z,28.26
2022-12-03T12:14:26.831Z,27.09
2022-12-03T12:16:53.153Z,27.81
2022-12-03T12:19:19.462Z,27.16
2022-12-03T12:21:45.783Z,27.13
2022-12-03T12:24:12.094Z,26.79
2022-12-03T12:26:38.407Z,28.11
2022-12-03T12:29:04.766Z,27.33
2022-12-03T12:31:31.153Z,26.42
2022-12-03T12:33:57.495Z,26.46
2022-12-03T12:36:23.807Z,26.33
2022-12-03T12:38:50.102Z,26.92
2022-12-03T12:41:16.410Z,26.94
2022-12-03T12:43:42.724Z,26.93
2022-12-03T12:46:38.728Z,26.43
2022-12-03T12:48:59.499Z,26.49
2022-12-03T12:51:26.174Z,25.55
2022-12-03T12:53:52.477Z,27.34
2022-12-03T12:56:18.791Z,30.39
2022-12-03T12:58:45.084Z,29.51
2022-12-03T13:01:11.469Z,27.17
2022-12-03T13:03:37.861Z,28.15
2022-12-03T13:06:04.167Z,27.59
2022-12-03T13:08:30.458Z,26.00
2022-12-03T13:10:56.783Z,28.36
2022-12-03T13:13:23.103Z,26.50
2022-12-03T13:15:49.549Z,27.14
2022-12-03T13:18:15.864Z,26.83
2022-12-03T13:20:42.163Z,26.91
2022-12-03T13:23:08.467Z,26.25
2022-12-03T13:25:58.897Z,27.07
2022-12-03T13:28:21.058Z,26.51
2022-12-03T13:30:47.398Z,26.61
2022-12-03T13:33:13.691Z,26.64
2022-12-03T13:35:39.981Z,26.53
2022-12-03T13:38:06.302Z,26.45
2022-12-03T13:40:32.599Z,25.82
2022-12-03T13:42:58.891Z,25.95
2022-12-03T13:45:25.349Z,25.77
2022-12-03T13:47:51.734Z,25.64
2022-12-03T13:50:18.022Z,26.41
2022-12-03T13:52:44.334Z,28.61
2022-12-03T13:55:10.631Z,26.61
2022-12-03T13:57:36.934Z,27.38
2022-12-03T14:00:03.240Z,26.36
2022-12-03T14:02:29.605Z,26.14
2022-12-03T14:05:00.263Z,25.62
2022-12-03T14:07:27.199Z,25.77
2022-12-03T14:09:53.819Z,25.29
2022-12-03T14:12:20.326Z,26.18
2022-12-03T14:14:46.648Z,26.23
2022-12-03T14:17:13.053Z,26.20
2022-12-03T14:19:39.426Z,25.79
2022-12-03T14:22:05.738Z,25.31
2022-12-03T14:24:32.027Z,25.75
2022-12-03T14:26:58.321Z,26.35
2022-12-03T14:29:24.639Z,25.35
2022-12-03T14:31:50.988Z,25.70
2022-12-03T14:34:17.305Z,25.58
2022-12-03T14:36:43.646Z,25.08
2022-12-03T14:39:09.938Z,24.83
2022-12-03T14:41:36.222Z,24.95
2022-12-03T14:44:02.541Z,23.86
2022-12-03T14:46:28.911Z,24.22
2022-12-03T14:48:55.203Z,24.31
2022-12-03T14:51:21.507Z,24.03
2022-12-03T14:53:48.013Z,23.99
2022-12-03T14:56:14.350Z,23.99
2022-12-03T14:58:40.657Z,22.69
2022-12-03T15:01:06.984Z,23.51
2022-12-03T15:03:33.323Z,24.33
2022-12-03T15:05:59.625Z,34.54
2022-12-03T15:08:25.906Z,24.90
2022-12-03T15:10:52.229Z,24.05
2022-12-03T15:13:18.561Z,25.26
2022-12-03T15:15:44.981Z,24.39
2022-12-03T15:18:11.286Z,25.34
2022-12-03T15:20:37.623Z,23.98
2022-12-03T15:23:03.929Z,24.52
2022-12-03T15:25:30.228Z,23.32
2022-12-03T15:27:56.556Z,23.61
2022-12-03T15:30:22.870Z,24.59
2022-12-03T15:32:49.206Z,24.73
2022-12-03T15:35:15.543Z,24.72
2022-12-03T15:37:41.862Z,25.72
2022-12-03T15:40:08.167Z,25.18
2022-12-03T15:42:34.540Z,24.61
2022-12-03T15:45:00.850Z,23.86
2022-12-03T15:47:27.159Z,23.81
2022-12-03T15:49:53.629Z,24.40
2022-12-03T15:52:20.138Z,23.25
2022-12-03T15:54:46.436Z,22.95
2022-12-03T15:57:12.782Z,23.10
2022-12-03T15:59:39.097Z,23.34
2022-12-03T16:02:05.530Z,23.27
2022-12-03T16:04:31.997Z,24.44
2022-12-03T16:06:58.304Z,24.17
2022-12-03T16:09:27.409Z,23.08
2022-12-03T16:11:54.149Z,24.08
2022-12-03T16:14:20.465Z,25.07
2022-12-03T16:16:46.759Z,24.09
2022-12-03T16:19:13.096Z,24.11
2022-12-03T16:21:39.391Z,24.15
2022-12-03T16:24:05.687Z,24.41
2022-12-03T16:26:32.060Z,23.93
2022-12-03T16:28:58.409Z,23.70
2022-12-03T16:31:24.823Z,22.83
2022-12-03T16:33:51.184Z,21.74
2022-12-03T16:36:17.481Z,22.31
2022-12-03T16:38:43.792Z,20.08
2022-12-03T16:41:10.134Z,20.73
2022-12-03T16:43:36.444Z,21.38
2022-12-03T16:46:02.874Z,20.92
2022-12-03T16:48:29.305Z,20.86
2022-12-03T16:50:55.604Z,20.76
2022-12-03T16:53:21.914Z,20.96
2022-12-03T16:55:48.231Z,20.90
2022-12-03T16:58:14.533Z,21.07
2022-12-03T17:00:40.844Z,21.64
2022-12-03T17:03:07.222Z,22.78
2022-12-03T17:05:33.592Z,22.65
2022-12-03T17:07:59.979Z,22.38
2022-12-03T17:10:26.362Z,21.70
2022-12-03T17:13:10.049Z,23.16
2022-12-03T17:15:36.802Z,22.70
2022-12-03T17:18:03.149Z,21.97
2022-12-03T17:20:29.456Z,20.91
2022-12-03T17:22:55.781Z,21.41
2022-12-03T17:25:22.082Z,21.29
2022-12-03T17:27:48.393Z,21.68
2022-12-03T17:30:14.714Z,21.44
2022-12-03T17:32:41.055Z,23.14
2022-12-03T17:35:07.372Z,22.59
2022-12-03T17:37:33.696Z,22.12
2022-12-03T17:40:00.007Z,22.47
2022-12-03T17:42:26.320Z,21.09
2022-12-03T17:44:52.644Z,21.21
2022-12-03T17:47:21.282Z,21.06
2022-12-03T17:49:47.603Z,21.57
2022-12-03T17:52:13.968Z,21.27
2022-12-03T17:55:08.376Z,23.09
2022-12-03T17:57:26.581Z,22.94
2022-12-03T17:59:53.094Z,21.49
2022-12-03T18:02:19.661Z,21.42
2022-12-03T18:04:46.059Z,21.06
2022-12-03T18:07:12.360Z,21.15
2022-12-03T18:09:38.671Z,21.71
2022-12-03T18:12:04.985Z,21.87
2022-12-03T18:14:31.292Z,21.79
2022-12-03T18:16:57.590Z,22.74
2022-12-03T18:19:23.921Z,24.00
2022-12-03T18:21:50.240Z,22.07
2022-12-03T18:24:16.569Z,22.86
2022-12-03T18:26:42.914Z,22.52
2022-12-03T18:29:09.227Z,21.85
2022-12-03T18:31:35.596Z,21.78
2022-12-03T18:34:01.958Z,22.26
2022-12-03T18:36:28.272Z,22.43
2022-12-03T18:38:54.578Z,22.35
2022-12-03T18:41:20.906Z,21.89
2022-12-03T18:43:47.216Z,21.61
2022-12-03T18:46:31.163Z,23.35
2022-12-03T18:48:59.831Z,21.65
2022-12-03T18:51:26.141Z,21.42
2022-12-03T18:53:52.452Z,21.43
2022-12-03T18:56:18.824Z,21.75
2022-12-03T18:58:45.137Z,22.17
2022-12-03T19:01:11.512Z,21.97
2022-12-03T19:03:37.870Z,22.33
2022-12-03T19:06:04.256Z,21.70
2022-12-03T19:08:30.557Z,21.76
2022-12-03T19:10:56.890Z,22.98
2022-12-03T19:13:23.191Z,23.55
2022-12-03T19:15:49.652Z,24.52
2022-12-03T19:18:16.034Z,24.30
2022-12-03T19:20:42.329Z,23.58
2022-12-03T19:23:08.627Z,24.05
2022-12-03T19:25:34.948Z,22.83
2022-12-03T19:28:01.244Z,22.82
2022-12-03T19:30:27.534Z,23.01
2022-12-03T19:32:53.849Z,22.50
2022-12-03T19:35:20.134Z,22.15
2022-12-03T19:37:46.463Z,22.60
2022-12-03T19:40:12.790Z,22.51
2022-12-03T19:42:39.076Z,22.78
2022-12-03T19:45:05.423Z,23.88
2022-12-03T19:47:31.741Z,23.76
2022-12-03T19:49:58.086Z,23.84
2022-12-03T19:52:24.434Z,24.35
2022-12-03T19:54:50.951Z,25.59
2022-12-03T19:57:23.054Z,25.45
2022-12-03T19:59:49.864Z,25.87
2022-12-03T20:02:16.299Z,24.37
2022-12-03T20:04:42.747Z,25.95
2022-12-03T20:07:09.043Z,23.09
2022-12-03T20:09:35.362Z,23.91
2022-12-03T20:12:01.648Z,24.16
2022-12-03T20:14:27.940Z,24.75
2022-12-03T20:16:54.316Z,26.06
2022-12-03T20:19:20.658Z,24.63
2022-12-03T20:21:46.954Z,24.34
2022-12-03T20:24:13.266Z,24.14
2022-12-03T20:26:39.557Z,23.91
2022-12-03T20:29:05.841Z,24.67
2022-12-03T20:31:32.239Z,25.26
2022-12-03T20:33:58.605Z,25.22
2022-12-03T20:36:24.895Z,25.04
2022-12-03T20:38:51.210Z,25.39
2022-12-03T20:41:17.501Z,25.87
2022-12-03T20:43:43.791Z,26.15
2022-12-03T20:46:10.211Z,25.07
2022-12-03T20:48:36.564Z,26.03
2022-12-03T20:51:02.859Z,25.17
2022-12-03T20:53:29.190Z,25.97
2022-12-03T20:55:55.505Z,25.21
2022-12-03T20:58:21.833Z,25.88
2022-12-03T21:00:48.184Z,26.11
2022-12-03T21:03:14.540Z,26.47
2022-12-03T21:05:40.855Z,27.48
2022-12-03T21:08:07.368Z,26.30
2022-12-03T21:10:33.715Z,26.96
2022-12-03T21:13:00.026Z,26.79
2022-12-03T21:15:26.364Z,27.01
2022-12-03T21:17:52.742Z,29.12
2022-12-03T21:20:21.243Z,28.10
2022-12-03T21:22:47.818Z,26.29
2022-12-03T21:25:14.129Z,27.71
2022-12-03T21:27:40.435Z,27.16
2022-12-03T21:30:06.767Z,26.87
2022-12-03T21:32:33.086Z,27.25
2022-12-03T21:34:59.402Z,26.43
2022-12-03T21:37:25.724Z,26.05
2022-12-03T21:39:52.223Z,26.28
2022-12-03T21:42:36.684Z,25.73
2022-12-03T21:45:03.506Z,26.31
2022-12-03T21:47:35.086Z,26.08
2022-12-03T21:50:02.833Z,25.74
2022-12-03T21:52:29.147Z,25.57
2022-12-03T21:54:55.448Z,25.62
2022-12-03T21:57:21.774Z,24.68
2022-12-03T21:59:48.066Z,24.97
2022-12-03T22:02:14.420Z,26.61
2022-12-03T22:04:40.800Z,26.53
2022-12-03T22:07:07.107Z,26.39
2022-12-03T22:09:33.411Z,26.41
2022-12-03T22:11:59.773Z,26.35
2022-12-03T22:14:26.103Z,26.29
2022-12-03T22:16:52.434Z,25.28
2022-12-03T22:19:18.754Z,27.38
2022-12-03T22:21:45.072Z,28.35
2022-12-03T22:24:11.380Z,29.08
2022-12-03T22:26:37.711Z,27.03
2022-12-03T22:29:04.022Z,27.00
2022-12-03T22:31:30.361Z,26.19
2022-12-03T22:33:56.708Z,26.38
2022-12-03T22:36:23.017Z,26.05
2022-12-03T22:38:49.324Z,26.73
2022-12-03T22:41:15.657Z,26.75
2022-12-03T22:43:41.971Z,26.96
2022-12-03T22:46:08.340Z,26.84
2022-12-03T22:48:34.701Z,25.67
2022-12-03T22:51:01.018Z,25.82
2022-12-03T22:53:27.317Z,26.26
2022-12-03T22:55:53.636Z,25.68
2022-12-03T22:58:19.949Z,26.62
2022-12-03T23:00:46.257Z,26.73
2022-12-03T23:03:12.743Z,26.52
2022-12-03T23:05:39.196Z,27.09
2022-12-03T23:08:05.579Z,26.69
2022-12-03T23:10:34.054Z,26.75
2022-12-03T23:13:00.521Z,26.70
2022-12-03T23:15:26.835Z,26.64
2022-12-03T23:17:53.199Z,26.24
2022-12-03T23:20:19.524Z,26.64
2022-12-03T23:22:45.837Z,27.44
2022-12-03T23:25:12.168Z,27.03
2022-12-03T23:27:38.463Z,26.96
2022-12-03T23:30:04.772Z,26.40
2022-12-03T23:32:31.110Z,27.54
2022-12-03T23:34:57.423Z,26.67
2022-12-03T23:37:23.728Z,26.94
2022-12-03T23:39:50.119Z,27.17
2022-12-03T23:42:16.427Z,26.70
2022-12-03T23:44:42.739Z,27.64
2022-12-03T23:47:09.066Z,27.18
2022-12-03T23:49:35.384Z,26.50
2022-12-03T23:52:01.700Z,26.65
2022-12-03T23:54:28.029Z,26.73
2022-12-03T23:56:54.335Z,27.30
2022-12-03T23:59:20.645Z,27.24
