createdAt,value
2023-01-04T00:00:56.499Z,0.00
2023-01-04T00:01:56.478Z,0.00
2023-01-04T00:02:56.538Z,0.00
2023-01-04T00:03:56.507Z,0.00
2023-01-04T00:04:56.360Z,0.00
2023-01-04T00:05:56.363Z,0.00
2023-01-04T00:06:56.351Z,0.00
2023-01-04T00:07:56.330Z,0.00
2023-01-04T00:08:56.417Z,0.00
2023-01-04T00:09:56.318Z,0.00
2023-01-04T00:10:56.293Z,0.00
2023-01-04T00:11:56.308Z,0.00
2023-01-04T00:12:56.290Z,0.00
2023-01-04T00:13:56.267Z,0.00
2023-01-04T00:14:56.297Z,0.00
2023-01-04T00:15:56.295Z,0.00
2023-01-04T00:16:56.236Z,0.00
2023-01-04T00:17:56.224Z,0.00
2023-01-04T00:18:56.224Z,0.00
2023-01-04T00:19:56.206Z,0.00
2023-01-04T00:20:56.236Z,0.00
2023-01-04T00:21:56.178Z,0.00
2023-01-04T00:22:56.174Z,0.00
2023-01-04T00:23:56.157Z,0.00
2023-01-04T00:24:56.162Z,0.00
2023-01-04T00:25:56.136Z,0.00
2023-01-04T00:26:56.147Z,0.00
2023-01-04T00:27:56.140Z,0.00
2023-01-04T00:28:56.105Z,0.00
2023-01-04T00:29:56.090Z,0.00
2023-01-04T00:30:56.135Z,0.00
2023-01-04T00:31:56.071Z,0.00
2023-01-04T00:32:56.095Z,0.00
2023-01-04T00:33:56.049Z,0.00
2023-01-04T00:34:56.048Z,0.00
2023-01-04T00:35:56.028Z,0.00
2023-01-04T00:36:56.016Z,0.00
2023-01-04T00:37:56.006Z,0.00
2023-01-04T00:38:56.020Z,0.00
2023-01-04T00:39:56.003Z,0.00
2023-01-04T00:40:55.970Z,0.00
2023-01-04T00:41:59.176Z,0.00
2023-01-04T00:42:55.948Z,0.00
2023-01-04T00:43:55.973Z,0.00
2023-01-04T00:44:55.976Z,0.00
2023-01-04T00:45:55.975Z,0.00
2023-01-04T00:46:55.917Z,0.00
2023-01-04T00:47:55.897Z,0.00
2023-01-04T00:49:00.198Z,0.00
2023-01-04T00:49:55.876Z,0.00
2023-01-04T00:50:55.912Z,0.00
2023-01-04T00:51:55.872Z,0.00
2023-01-04T00:52:55.841Z,0.00
2023-01-04T00:53:55.839Z,0.00
2023-01-04T00:54:55.819Z,0.00
2023-01-04T00:55:55.812Z,0.00
2023-01-04T00:56:55.856Z,0.00
2023-01-04T00:57:55.790Z,0.00
2023-01-04T00:58:55.776Z,0.00
2023-01-04T00:59:55.790Z,0.00
2023-01-04T01:00:55.754Z,0.00
2023-01-04T01:01:55.882Z,0.00
2023-01-04T01:02:55.957Z,0.00
2023-01-04T01:03:55.847Z,0.00
2023-01-04T01:04:55.708Z,0.00
2023-01-04T01:05:55.700Z,0.00
2023-01-04T01:06:55.684Z,0.00
2023-01-04T01:07:55.679Z,0.00
2023-01-04T01:08:55.742Z,0.00
2023-01-04T01:09:55.655Z,0.00
2023-01-04T01:10:55.680Z,0.00
2023-01-04T01:11:55.644Z,0.00
2023-01-04T01:12:55.623Z,0.00
2023-01-04T01:13:55.617Z,0.00
2023-01-04T01:15:00.273Z,0.00
2023-01-04T01:15:56.790Z,0.00
2023-01-04T01:16:58.428Z,0.00
2023-01-04T01:17:55.571Z,0.00
2023-01-04T01:18:55.557Z,0.00
2023-01-04T01:19:55.557Z,0.00
2023-01-04T01:20:55.575Z,0.00
2023-01-04T01:21:55.539Z,0.00
2023-01-04T01:22:55.515Z,0.00
2023-01-04T01:23:55.505Z,0.00
2023-01-04T01:24:55.488Z,0.00
2023-01-04T01:25:55.480Z,0.00
2023-01-04T01:26:55.526Z,0.00
2023-01-04T01:27:55.461Z,0.00
2023-01-04T01:28:55.445Z,0.00
2023-01-04T01:29:55.435Z,0.00
2023-01-04T01:30:55.493Z,0.00
2023-01-04T01:31:55.600Z,0.00
2023-01-04T01:32:55.449Z,0.00
2023-01-04T01:33:55.430Z,0.00
2023-01-04T01:34:55.379Z,0.00
2023-01-04T01:35:55.373Z,0.00
2023-01-04T01:36:55.358Z,0.00
2023-01-04T01:37:55.360Z,0.00
2023-01-04T01:38:55.373Z,0.00
2023-01-04T01:39:55.330Z,0.00
2023-01-04T01:40:55.315Z,0.00
2023-01-04T01:41:55.306Z,0.00
2023-01-04T01:42:55.313Z,0.00
2023-01-04T01:43:55.287Z,0.00
2023-01-04T01:44:55.301Z,0.00
2023-01-04T01:45:55.295Z,0.00
2023-01-04T01:46:55.517Z,0.00
2023-01-04T01:47:55.258Z,0.00
2023-01-04T01:48:55.238Z,0.00
2023-01-04T01:49:55.293Z,0.00
2023-01-04T01:50:55.262Z,0.00
2023-01-04T01:51:55.204Z,0.00
2023-01-04T01:52:55.185Z,0.00
2023-01-04T01:53:55.177Z,0.00
2023-01-04T01:54:55.164Z,0.00
2023-01-04T01:55:55.161Z,0.00
2023-01-04T01:56:55.176Z,0.00
2023-01-04T01:57:55.157Z,0.00
2023-01-04T01:58:55.121Z,0.00
2023-01-04T01:59:55.107Z,0.00
2023-01-04T02:00:55.095Z,0.00
2023-01-04T02:01:55.244Z,0.00
2023-01-04T02:02:55.273Z,0.00
2023-01-04T02:03:55.194Z,0.00
2023-01-04T02:04:55.052Z,0.00
2023-01-04T02:05:55.041Z,0.00
2023-01-04T02:06:55.023Z,0.00
2023-01-04T02:07:55.047Z,0.00
2023-01-04T02:08:55.069Z,0.00
2023-01-04T02:09:54.998Z,0.00
2023-01-04T02:10:54.993Z,0.00
2023-01-04T02:11:54.976Z,0.00
2023-01-04T02:12:54.963Z,0.00
2023-01-04T02:13:54.952Z,0.00
2023-01-04T02:14:55.029Z,0.00
2023-01-04T02:15:55.015Z,0.00
2023-01-04T02:16:54.924Z,0.00
2023-01-04T02:17:54.913Z,0.00
2023-01-04T02:18:54.896Z,0.00
2023-01-04T02:19:54.906Z,0.00
2023-01-04T02:20:54.919Z,0.00
2023-01-04T02:21:54.874Z,0.00
2023-01-04T02:22:54.853Z,0.00
2023-01-04T02:23:54.843Z,0.00
2023-01-04T02:24:54.832Z,0.00
2023-01-04T02:25:54.826Z,0.00
2023-01-04T02:26:54.860Z,0.00
2023-01-04T02:27:54.802Z,0.00
2023-01-04T02:28:54.796Z,0.00
2023-01-04T02:29:54.778Z,0.00
2023-01-04T02:30:54.814Z,0.00
2023-01-04T02:31:54.934Z,0.00
2023-01-04T02:32:54.803Z,0.00
2023-01-04T02:33:54.777Z,0.00
2023-01-04T02:34:58.592Z,0.00
2023-01-04T02:35:54.768Z,0.00
2023-01-04T02:36:54.718Z,0.00
2023-01-04T02:37:54.738Z,0.00
2023-01-04T02:38:54.721Z,0.00
2023-01-04T02:39:54.672Z,0.00
2023-01-04T02:40:54.656Z,0.00
2023-01-04T02:41:54.653Z,0.00
2023-01-04T02:42:54.640Z,0.00
2023-01-04T02:43:54.647Z,0.00
2023-01-04T02:44:54.696Z,0.00
2023-01-04T02:45:54.607Z,0.00
2023-01-04T02:46:54.706Z,0.00
2023-01-04T02:47:54.601Z,0.00
2023-01-04T02:48:54.566Z,0.00
2023-01-04T02:49:57.835Z,0.00
2023-01-04T02:50:55.603Z,0.00
2023-01-04T02:51:54.561Z,0.00
2023-01-04T02:52:54.527Z,0.00
2023-01-04T02:53:54.525Z,0.00
2023-01-04T02:54:54.501Z,0.00
2023-01-04T02:55:54.517Z,0.00
2023-01-04T02:56:58.367Z,0.00
2023-01-04T02:57:55.474Z,0.00
2023-01-04T02:58:54.470Z,0.00
2023-01-04T02:59:54.505Z,0.00
2023-01-04T03:00:54.438Z,0.00
2023-01-04T03:01:54.575Z,0.00
2023-01-04T03:02:54.602Z,0.00
2023-01-04T03:03:54.475Z,0.00
2023-01-04T03:04:54.417Z,0.00
2023-01-04T03:05:54.386Z,0.00
2023-01-04T03:06:54.371Z,0.00
2023-01-04T03:07:54.405Z,0.00
2023-01-04T03:08:54.351Z,0.00
2023-01-04T03:09:54.360Z,0.00
2023-01-04T03:10:54.324Z,0.00
2023-01-04T03:11:54.317Z,0.00
2023-01-04T03:12:54.304Z,0.00
2023-01-04T03:13:54.350Z,0.00
2023-01-04T03:14:54.289Z,0.00
2023-01-04T03:15:54.351Z,0.00
2023-01-04T03:16:54.261Z,0.00
2023-01-04T03:17:54.258Z,0.00
2023-01-04T03:18:54.245Z,0.00
2023-01-04T03:19:54.273Z,0.00
2023-01-04T03:20:54.214Z,0.00
2023-01-04T03:21:54.315Z,0.00
2023-01-04T03:22:54.192Z,0.00
2023-01-04T03:23:54.222Z,0.00
2023-01-04T03:24:54.170Z,0.00
2023-01-04T03:25:54.190Z,0.00
2023-01-04T03:26:54.147Z,0.00
2023-01-04T03:27:54.149Z,0.00
2023-01-04T03:28:54.125Z,0.00
2023-01-04T03:29:54.123Z,0.00
2023-01-04T03:30:54.150Z,0.00
2023-01-04T03:31:54.182Z,0.00
2023-01-04T03:32:54.080Z,0.00
2023-01-04T03:33:54.089Z,0.00
2023-01-04T03:34:54.061Z,0.00
2023-01-04T03:35:54.052Z,0.00
2023-01-04T03:36:54.036Z,0.00
2023-01-04T03:37:54.119Z,0.00
2023-01-04T03:38:54.022Z,0.00
2023-01-04T03:39:54.034Z,0.00
2023-01-04T03:40:53.992Z,0.00
2023-01-04T03:41:53.983Z,0.00
2023-01-04T03:42:53.971Z,0.00
2023-01-04T03:43:54.008Z,0.00
2023-01-04T03:44:53.950Z,0.00
2023-01-04T03:45:53.939Z,0.00
2023-01-04T03:46:53.978Z,0.00
2023-01-04T03:47:53.917Z,0.00
2023-01-04T03:48:53.926Z,0.00
2023-01-04T03:49:53.944Z,0.00
2023-01-04T03:50:53.881Z,0.00
2023-01-04T03:51:53.880Z,0.00
2023-01-04T03:52:53.865Z,0.00
2023-01-04T03:53:53.865Z,0.00
2023-01-04T03:54:53.837Z,0.00
2023-01-04T03:55:53.981Z,0.00
2023-01-04T03:56:53.817Z,0.00
2023-01-04T03:57:53.804Z,0.00
2023-01-04T03:58:53.806Z,0.00
2023-01-04T03:59:53.779Z,0.00
2023-01-04T04:00:53.821Z,0.00
2023-01-04T04:01:53.855Z,0.00
2023-01-04T04:02:53.750Z,0.00
2023-01-04T04:03:53.820Z,0.00
2023-01-04T04:04:53.733Z,0.00
2023-01-04T04:05:53.717Z,0.00
2023-01-04T04:06:53.709Z,0.00
2023-01-04T04:07:53.771Z,0.00
2023-01-04T04:08:53.683Z,0.00
2023-01-04T04:09:53.672Z,0.00
2023-01-04T04:10:53.662Z,0.00
2023-01-04T04:11:53.666Z,0.00
2023-01-04T04:12:53.669Z,0.00
2023-01-04T04:13:53.813Z,0.00
2023-01-04T04:14:53.617Z,0.00
2023-01-04T04:15:53.609Z,0.00
2023-01-04T04:16:53.684Z,0.00
2023-01-04T04:17:53.584Z,0.00
2023-01-04T04:18:53.582Z,0.00
2023-01-04T04:19:53.654Z,0.00
2023-01-04T04:20:53.553Z,0.00
2023-01-04T04:21:53.536Z,0.00
2023-01-04T04:22:53.530Z,0.00
2023-01-04T04:23:53.515Z,0.00
2023-01-04T04:24:53.510Z,0.00
2023-01-04T04:25:53.542Z,0.00
2023-01-04T04:26:53.494Z,0.00
2023-01-04T04:27:53.491Z,0.00
2023-01-04T04:28:53.464Z,0.00
2023-01-04T04:29:53.449Z,0.00
2023-01-04T04:30:53.442Z,0.00
2023-01-04T04:31:53.561Z,0.00
2023-01-04T04:32:53.417Z,0.00
2023-01-04T04:33:53.427Z,0.00
2023-01-04T04:34:53.443Z,0.00
2023-01-04T04:35:53.396Z,0.00
2023-01-04T04:36:53.404Z,0.00
2023-01-04T04:37:53.411Z,0.00
2023-01-04T04:38:53.359Z,0.00
2023-01-04T04:39:53.365Z,0.00
2023-01-04T04:40:53.332Z,0.00
2023-01-04T04:41:53.335Z,0.00
2023-01-04T04:42:53.313Z,0.00
2023-01-04T04:43:53.353Z,0.00
2023-01-04T04:44:53.288Z,0.00
2023-01-04T04:45:53.338Z,0.00
2023-01-04T04:46:53.265Z,0.00
2023-01-04T04:47:53.263Z,0.00
2023-01-04T04:48:53.256Z,0.00
2023-01-04T04:49:53.261Z,0.00
2023-01-04T04:50:53.227Z,0.00
2023-01-04T04:51:53.232Z,0.00
2023-01-04T04:52:56.253Z,0.00
2023-01-04T04:53:53.189Z,0.00
2023-01-04T04:54:53.180Z,0.00
2023-01-04T04:55:53.200Z,0.00
2023-01-04T04:56:53.158Z,0.00
2023-01-04T04:57:53.152Z,0.00
2023-01-04T04:58:53.140Z,0.00
2023-01-04T04:59:53.157Z,0.00
2023-01-04T05:00:53.157Z,0.00
2023-01-04T05:01:53.307Z,0.00
2023-01-04T05:02:53.226Z,0.00
2023-01-04T05:03:53.086Z,0.00
2023-01-04T05:04:53.068Z,0.00
2023-01-04T05:05:53.059Z,0.00
2023-01-04T05:06:53.047Z,0.00
2023-01-04T05:07:53.099Z,0.00
2023-01-04T05:08:53.025Z,0.00
2023-01-04T05:09:53.012Z,0.00
2023-01-04T05:10:53.020Z,0.00
2023-01-04T05:11:52.995Z,0.00
2023-01-04T05:12:57.645Z,0.00
2023-01-04T05:13:53.011Z,0.00
2023-01-04T05:14:52.963Z,0.00
2023-01-04T05:15:52.964Z,0.00
2023-01-04T05:16:52.963Z,0.00
2023-01-04T05:17:52.925Z,0.00
2023-01-04T05:18:53.018Z,0.00
2023-01-04T05:19:52.967Z,0.00
2023-01-04T05:20:52.894Z,0.00
2023-01-04T05:21:52.884Z,0.00
2023-01-04T05:22:52.875Z,0.00
2023-01-04T05:23:52.859Z,0.00
2023-01-04T05:24:52.870Z,0.00
2023-01-04T05:25:52.870Z,0.00
2023-01-04T05:26:52.842Z,0.00
2023-01-04T05:27:52.828Z,0.00
2023-01-04T05:28:54.132Z,0.00
2023-01-04T05:29:52.792Z,0.00
2023-01-04T05:30:52.784Z,0.00
2023-01-04T05:31:52.905Z,0.00
2023-01-04T05:32:52.762Z,0.00
2023-01-04T05:33:52.767Z,0.00
2023-01-04T05:34:52.745Z,0.00
2023-01-04T05:35:52.750Z,0.00
2023-01-04T05:36:52.721Z,0.00
2023-01-04T05:37:52.758Z,0.00
2023-01-04T05:38:52.744Z,0.00
2023-01-04T05:39:52.686Z,0.00
2023-01-04T05:40:52.684Z,0.00
2023-01-04T05:41:52.662Z,0.00
2023-01-04T05:42:52.654Z,0.00
2023-01-04T05:43:52.697Z,0.00
2023-01-04T05:44:52.648Z,0.00
2023-01-04T05:45:52.672Z,0.00
2023-01-04T05:46:52.629Z,0.00
2023-01-04T05:47:52.631Z,0.00
2023-01-04T05:48:52.597Z,0.00
2023-01-04T05:49:52.632Z,0.00
2023-01-04T05:50:52.571Z,0.00
2023-01-04T05:51:52.561Z,0.00
2023-01-04T05:52:52.566Z,0.00
2023-01-04T05:53:52.538Z,0.00
2023-01-04T05:54:52.527Z,0.00
2023-01-04T05:55:52.557Z,0.00
2023-01-04T05:56:52.514Z,0.00
2023-01-04T05:57:52.502Z,0.00
2023-01-04T05:58:52.498Z,0.00
2023-01-04T05:59:52.474Z,0.00
2023-01-04T06:00:52.470Z,0.00
2023-01-04T06:01:52.669Z,0.00
2023-01-04T06:02:52.678Z,0.00
2023-01-04T06:03:52.491Z,0.00
2023-01-04T06:04:58.386Z,0.00
2023-01-04T06:05:53.431Z,0.00
2023-01-04T06:06:52.397Z,0.00
2023-01-04T06:07:52.427Z,0.00
2023-01-04T06:08:52.373Z,0.00
2023-01-04T06:09:52.366Z,0.00
2023-01-04T06:10:52.366Z,0.00
2023-01-04T06:11:52.340Z,0.00
2023-01-04T06:12:52.335Z,0.00
2023-01-04T06:13:52.371Z,0.00
2023-01-04T06:14:52.316Z,0.00
2023-01-04T06:15:52.310Z,0.00
2023-01-04T06:16:52.392Z,0.00
2023-01-04T06:17:52.284Z,0.00
2023-01-04T06:18:52.278Z,0.00
2023-01-04T06:19:52.300Z,0.00
2023-01-04T06:20:52.253Z,0.00
2023-01-04T06:21:52.243Z,0.00
2023-01-04T06:22:52.225Z,0.00
2023-01-04T06:23:52.211Z,0.00
2023-01-04T06:24:52.204Z,0.00
2023-01-04T06:25:52.236Z,0.00
2023-01-04T06:26:52.208Z,0.00
2023-01-04T06:27:52.169Z,4.00
2023-01-04T06:28:52.162Z,4.00
2023-01-04T06:29:52.148Z,0.00
2023-01-04T06:30:52.209Z,4.00
2023-01-04T06:31:52.177Z,4.00
2023-01-04T06:32:52.118Z,4.00
2023-01-04T06:33:52.105Z,4.00
2023-01-04T06:34:52.096Z,4.00
2023-01-04T06:35:52.103Z,8.00
2023-01-04T06:36:52.086Z,8.00
2023-01-04T06:37:52.113Z,12.00
2023-01-04T06:38:52.057Z,12.00
2023-01-04T06:39:52.034Z,16.00
2023-01-04T06:40:52.031Z,16.00
2023-01-04T06:41:52.020Z,20.00
2023-01-04T06:42:52.021Z,28.00
2023-01-04T06:43:52.055Z,28.00
2023-01-04T06:44:51.986Z,36.00
2023-01-04T06:45:52.024Z,44.00
2023-01-04T06:46:52.005Z,52.00
2023-01-04T06:47:51.951Z,64.00
2023-01-04T06:48:51.941Z,72.00
2023-01-04T06:49:51.982Z,88.00
2023-01-04T06:50:51.920Z,100.00
2023-01-04T06:51:51.934Z,120.00
2023-01-04T06:52:51.912Z,136.00
2023-01-04T06:53:51.880Z,160.00
2023-01-04T06:54:51.888Z,184.00
2023-01-04T06:55:51.897Z,208.00
2023-01-04T06:56:51.853Z,236.00
2023-01-04T06:57:56.295Z,264.00
2023-01-04T06:58:52.842Z,300.00
2023-01-04T06:59:51.815Z,328.00
2023-01-04T07:00:51.809Z,368.00
2023-01-04T07:01:51.991Z,408.00
2023-01-04T07:03:14.170Z,452.00
2023-01-04T07:03:52.881Z,492.00
2023-01-04T07:04:51.867Z,540.00
2023-01-04T07:05:51.759Z,584.00
2023-01-04T07:06:51.746Z,632.00
2023-01-04T07:07:51.780Z,684.00
2023-01-04T07:08:51.722Z,732.00
2023-01-04T07:09:51.721Z,788.00
2023-01-04T07:10:51.701Z,836.00
2023-01-04T07:11:51.690Z,892.00
2023-01-04T07:12:51.677Z,944.00
2023-01-04T07:13:51.728Z,1000.00
2023-01-04T07:14:51.659Z,1060.00
2023-01-04T07:15:51.675Z,1120.00
2023-01-04T07:16:51.643Z,1180.00
2023-01-04T07:17:51.623Z,1236.00
2023-01-04T07:18:51.613Z,1300.00
2023-01-04T07:19:51.663Z,1364.00
2023-01-04T07:20:51.600Z,1428.00
2023-01-04T07:21:51.578Z,1496.00
2023-01-04T07:22:51.568Z,1560.00
2023-01-04T07:23:51.576Z,1624.00
2023-01-04T07:24:51.546Z,1692.00
2023-01-04T07:25:51.577Z,1760.00
2023-01-04T07:26:51.526Z,1828.00
2023-01-04T07:27:51.521Z,1900.00
2023-01-04T07:28:51.506Z,1972.00
2023-01-04T07:29:51.496Z,2044.00
2023-01-04T07:30:51.524Z,2116.00
2023-01-04T07:31:51.532Z,2188.00
2023-01-04T07:32:51.478Z,2256.00
2023-01-04T07:33:51.449Z,2324.00
2023-01-04T07:34:51.439Z,2396.00
2023-01-04T07:35:51.425Z,2464.00
2023-01-04T07:36:51.420Z,2528.00
2023-01-04T07:37:57.763Z,2596.00
2023-01-04T07:38:52.405Z,2660.00
2023-01-04T07:39:51.464Z,2716.00
2023-01-04T07:40:56.838Z,2776.00
2023-01-04T07:41:52.360Z,2828.00
2023-01-04T07:42:51.374Z,2880.00
2023-01-04T07:43:51.379Z,2932.00
2023-01-04T07:44:51.335Z,2984.00
2023-01-04T07:45:51.387Z,3020.00
2023-01-04T07:46:51.448Z,3060.00
2023-01-04T07:47:51.323Z,3108.00
2023-01-04T07:48:51.285Z,3148.00
2023-01-04T07:49:51.317Z,3188.00
2023-01-04T07:50:51.263Z,3228.00
2023-01-04T07:51:51.260Z,3268.00
2023-01-04T07:52:51.260Z,3320.00
2023-01-04T07:53:51.252Z,3364.00
2023-01-04T07:54:51.226Z,3404.00
2023-01-04T07:55:51.275Z,3444.00
2023-01-04T07:56:51.203Z,3484.00
2023-01-04T07:57:51.187Z,3520.00
2023-01-04T07:58:51.182Z,3560.00
2023-01-04T07:59:51.163Z,3600.00
2023-01-04T08:00:51.155Z,3632.00
2023-01-04T08:01:51.402Z,3620.00
2023-01-04T08:02:51.313Z,3632.00
2023-01-04T08:03:51.122Z,3640.00
2023-01-04T08:04:51.156Z,3652.00
2023-01-04T08:05:51.096Z,3652.00
2023-01-04T08:06:51.088Z,3644.00
2023-01-04T08:07:51.282Z,3636.00
2023-01-04T08:08:51.120Z,3632.00
2023-01-04T08:09:51.051Z,3632.00
2023-01-04T08:10:51.044Z,3632.00
2023-01-04T08:11:51.051Z,3632.00
2023-01-04T08:12:51.025Z,3652.00
2023-01-04T08:13:51.075Z,3744.00
2023-01-04T08:14:50.998Z,3876.00
2023-01-04T08:15:51.017Z,4096.00
2023-01-04T08:16:50.984Z,4492.00
2023-01-04T08:17:50.973Z,4960.00
2023-01-04T08:18:50.953Z,5432.00
2023-01-04T08:19:51.014Z,6000.00
2023-01-04T08:20:54.922Z,6524.00
2023-01-04T08:21:51.919Z,7048.00
2023-01-04T08:22:50.944Z,7520.00
2023-01-04T08:23:50.907Z,8036.00
2023-01-04T08:24:50.891Z,8568.00
2023-01-04T08:25:50.917Z,9064.00
2023-01-04T08:26:50.871Z,9424.00
2023-01-04T08:27:50.881Z,9568.00
2023-01-04T08:28:50.872Z,9480.00
2023-01-04T08:29:50.840Z,9208.00
2023-01-04T08:30:50.881Z,8756.00
2023-01-04T08:31:50.961Z,8148.00
2023-01-04T08:32:50.800Z,7572.00
2023-01-04T08:33:50.811Z,6968.00
2023-01-04T08:34:50.791Z,6488.00
2023-01-04T08:35:50.767Z,6044.00
2023-01-04T08:36:50.773Z,5584.00
2023-01-04T08:37:50.806Z,5092.00
2023-01-04T08:39:06.037Z,4684.00
2023-01-04T08:39:51.738Z,4440.00
2023-01-04T08:40:58.610Z,4308.00
2023-01-04T08:42:19.466Z,4272.00
2023-01-04T08:42:51.691Z,4252.00
2023-01-04T08:43:50.745Z,4252.00
2023-01-04T08:44:55.588Z,4268.00
2023-01-04T08:45:51.654Z,4276.00
2023-01-04T08:46:50.806Z,4288.00
2023-01-04T08:47:50.649Z,4304.00
2023-01-04T08:48:50.628Z,4320.00
2023-01-04T08:49:50.643Z,4336.00
2023-01-04T08:50:50.642Z,4352.00
2023-01-04T08:51:50.620Z,4368.00
2023-01-04T08:52:50.587Z,4388.00
2023-01-04T08:53:50.567Z,4404.00
2023-01-04T08:54:50.557Z,4424.00
2023-01-04T08:55:50.594Z,4448.00
2023-01-04T08:56:50.531Z,4500.00
2023-01-04T08:57:50.522Z,4564.00
2023-01-04T08:58:50.528Z,4584.00
2023-01-04T08:59:50.543Z,4552.00
2023-01-04T09:00:50.487Z,4528.00
2023-01-04T09:01:50.740Z,4536.00
2023-01-04T09:02:50.707Z,4548.00
2023-01-04T09:03:50.456Z,4568.00
2023-01-04T09:04:50.578Z,4592.00
2023-01-04T09:05:50.434Z,4612.00
2023-01-04T09:06:50.421Z,4620.00
2023-01-04T09:07:50.467Z,4628.00
2023-01-04T09:08:50.399Z,4644.00
2023-01-04T09:09:50.405Z,4680.00
2023-01-04T09:10:50.379Z,4772.00
2023-01-04T09:11:50.382Z,4816.00
2023-01-04T09:12:50.370Z,4772.00
2023-01-04T09:13:50.371Z,4776.00
2023-01-04T09:14:50.330Z,4840.00
2023-01-04T09:15:50.447Z,4896.00
2023-01-04T09:16:50.310Z,4964.00
2023-01-04T09:18:20.437Z,5100.00
2023-01-04T09:18:51.287Z,5364.00
2023-01-04T09:19:50.333Z,5560.00
2023-01-04T09:20:50.285Z,5604.00
2023-01-04T09:21:50.344Z,5532.00
2023-01-04T09:22:50.263Z,5476.00
2023-01-04T09:23:50.234Z,5656.00
2023-01-04T09:24:50.220Z,6160.00
2023-01-04T09:25:50.263Z,6996.00
2023-01-04T09:26:50.198Z,7952.00
2023-01-04T09:27:50.213Z,8732.00
2023-01-04T09:28:50.187Z,9284.00
2023-01-04T09:29:50.170Z,9908.00
2023-01-04T09:30:50.162Z,10604.00
2023-01-04T09:31:50.268Z,11200.00
2023-01-04T09:32:50.129Z,11588.00
2023-01-04T09:34:51.138Z,11608.00
2023-01-04T09:35:50.102Z,11600.00
2023-01-04T09:36:50.087Z,11528.00
2023-01-04T09:37:50.115Z,11652.00
2023-01-04T09:38:50.068Z,11528.00
2023-01-04T09:39:50.073Z,11128.00
2023-01-04T09:40:50.055Z,10268.00
2023-01-04T09:41:50.048Z,9760.00
2023-01-04T09:42:50.029Z,9928.00
2023-01-04T09:43:51.055Z,9500.00
2023-01-04T09:45:50.994Z,17088.00
2023-01-04T09:46:50.036Z,29376.00
2023-01-04T09:47:49.989Z,42912.00
2023-01-04T09:48:49.958Z,56160.00
2023-01-04T09:49:49.982Z,59968.00
2023-01-04T09:50:49.938Z,56192.00
2023-01-04T09:51:49.941Z,52672.00
2023-01-04T09:52:49.916Z,50144.00
2023-01-04T09:53:49.906Z,54976.00
2023-01-04T09:54:49.904Z,66368.00
2023-01-04T09:55:49.906Z,58528.00
2023-01-04T09:56:49.872Z,61472.00
2023-01-04T09:57:49.897Z,65152.00
2023-01-04T09:58:49.849Z,69120.00
2023-01-04T09:59:49.844Z,70560.00
2023-01-04T10:00:49.935Z,69280.00
2023-01-04T10:01:50.034Z,68192.00
2023-01-04T10:02:49.981Z,68512.00
2023-01-04T10:03:49.925Z,66944.00
2023-01-04T10:04:49.801Z,66464.00
2023-01-04T10:05:49.792Z,67168.00
2023-01-04T10:06:49.763Z,66560.00
2023-01-04T10:07:49.785Z,69888.00
2023-01-04T10:08:57.259Z,67904.00
2023-01-04T10:09:57.273Z,70336.00
2023-01-04T10:10:57.262Z,69312.00
2023-01-04T10:11:57.232Z,67552.00
2023-01-04T10:12:49.706Z,62496.00
2023-01-04T10:13:57.598Z,60704.00
2023-01-04T10:14:57.202Z,66240.00
2023-01-04T10:15:57.236Z,66720.00
2023-01-04T10:17:14.663Z,54912.00
2023-01-04T10:19:36.841Z,64160.00
2023-01-04T10:21:33.092Z,65312.00
2023-01-04T10:22:02.022Z,64384.00
2023-01-04T10:23:00.932Z,69504.00
2023-01-04T10:24:00.912Z,70272.00
2023-01-04T10:25:00.895Z,70016.00
2023-01-04T10:26:00.916Z,73888.00
2023-01-04T10:27:00.890Z,73664.00
2023-01-04T10:28:00.873Z,74624.00
2023-01-04T10:29:00.857Z,73280.00
2023-01-04T10:30:00.842Z,70944.00
2023-01-04T10:31:00.884Z,69472.00
2023-01-04T10:32:01.923Z,70432.00
2023-01-04T10:33:00.814Z,71296.00
2023-01-04T10:34:00.826Z,71776.00
2023-01-04T10:35:00.821Z,73504.00
2023-01-04T10:36:00.780Z,72480.00
2023-01-04T10:37:00.907Z,70496.00
2023-01-04T10:38:00.759Z,67488.00
2023-01-04T10:39:00.761Z,67872.00
2023-01-04T10:40:00.732Z,65792.00
2023-01-04T10:41:00.733Z,65760.00
2023-01-04T10:42:00.720Z,67552.00
2023-01-04T10:43:00.715Z,68160.00
2023-01-04T10:44:10.858Z,69888.00
2023-01-04T10:45:05.053Z,70848.00
2023-01-04T10:46:01.668Z,71584.00
2023-01-04T10:47:00.850Z,69088.00
2023-01-04T10:48:00.660Z,69408.00
2023-01-04T10:49:00.649Z,68448.00
2023-01-04T10:50:00.626Z,65440.00
2023-01-04T10:51:07.336Z,61920.00
2023-01-04T10:52:01.620Z,66240.00
2023-01-04T10:53:00.619Z,63104.00
2023-01-04T10:54:00.582Z,64288.00
2023-01-04T10:55:00.603Z,61472.00
2023-01-04T10:56:24.395Z,49856.00
2023-01-04T10:57:05.266Z,46656.00
2023-01-04T10:58:01.541Z,44800.00
2023-01-04T10:59:00.556Z,44864.00
2023-01-04T11:00:00.524Z,46752.00
2023-01-04T11:01:00.597Z,45568.00
2023-01-04T11:02:00.781Z,43328.00
2023-01-04T11:03:06.581Z,43200.00
2023-01-04T11:04:01.482Z,44992.00
2023-01-04T11:05:00.472Z,46560.00
2023-01-04T11:06:00.466Z,44224.00
2023-01-04T11:07:00.478Z,40608.00
2023-01-04T11:08:00.429Z,36800.00
2023-01-04T11:09:00.459Z,35904.00
2023-01-04T11:10:00.414Z,42464.00
2023-01-04T11:11:00.405Z,40960.00
2023-01-04T11:12:00.401Z,36416.00
2023-01-04T11:13:00.377Z,42208.00
2023-01-04T11:14:00.379Z,40704.00
2023-01-04T11:15:00.377Z,39712.00
2023-01-04T11:16:00.452Z,38816.00
2023-01-04T11:17:00.425Z,38688.00
2023-01-04T11:18:00.322Z,40416.00
2023-01-04T11:19:00.312Z,38368.00
2023-01-04T11:20:00.298Z,38752.00
2023-01-04T11:21:00.319Z,39264.00
2023-01-04T11:22:00.280Z,36160.00
2023-01-04T11:23:00.421Z,31072.00
2023-01-04T11:24:22.038Z,29248.00
2023-01-04T11:25:33.971Z,27552.00
2023-01-04T11:26:01.233Z,27392.00
2023-01-04T11:27:00.250Z,26976.00
2023-01-04T11:28:00.218Z,25952.00
2023-01-04T11:29:00.217Z,25536.00
2023-01-04T11:30:00.237Z,25280.00
2023-01-04T11:31:00.199Z,25312.00
2023-01-04T11:32:00.298Z,25952.00
2023-01-04T11:33:00.183Z,26496.00
2023-01-04T11:34:00.231Z,27200.00
2023-01-04T11:35:00.137Z,27776.00
2023-01-04T11:36:00.123Z,28480.00
2023-01-04T11:37:00.123Z,28448.00
2023-01-04T11:38:00.121Z,28544.00
2023-01-04T11:39:00.124Z,28448.00
2023-01-04T11:40:00.142Z,28448.00
2023-01-04T11:41:00.088Z,27616.00
2023-01-04T11:42:03.376Z,26912.00
2023-01-04T11:43:00.061Z,25952.00
2023-01-04T11:44:00.050Z,25280.00
2023-01-04T11:45:00.121Z,25152.00
2023-01-04T11:46:00.126Z,25248.00
2023-01-04T11:47:00.014Z,25568.00
2023-01-04T11:48:00.006Z,24736.00
2023-01-04T11:48:59.999Z,23584.00
2023-01-04T11:49:59.986Z,23424.00
2023-01-04T11:51:00.054Z,23328.00
2023-01-04T11:51:59.960Z,23456.00
2023-01-04T11:52:59.946Z,22944.00
2023-01-04T11:53:59.935Z,21696.00
2023-01-04T11:55:00.090Z,20864.00
2023-01-04T11:55:59.919Z,20704.00
2023-01-04T11:56:59.901Z,20160.00
2023-01-04T11:57:59.891Z,19968.00
2023-01-04T11:58:59.883Z,19904.00
2023-01-04T11:59:59.866Z,20000.00
2023-01-04T12:00:59.963Z,20192.00
2023-01-04T12:02:00.039Z,20480.00
2023-01-04T12:03:01.614Z,20896.00
2023-01-04T12:03:59.827Z,21632.00
2023-01-04T12:04:59.813Z,22048.00
2023-01-04T12:05:59.800Z,20896.00
2023-01-04T12:06:59.810Z,21152.00
2023-01-04T12:07:59.808Z,21472.00
2023-01-04T12:08:59.784Z,21376.00
2023-01-04T12:09:59.785Z,23968.00
2023-01-04T12:10:59.794Z,22912.00
2023-01-04T12:11:59.743Z,22464.00
2023-01-04T12:12:59.751Z,23040.00
2023-01-04T12:13:59.751Z,24544.00
2023-01-04T12:14:59.706Z,24512.00
2023-01-04T12:15:59.719Z,22944.00
2023-01-04T12:16:59.688Z,22688.00
2023-01-04T12:17:59.671Z,22240.00
2023-01-04T12:18:59.665Z,20736.00
2023-01-04T12:19:59.750Z,20352.00
2023-01-04T12:20:59.655Z,20352.00
2023-01-04T12:21:59.638Z,19456.00
2023-01-04T12:22:59.624Z,19008.00
2023-01-04T12:23:59.610Z,18848.00
2023-01-04T12:25:00.991Z,18720.00
2023-01-04T12:25:59.631Z,18624.00
2023-01-04T12:26:59.612Z,18560.00
2023-01-04T12:27:59.564Z,18528.00
2023-01-04T12:28:59.558Z,18560.00
2023-01-04T12:29:59.553Z,18624.00
2023-01-04T12:30:59.554Z,18656.00
2023-01-04T12:31:59.548Z,17952.00
2023-01-04T12:32:59.528Z,17568.00
2023-01-04T12:33:59.507Z,17152.00
2023-01-04T12:34:59.494Z,16896.00
2023-01-04T12:35:59.479Z,16572.00
2023-01-04T12:37:04.803Z,16448.00
2023-01-04T12:38:00.520Z,16332.00
2023-01-04T12:38:59.472Z,16248.00
2023-01-04T12:39:59.446Z,16212.00
2023-01-04T12:40:59.430Z,16348.00
2023-01-04T12:41:59.417Z,16024.00