createdAt,value
2018-09-05T00:01:11.187Z,81.01
2018-09-05T00:03:40.104Z,81.45
2018-09-05T00:06:08.692Z,81.84
2018-09-05T00:08:36.828Z,82.24
2018-09-05T00:11:05.116Z,82.20
2018-09-05T00:13:33.458Z,82.19
2018-09-05T00:16:01.775Z,82.10
2018-09-05T00:18:30.105Z,81.99
2018-09-05T00:20:57.888Z,83.16
2018-09-05T00:23:26.816Z,84.91
2018-09-05T00:25:54.572Z,86.30
2018-09-05T00:28:23.497Z,86.31
2018-09-05T00:30:51.245Z,86.30
2018-09-05T00:33:20.164Z,86.36
2018-09-05T00:35:48.496Z,86.21
2018-09-05T00:38:16.264Z,86.69
2018-09-05T00:40:45.165Z,86.83
2018-09-05T00:43:13.484Z,87.13
2018-09-05T00:45:41.834Z,87.40
2018-09-05T00:48:10.152Z,87.91
2018-09-05T00:50:37.947Z,87.80
2018-09-05T00:53:06.279Z,88.02
2018-09-05T00:55:35.004Z,87.86
2018-09-05T00:58:03.763Z,87.27
2018-09-05T01:00:32.080Z,86.18
2018-09-05T01:03:00.425Z,85.54
2018-09-05T01:05:28.972Z,84.92
2018-09-05T01:07:56.509Z,84.44
2018-09-05T01:10:25.457Z,83.81
2018-09-05T01:12:53.218Z,83.68
2018-09-05T01:15:22.166Z,83.42
2018-09-05T01:17:50.491Z,83.03
2018-09-05T01:20:18.830Z,82.15
2018-09-05T01:22:47.231Z,82.73
2018-09-05T01:25:16.273Z,82.64
2018-09-05T01:27:43.915Z,82.18
2018-09-05T01:30:12.192Z,81.80
2018-09-05T01:32:40.011Z,81.94
2018-09-05T01:35:08.939Z,82.26
2018-09-05T01:37:37.648Z,82.04
2018-09-05T01:40:05.986Z,82.31
2018-09-05T01:42:33.744Z,82.89
2018-09-05T01:45:03.526Z,83.30
2018-09-05T01:47:31.057Z,83.55
2018-09-05T01:49:59.388Z,83.28
2018-09-05T01:52:27.152Z,83.26
2018-09-05T01:54:56.088Z,83.06
2018-09-05T01:57:23.847Z,83.42
2018-09-05T01:59:52.793Z,83.26
2018-09-05T02:02:21.128Z,83.34
2018-09-05T02:04:49.479Z,83.24
2018-09-05T02:07:17.236Z,83.26
2018-09-05T02:09:45.570Z,83.35
2018-09-05T02:12:14.515Z,83.38
2018-09-05T02:14:42.261Z,83.14
2018-09-05T02:17:11.215Z,82.99
2018-09-05T02:19:39.518Z,83.54
2018-09-05T02:22:07.256Z,84.02
2018-09-05T02:24:35.631Z,83.84
2018-09-05T02:27:04.008Z,83.85
2018-09-05T02:29:32.866Z,83.95
2018-09-05T02:32:01.197Z,84.06
2018-09-05T02:34:28.936Z,83.79
2018-09-05T02:36:57.848Z,84.18
2018-09-05T02:39:26.221Z,84.15
2018-09-05T02:41:54.761Z,83.72
2018-09-05T02:44:22.923Z,83.13
2018-09-05T02:46:51.261Z,82.64
2018-09-05T02:49:19.583Z,82.87
2018-09-05T02:51:47.928Z,82.72
2018-09-05T02:54:16.282Z,82.66
2018-09-05T02:56:44.611Z,82.39
2018-09-05T02:59:12.935Z,82.71
2018-09-05T03:01:40.686Z,82.70
2018-09-05T03:04:09.026Z,82.92
2018-09-05T03:06:37.982Z,82.87
2018-09-05T03:09:06.356Z,82.60
2018-09-05T03:11:34.703Z,83.01
2018-09-05T03:14:02.444Z,83.68
2018-09-05T03:16:31.110Z,84.11
2018-09-05T03:18:59.717Z,83.94
2018-09-05T03:21:27.484Z,83.99
2018-09-05T03:23:56.414Z,84.10
2018-09-05T03:26:24.791Z,84.31
2018-09-05T03:28:52.548Z,84.41
2018-09-05T03:31:21.481Z,84.65
2018-09-05T03:39:48.835Z,85.91
2018-09-05T03:42:17.173Z,85.93
2018-09-05T03:44:45.503Z,86.15
2018-09-05T03:47:13.253Z,86.49
2018-09-05T03:49:42.177Z,86.61
2018-09-05T03:52:09.930Z,86.21
2018-09-05T03:54:38.357Z,85.52
2018-09-05T03:57:07.189Z,84.87
2018-09-05T03:59:35.527Z,84.29
2018-09-05T04:02:03.879Z,83.72
2018-09-05T04:04:33.824Z,83.76
2018-09-05T04:07:04.389Z,83.93
2018-09-05T04:09:31.915Z,84.32
2018-09-05T04:11:59.723Z,84.29
2018-09-05T04:14:28.609Z,84.21
2018-09-05T04:16:56.924Z,84.50
2018-09-05T04:19:25.238Z,84.59
2018-09-05T04:21:53.602Z,84.55
2018-09-05T04:24:21.898Z,84.44
2018-09-05T04:26:50.357Z,84.49
2018-09-05T04:29:19.101Z,84.43
2018-09-05T04:31:47.421Z,84.37
2018-09-05T04:34:15.761Z,84.36
2018-09-05T04:36:43.540Z,84.07
2018-09-05T04:39:12.474Z,83.79
2018-09-05T04:41:41.040Z,83.76
2018-09-05T04:44:09.397Z,84.04
2018-09-05T04:46:37.748Z,84.00
2018-09-05T04:49:11.353Z,83.86
2018-09-05T04:51:39.688Z,83.73
2018-09-05T04:54:07.505Z,83.51
2018-09-05T04:56:36.428Z,83.45
2018-09-05T04:59:04.829Z,83.33
2018-09-05T05:01:32.577Z,83.25
2018-09-05T05:04:00.914Z,83.43
2018-09-05T05:06:30.129Z,83.61
2018-09-05T05:08:58.227Z,83.62
2018-09-05T05:11:26.456Z,83.52
2018-09-05T05:13:55.215Z,83.33
2018-09-05T05:16:23.506Z,83.18
2018-09-05T05:18:51.247Z,83.04
2018-09-05T05:21:20.178Z,82.69
2018-09-05T05:23:48.525Z,82.59
2018-09-05T05:26:16.917Z,82.47
2018-09-05T05:28:45.261Z,82.24
2018-09-05T05:31:13.636Z,81.83
2018-09-05T05:33:41.986Z,81.90
2018-09-05T05:36:10.310Z,81.79
2018-09-05T05:38:38.661Z,81.91
2018-09-05T05:41:07.252Z,82.56
2018-09-05T05:43:35.369Z,82.70
2018-09-05T05:46:03.778Z,82.62
2018-09-05T05:48:32.162Z,82.84
2018-09-05T05:51:00.507Z,82.97
2018-09-05T05:53:32.982Z,83.18
2018-09-05T05:56:01.356Z,83.56
2018-09-05T05:58:29.693Z,83.87
2018-09-05T06:00:58.146Z,83.64
2018-09-05T06:03:25.811Z,83.81
2018-09-05T06:05:54.805Z,83.49
2018-09-05T06:08:23.104Z,83.74
2018-09-05T06:10:51.444Z,84.37
2018-09-05T06:13:19.723Z,84.33
2018-09-05T06:15:47.719Z,84.34
2018-09-05T06:18:16.630Z,84.12
2018-09-05T06:20:44.388Z,83.90
2018-09-05T06:23:12.727Z,84.02
2018-09-05T06:25:41.802Z,83.98
2018-09-05T06:28:10.935Z,84.12
2018-09-05T06:30:38.918Z,83.87
2018-09-05T06:33:09.607Z,83.52
2018-09-05T06:35:39.378Z,83.04
2018-09-05T06:38:06.286Z,82.51
2018-09-05T06:40:34.630Z,82.04
2018-09-05T06:43:03.011Z,81.66
2018-09-05T06:48:00.518Z,81.34
2018-09-05T06:50:29.608Z,81.29
2018-09-05T06:52:57.224Z,80.98
2018-09-05T06:55:25.585Z,80.65
2018-09-05T06:57:53.341Z,80.49
2018-09-05T07:00:22.250Z,80.12
2018-09-05T07:02:50.048Z,79.92
2018-09-05T07:05:18.982Z,80.07
2018-09-05T07:07:47.316Z,80.29
2018-09-05T07:10:15.876Z,80.28
2018-09-05T07:12:43.992Z,80.23
2018-09-05T07:15:12.324Z,80.42
2018-09-05T07:17:40.127Z,80.39
2018-09-05T07:20:08.472Z,80.20
2018-09-05T07:22:37.380Z,80.40
2018-09-05T07:25:05.832Z,80.29
2018-09-05T07:27:34.139Z,80.04
2018-09-05T07:30:01.853Z,79.59
2018-09-05T07:32:30.808Z,79.13
2018-09-05T07:34:59.144Z,78.91
2018-09-05T07:37:27.497Z,78.96
2018-09-05T07:39:55.830Z,78.73
2018-09-05T07:42:24.220Z,78.71
2018-09-05T07:44:54.882Z,78.80
2018-09-05T07:47:20.872Z,78.45
2018-09-05T07:49:48.641Z,78.03
2018-09-05T07:52:17.603Z,77.86
2018-09-05T07:54:45.949Z,77.50
2018-09-05T07:57:14.370Z,77.50
2018-09-05T07:59:42.066Z,77.39
2018-09-05T08:02:10.989Z,76.68
2018-09-05T08:04:39.318Z,76.01
2018-09-05T08:07:07.064Z,74.91
2018-09-05T08:09:35.386Z,74.21
2018-09-05T08:12:03.716Z,74.16
2018-09-05T08:14:32.635Z,74.11
2018-09-05T08:17:00.973Z,73.82
2018-09-05T08:19:28.751Z,72.98
2018-09-05T08:21:57.659Z,72.42
2018-09-05T08:24:26.399Z,72.28
2018-09-05T08:26:54.679Z,71.83
2018-09-05T08:29:23.043Z,71.47
2018-09-05T08:31:51.348Z,71.38
2018-09-05T08:34:19.126Z,71.26
2018-09-05T08:36:48.266Z,71.17
2018-09-05T08:39:16.364Z,71.20
2018-09-05T08:41:44.724Z,71.07
2018-09-05T08:44:12.862Z,70.86
2018-09-05T08:46:41.064Z,70.33
2018-09-05T08:49:09.958Z,69.85
2018-09-05T08:51:38.290Z,69.49
2018-09-05T08:54:06.615Z,69.71
2018-09-05T08:56:34.983Z,69.89
2018-09-05T08:59:03.273Z,69.91
2018-09-05T09:01:31.037Z,69.98
2018-09-05T09:03:59.961Z,70.07
2018-09-05T09:06:28.297Z,70.05
2018-09-05T09:08:56.637Z,69.85
2018-09-05T09:11:24.980Z,69.70
2018-09-05T09:13:52.786Z,69.60
2018-09-05T09:16:21.694Z,69.60
2018-09-05T09:18:50.039Z,68.85
2018-09-05T09:21:17.813Z,68.96
2018-09-05T09:23:46.153Z,69.01
2018-09-05T09:26:15.080Z,69.32
2018-09-05T09:28:43.405Z,69.51
2018-09-05T09:31:11.765Z,69.79
2018-09-05T09:33:39.509Z,70.20
2018-09-05T09:36:07.890Z,70.54
2018-09-05T09:38:36.847Z,70.84
2018-09-05T09:41:04.609Z,71.08
2018-09-05T09:43:33.531Z,71.48
2018-09-05T09:46:01.904Z,71.98
2018-09-05T09:48:29.664Z,72.58
2018-09-05T09:50:58.632Z,72.92
2018-09-05T09:53:26.985Z,73.14
2018-09-05T09:55:54.733Z,73.26
2018-09-05T09:58:23.079Z,73.50
2018-09-05T10:00:51.987Z,73.61
2018-09-05T10:03:20.559Z,73.74
2018-09-05T10:05:53.388Z,73.91
2018-09-05T10:08:20.529Z,73.91
2018-09-05T10:10:48.897Z,73.93
2018-09-05T10:13:17.239Z,73.96
2018-09-05T10:15:45.583Z,73.67
2018-09-05T10:18:14.512Z,73.69
2018-09-05T10:20:42.849Z,73.45
2018-09-05T10:23:11.189Z,73.04
2018-09-05T10:25:39.528Z,72.36
2018-09-05T10:28:07.870Z,71.22
2018-09-05T10:30:35.624Z,70.32
2018-09-05T10:33:03.961Z,69.83
2018-09-05T10:35:32.867Z,69.72
2018-09-05T10:38:00.666Z,69.29
2018-09-05T10:40:29.628Z,68.60
2018-09-05T10:42:57.964Z,68.18
2018-09-05T10:45:25.716Z,67.06
2018-09-05T10:47:54.640Z,65.83
2018-09-05T10:50:23.680Z,65.69
2018-09-05T10:52:51.311Z,65.73
2018-09-05T10:55:19.658Z,65.51
2018-09-05T10:57:48.207Z,66.02
2018-09-05T11:00:16.320Z,66.16
2018-09-05T11:02:44.650Z,66.20
2018-09-05T11:05:12.407Z,66.12
2018-09-05T11:07:41.306Z,65.74
2018-09-05T11:10:09.824Z,65.21
2018-09-05T11:12:38.159Z,64.66
2018-09-05T11:15:05.910Z,64.04
2018-09-05T11:17:34.831Z,63.43
2018-09-05T11:20:03.143Z,62.62
2018-09-05T11:22:31.517Z,62.73
2018-09-05T11:24:59.292Z,62.94
2018-09-05T11:27:28.215Z,62.89
2018-09-05T11:29:56.587Z,63.04
2018-09-05T11:32:24.933Z,62.51
2018-09-05T11:34:52.697Z,62.65
2018-09-05T11:37:21.049Z,62.06
2018-09-05T11:39:49.409Z,61.40
2018-09-05T11:42:18.325Z,61.23
2018-09-05T11:44:46.082Z,61.06
2018-09-05T11:47:14.999Z,59.06
2018-09-05T11:49:43.340Z,58.65
2018-09-05T11:52:11.910Z,58.84
2018-09-05T11:54:40.030Z,58.60
2018-09-05T11:57:08.621Z,58.54
2018-09-05T11:59:36.698Z,57.92
2018-09-05T12:02:05.097Z,58.30
2018-09-05T12:04:33.614Z,58.13
2018-09-05T12:07:01.963Z,57.92
2018-09-05T12:09:29.733Z,58.84
2018-09-05T12:11:58.612Z,58.40
2018-09-05T12:14:28.114Z,58.08
2018-09-05T12:16:56.444Z,57.41
2018-09-05T12:19:24.759Z,56.43
2018-09-05T12:21:53.036Z,55.85
2018-09-05T12:24:21.415Z,55.16
2018-09-05T12:26:49.740Z,54.17
2018-09-05T12:29:18.073Z,54.37
2018-09-05T12:31:46.408Z,53.83
2018-09-05T12:34:14.151Z,53.93
2018-09-05T12:36:43.437Z,53.66
2018-09-05T12:39:11.798Z,53.62
2018-09-05T12:41:40.237Z,53.20
2018-09-05T12:44:08.494Z,53.23
2018-09-05T12:46:37.409Z,53.95
2018-09-05T12:49:05.154Z,54.00
2018-09-05T12:51:34.119Z,53.82
2018-09-05T12:54:01.865Z,53.35
2018-09-05T12:56:30.186Z,53.67
2018-09-05T12:58:59.106Z,53.61
2018-09-05T13:01:26.903Z,54.19
2018-09-05T13:03:56.034Z,55.06
2018-09-05T13:06:24.130Z,54.88
2018-09-05T13:08:52.467Z,54.04
2018-09-05T13:11:20.863Z,54.24
2018-09-05T13:13:49.146Z,54.37
2018-09-05T13:16:17.296Z,54.07
2018-09-05T13:18:45.632Z,53.93
2018-09-05T13:21:14.546Z,53.14
2018-09-05T13:23:42.879Z,52.51
2018-09-05T13:26:11.214Z,52.09
2018-09-05T13:28:38.961Z,51.88
2018-09-05T13:31:07.866Z,52.15
2018-09-05T13:33:36.190Z,52.43
2018-09-05T13:36:04.537Z,52.29
2018-09-05T13:38:32.857Z,51.24
2018-09-05T13:41:00.927Z,50.99
2018-09-05T13:43:29.956Z,50.52
2018-09-05T13:45:59.663Z,50.57
2018-09-05T13:48:26.631Z,50.62
2018-09-05T13:50:54.967Z,50.84
2018-09-05T13:53:23.293Z,51.22
2018-09-05T13:55:51.049Z,51.10
2018-09-05T13:58:19.377Z,51.26
2018-09-05T14:00:48.285Z,51.59
2018-09-05T14:03:16.059Z,52.17
2018-09-05T14:05:44.989Z,52.74
2018-09-05T14:08:13.322Z,52.97
2018-09-05T14:10:41.648Z,53.30
2018-09-05T14:13:10.017Z,53.95
2018-09-05T14:15:37.770Z,54.18
2018-09-05T14:18:06.473Z,54.15
2018-09-05T14:20:35.100Z,54.64
2018-09-05T14:23:03.424Z,55.24
2018-09-05T14:25:31.777Z,56.16
2018-09-05T14:28:00.119Z,56.47
2018-09-05T14:30:28.459Z,56.42
2018-09-05T14:32:56.196Z,56.43
2018-09-05T14:35:24.530Z,56.92
2018-09-05T14:37:53.463Z,57.00
2018-09-05T14:40:21.792Z,56.70
2018-09-05T14:42:50.118Z,56.46
2018-09-05T14:45:18.491Z,56.36
2018-09-05T14:47:46.237Z,56.69
2018-09-05T14:50:15.151Z,57.44
2018-09-05T14:52:43.489Z,58.07
2018-09-05T14:55:11.888Z,58.49
2018-09-05T14:57:40.241Z,59.11
2018-09-05T15:00:08.626Z,59.71
2018-09-05T15:02:36.962Z,60.28
2018-09-05T15:05:05.470Z,60.86
2018-09-05T15:07:33.805Z,61.16
2018-09-05T15:10:02.159Z,61.18
2018-09-05T15:12:32.866Z,61.14
2018-09-05T15:14:59.302Z,60.78
2018-09-05T15:17:27.653Z,60.70
2018-09-05T15:19:55.614Z,60.98
2018-09-05T15:22:24.647Z,61.37
2018-09-05T15:24:52.988Z,61.62
2018-09-05T15:27:20.782Z,61.81
2018-09-05T15:29:49.692Z,61.91
2018-09-05T15:32:18.160Z,61.82
2018-09-05T15:34:46.443Z,61.95
2018-09-05T15:37:14.797Z,61.94
2018-09-05T15:39:43.217Z,62.10
2018-09-05T15:42:11.638Z,62.07
2018-09-05T15:44:39.390Z,61.16
2018-09-05T15:47:08.379Z,60.30
2018-09-05T15:49:36.719Z,59.71
2018-09-05T15:52:05.066Z,59.54
2018-09-05T15:54:32.834Z,59.41
2018-09-05T15:57:01.825Z,59.70
2018-09-05T15:59:30.144Z,59.92
2018-09-05T16:01:58.523Z,60.42
2018-09-05T16:04:26.335Z,60.50
2018-09-05T16:06:54.650Z,60.42
2018-09-05T16:09:23.631Z,60.03
2018-09-05T16:11:51.983Z,60.02
2018-09-05T16:14:20.336Z,60.29
2018-09-05T16:16:49.725Z,60.42
2018-09-05T16:19:18.062Z,60.71
2018-09-05T16:21:46.576Z,61.04
2018-09-05T16:24:14.906Z,61.27
2018-09-05T16:26:44.003Z,61.43
2018-09-05T16:29:13.671Z,61.42
2018-09-05T16:31:42.044Z,61.70
2018-09-05T16:34:10.397Z,62.14
2018-09-05T16:36:38.734Z,62.49
2018-09-05T16:39:07.164Z,62.71
2018-09-05T16:44:34.572Z,63.34
2018-09-05T16:47:03.062Z,63.56
2018-09-05T16:49:31.462Z,63.68
2018-09-05T16:51:59.746Z,63.81
2018-09-05T16:54:27.513Z,63.79
2018-09-05T16:56:56.430Z,63.87
2018-09-05T16:59:24.764Z,63.98
2018-09-05T17:01:53.194Z,64.07
2018-09-05T17:04:21.192Z,64.24
2018-09-05T17:06:50.026Z,64.76
2018-09-05T17:09:18.367Z,64.94
2018-09-05T17:11:48.078Z,65.40
2018-09-05T17:14:18.437Z,65.79
2018-09-05T17:16:46.213Z,65.96
2018-09-05T17:19:15.154Z,66.21
2018-09-05T17:21:42.922Z,66.32
2018-09-05T17:24:11.851Z,66.32
2018-09-05T17:26:40.213Z,66.38
2018-09-05T17:29:08.567Z,66.54
2018-09-05T17:31:36.956Z,66.70
2018-09-05T17:34:05.260Z,66.95
2018-09-05T17:36:33.138Z,67.20
2018-09-05T17:39:02.070Z,67.36
2018-09-05T17:41:30.421Z,67.32
2018-09-05T17:43:58.178Z,67.46
2018-09-05T17:46:27.110Z,67.65
2018-09-05T17:48:55.495Z,67.75
2018-09-05T17:51:23.859Z,67.95
2018-09-05T17:53:52.252Z,68.22
2018-09-05T17:56:20.643Z,68.52
2018-09-05T17:58:49.001Z,68.84
2018-09-05T18:01:17.446Z,69.06
2018-09-05T18:03:45.808Z,69.31
2018-09-05T18:06:13.528Z,69.42
2018-09-05T18:08:41.883Z,69.37
2018-09-05T18:11:10.817Z,69.36
2018-09-05T18:13:39.183Z,69.49
2018-09-05T18:16:07.525Z,69.88
2018-09-05T18:18:37.638Z,70.00
2018-09-05T18:21:05.966Z,70.18
2018-09-05T18:23:34.324Z,70.26
2018-09-05T18:26:02.097Z,70.08
2018-09-05T18:28:31.292Z,70.00
2018-09-05T18:30:59.697Z,70.14
2018-09-05T18:33:28.460Z,70.26
2018-09-05T18:35:56.820Z,70.33
2018-09-05T18:38:25.145Z,70.30
2018-09-05T18:40:53.512Z,70.37
2018-09-05T18:43:21.846Z,70.41
2018-09-05T18:45:50.202Z,70.76
2018-09-05T18:48:18.583Z,70.85
2018-09-05T18:50:46.930Z,71.27
2018-09-05T18:53:15.340Z,71.37
2018-09-05T18:55:44.315Z,71.81
2018-09-05T18:58:12.061Z,72.30
2018-09-05T19:00:40.487Z,72.24
2018-09-05T19:03:08.755Z,72.30
2018-09-05T19:05:38.663Z,72.10
2018-09-05T19:08:06.772Z,72.33
2018-09-05T19:10:35.157Z,72.84
2018-09-05T19:13:03.480Z,73.11
2018-09-05T19:15:31.920Z,73.47
2018-09-05T19:18:00.545Z,73.79
2018-09-05T19:20:28.139Z,74.01
2018-09-05T19:22:57.703Z,74.44
2018-09-05T19:25:26.025Z,74.58
2018-09-05T19:27:54.384Z,74.27
2018-09-05T19:30:23.671Z,74.16
2018-09-05T19:32:51.345Z,74.11
2018-09-05T19:35:20.571Z,74.04
2018-09-05T19:37:50.124Z,73.89
2018-09-05T19:40:19.652Z,73.74
2018-09-05T19:42:47.990Z,73.56
2018-09-05T19:45:16.331Z,73.52
2018-09-05T19:47:44.677Z,73.46
2018-09-05T19:50:13.047Z,73.47
2018-09-05T19:52:41.505Z,73.50
2018-09-05T19:55:10.417Z,73.50
2018-09-05T19:57:38.166Z,73.69
2018-09-05T20:00:07.092Z,74.01
2018-09-05T20:02:35.470Z,74.33
2018-09-05T20:05:04.178Z,74.51
2018-09-05T20:07:32.515Z,74.55
2018-09-05T20:10:01.263Z,74.65
2018-09-05T20:12:29.639Z,74.61
2018-09-05T20:14:59.016Z,74.45
2018-09-05T20:17:27.353Z,74.41
2018-09-05T20:19:55.891Z,74.58
2018-09-05T20:22:23.685Z,74.76
2018-09-05T20:24:52.647Z,75.34
2018-09-05T20:27:20.984Z,75.60
2018-09-05T20:29:49.421Z,76.23
2018-09-05T20:32:18.519Z,76.22
2018-09-05T20:34:46.879Z,76.04
2018-09-05T20:37:15.245Z,75.99
2018-09-05T20:39:43.021Z,76.02
2018-09-05T20:42:11.941Z,76.17
2018-09-05T20:44:40.281Z,76.11
2018-09-05T20:47:08.959Z,76.27
2018-09-05T20:49:36.635Z,76.54
2018-09-05T20:52:05.598Z,76.40
2018-09-05T20:54:33.994Z,76.28
2018-09-05T20:57:01.874Z,75.99
2018-09-05T20:59:30.686Z,75.94
2018-09-05T21:01:59.060Z,76.25
2018-09-05T21:04:27.169Z,76.49
2018-09-05T21:06:56.098Z,76.50
2018-09-05T21:09:24.486Z,76.32
2018-09-05T21:11:52.854Z,76.35
2018-09-05T21:14:21.236Z,76.09
2018-09-05T21:16:49.660Z,76.00
2018-09-05T21:19:17.433Z,75.77
2018-09-05T21:21:47.331Z,75.62
2018-09-05T21:24:15.096Z,75.94
2018-09-05T21:26:44.483Z,75.86
2018-09-05T21:29:13.446Z,75.71
2018-09-05T21:31:42.098Z,75.49
2018-09-05T21:34:10.518Z,75.34
2018-09-05T21:36:38.913Z,75.58
2018-09-05T21:39:07.304Z,75.70
2018-09-05T21:41:35.854Z,75.85
2018-09-05T21:44:04.427Z,75.69
2018-09-05T21:46:32.790Z,75.54
2018-09-05T21:49:01.343Z,75.52
2018-09-05T21:51:30.875Z,75.75
2018-09-05T21:54:04.168Z,75.61
2018-09-05T21:56:31.882Z,75.85
2018-09-05T21:59:03.029Z,76.01
2018-09-05T22:01:31.417Z,76.02
2018-09-05T22:04:00.908Z,75.92
2018-09-05T22:06:29.274Z,75.72
2018-09-05T22:08:57.014Z,75.60
2018-09-05T22:11:26.060Z,75.71
2018-09-05T22:13:54.413Z,75.82
2018-09-05T22:16:22.988Z,76.09
2018-09-05T22:18:51.156Z,76.06
2018-09-05T22:21:19.925Z,76.23
2018-09-05T22:23:48.281Z,76.44
2018-09-05T22:26:16.597Z,76.65
2018-09-05T22:28:44.376Z,76.81
2018-09-05T22:31:12.709Z,77.08
2018-09-05T22:33:41.666Z,76.86
2018-09-05T22:36:10.037Z,76.94
2018-09-05T22:38:38.404Z,76.90
2018-09-05T22:41:06.988Z,76.86
2018-09-05T22:43:45.922Z,76.87
2018-09-05T22:46:20.173Z,77.02
2018-09-05T22:48:48.526Z,77.23
2018-09-05T22:51:18.713Z,77.57
2018-09-05T22:53:47.073Z,77.57
2018-09-05T22:56:15.462Z,77.83
2018-09-05T22:58:43.879Z,77.79
2018-09-05T23:01:12.260Z,77.95
2018-09-05T23:03:40.675Z,78.68
2018-09-05T23:06:09.087Z,79.47
2018-09-05T23:08:37.468Z,80.03
2018-09-05T23:11:10.045Z,80.27
2018-09-05T23:13:47.880Z,80.48
2018-09-05T23:16:23.154Z,80.50
2018-09-05T23:18:52.288Z,80.49
2018-09-05T23:21:20.664Z,80.73
2018-09-05T23:23:50.171Z,81.01
2018-09-05T23:26:20.259Z,81.29
2018-09-05T23:28:48.644Z,81.43
2018-09-05T23:31:17.054Z,81.30
2018-09-05T23:33:45.419Z,81.11
2018-09-05T23:36:15.429Z,80.21
2018-09-05T23:38:44.125Z,79.25
2018-09-05T23:41:12.460Z,78.82
2018-09-05T23:43:40.856Z,78.05
2018-09-05T23:46:09.234Z,78.01
2018-09-05T23:48:37.613Z,77.95
2018-09-05T23:51:06.036Z,77.89
2018-09-05T23:53:34.416Z,77.90
2018-09-05T23:56:02.786Z,77.93
2018-09-05T23:58:31.178Z,78.02
