createdAt,value
2022-12-20T00:01:47.038Z,4.30
2022-12-20T00:04:16.789Z,6.13
2022-12-20T00:06:46.393Z,2.50
2022-12-20T00:09:17.208Z,2.63
2022-12-20T00:11:47.381Z,1.25
2022-12-20T00:14:17.138Z,1.38
2022-12-20T00:16:46.746Z,1.77
2022-12-20T00:19:16.324Z,3.45
2022-12-20T00:21:45.926Z,1.45
2022-12-20T00:24:19.288Z,1.50
2022-12-20T00:26:52.639Z,1.73
2022-12-20T00:29:22.213Z,3.60
2022-12-20T00:31:52.424Z,1.77
2022-12-20T00:34:22.190Z,1.10
2022-12-20T00:36:52.050Z,1.20
2022-12-20T00:39:22.273Z,2.58
2022-12-20T00:41:53.277Z,0.93
2022-12-20T00:44:23.005Z,1.20
2022-12-20T00:46:52.873Z,2.03
2022-12-20T00:49:23.515Z,1.48
2022-12-20T00:51:53.032Z,2.08
2022-12-20T00:54:22.568Z,2.00
2022-12-20T00:56:52.166Z,1.98
2022-12-20T00:59:22.661Z,2.90
2022-12-20T01:01:54.285Z,2.72
2022-12-20T01:04:24.188Z,4.30
2022-12-20T01:06:55.235Z,2.63
2022-12-20T01:09:26.059Z,2.38
2022-12-20T01:11:56.415Z,1.75
2022-12-20T01:14:26.172Z,3.58
2022-12-20T01:16:56.283Z,1.75
2022-12-20T01:19:26.953Z,3.25
2022-12-20T01:21:56.645Z,1.42
2022-12-20T01:24:26.840Z,3.25
2022-12-20T01:26:56.744Z,2.53
2022-12-20T01:29:26.306Z,2.28
2022-12-20T01:31:56.052Z,2.05
2022-12-20T01:34:25.630Z,3.53
2022-12-20T01:36:55.297Z,7.90
2022-12-20T01:39:24.844Z,4.55
2022-12-20T01:41:54.607Z,1.63
2022-12-20T01:44:24.938Z,4.82
2022-12-20T01:46:56.531Z,2.50
2022-12-20T01:49:47.247Z,2.25
2022-12-20T01:52:39.337Z,4.18
2022-12-20T01:55:20.723Z,2.75
2022-12-20T01:58:03.330Z,2.85
2022-12-20T02:00:33.422Z,3.58
2022-12-20T02:03:07.800Z,7.97
2022-12-20T02:05:41.382Z,5.97
2022-12-20T02:08:14.780Z,3.65
2022-12-20T02:11:15.861Z,3.05
2022-12-20T02:14:08.626Z,5.10
2022-12-20T02:17:16.535Z,4.53
2022-12-20T02:20:20.867Z,4.20
2022-12-20T02:23:35.525Z,3.67
2022-12-20T02:26:35.866Z,3.38
2022-12-20T02:29:16.047Z,6.85
2022-12-20T02:31:58.403Z,4.47
2022-12-20T02:34:31.705Z,3.92
2022-12-20T02:37:01.676Z,2.45
2022-12-20T02:39:33.748Z,3.45
2022-12-20T02:42:06.066Z,3.58
2022-12-20T02:53:26.395Z,2.75
2022-12-20T02:56:04.898Z,4.00
2022-12-20T02:58:50.857Z,12.15
2022-12-20T03:01:46.515Z,8.05
2022-12-20T03:04:17.982Z,2.70
2022-12-20T03:07:17.802Z,5.80
2022-12-20T03:09:47.946Z,4.72
2022-12-20T03:12:18.527Z,3.92
2022-12-20T03:14:48.054Z,9.02
2022-12-20T03:17:18.074Z,4.28
2022-12-20T03:19:47.618Z,5.13
2022-12-20T03:22:17.575Z,3.90
2022-12-20T03:24:47.449Z,6.22
2022-12-20T03:27:19.189Z,5.07
2022-12-20T03:29:49.304Z,4.07
2022-12-20T03:32:18.843Z,6.18
2022-12-20T03:34:48.972Z,4.47
2022-12-20T03:37:24.624Z,8.52
2022-12-20T03:39:55.316Z,6.25
2022-12-20T03:42:24.894Z,9.13
2022-12-20T03:44:55.474Z,9.27
2022-12-20T03:47:27.039Z,7.43
2022-12-20T03:49:58.548Z,15.15
2022-12-20T03:52:28.937Z,14.07
2022-12-20T03:54:58.629Z,13.50
2022-12-20T03:57:48.224Z,9.13
2022-12-20T04:00:27.508Z,9.50
2022-12-20T04:03:09.613Z,8.50
2022-12-20T04:05:39.537Z,8.05
2022-12-20T04:08:09.064Z,8.27
2022-12-20T04:10:58.396Z,9.38
2022-12-20T04:13:34.339Z,8.23
2022-12-20T04:16:05.353Z,6.18
2022-12-20T04:18:36.122Z,7.85
2022-12-20T04:21:08.352Z,4.95
2022-12-20T04:23:43.637Z,7.60
2022-12-20T04:28:44.244Z,10.23
2022-12-20T04:31:17.327Z,5.20
2022-12-20T04:33:52.300Z,5.97
2022-12-20T04:36:23.981Z,7.80
2022-12-20T04:41:25.786Z,7.05
2022-12-20T04:44:00.629Z,5.38
2022-12-20T04:46:39.895Z,8.23
2022-12-20T04:49:14.682Z,10.82
2022-12-20T04:51:46.087Z,8.55
2022-12-20T04:54:18.921Z,4.78
2022-12-20T04:56:58.846Z,4.22
2022-12-20T04:59:29.074Z,7.25
2022-12-20T05:01:58.735Z,10.52
2022-12-20T05:05:03.674Z,9.30
2022-12-20T05:07:39.313Z,10.50
2022-12-20T05:10:10.951Z,9.00
2022-12-20T05:12:42.341Z,12.30
2022-12-20T05:15:17.986Z,6.80
2022-12-20T05:17:48.304Z,11.25
2022-12-20T05:20:18.496Z,9.75
2022-12-20T05:23:08.382Z,7.80
2022-12-20T05:25:59.113Z,8.93
2022-12-20T05:28:29.228Z,6.75
2022-12-20T05:30:59.663Z,3.58
2022-12-20T05:33:33.974Z,4.40
2022-12-20T05:36:05.871Z,6.65
2022-12-20T05:38:35.831Z,6.47
2022-12-20T05:43:40.360Z,4.93
2022-12-20T05:46:10.637Z,7.28
2022-12-20T05:48:54.131Z,4.43
2022-12-20T05:51:24.360Z,4.43
2022-12-20T05:53:59.627Z,5.85
2022-12-20T05:56:55.880Z,5.93
2022-12-20T05:59:34.895Z,5.75
2022-12-20T06:02:07.739Z,5.82
2022-12-20T06:04:39.399Z,5.47
2022-12-20T06:07:17.927Z,6.05
2022-12-20T06:09:51.523Z,6.13
2022-12-20T06:12:25.638Z,4.13
2022-12-20T06:14:56.060Z,5.95
2022-12-20T06:17:26.004Z,4.47
2022-12-20T06:19:56.302Z,7.82
2022-12-20T06:22:26.128Z,5.40
2022-12-20T06:24:58.894Z,7.78
2022-12-20T06:27:33.427Z,11.25
2022-12-20T06:30:14.678Z,9.52
2022-12-20T06:33:07.059Z,7.03
2022-12-20T06:35:37.143Z,7.18
2022-12-20T06:38:07.253Z,7.75
2022-12-20T06:40:38.108Z,4.50
2022-12-20T06:43:08.966Z,5.18
2022-12-20T06:45:41.921Z,6.35
2022-12-20T06:48:14.088Z,5.15
2022-12-20T06:50:52.130Z,5.32
2022-12-20T06:53:26.472Z,7.82
2022-12-20T06:55:56.727Z,12.60
2022-12-20T06:58:27.641Z,8.38
2022-12-20T07:00:57.273Z,7.93
2022-12-20T07:03:27.155Z,6.57
2022-12-20T07:05:57.059Z,7.97
2022-12-20T07:08:27.144Z,11.10
2022-12-20T07:10:57.627Z,8.65
2022-12-20T07:13:27.538Z,10.60
2022-12-20T07:16:01.822Z,11.98
2022-12-20T07:18:32.534Z,12.50
2022-12-20T07:21:07.032Z,11.13
2022-12-20T07:23:37.000Z,13.55
2022-12-20T07:26:07.058Z,7.57
2022-12-20T07:28:37.918Z,8.48
2022-12-20T07:31:07.818Z,8.75
2022-12-20T07:33:39.358Z,6.00
2022-12-20T07:36:14.503Z,7.25
2022-12-20T07:38:44.477Z,5.28
2022-12-20T07:41:17.844Z,8.95
2022-12-20T07:43:48.201Z,10.07
2022-12-20T07:46:18.617Z,9.30
2022-12-20T07:48:48.670Z,4.85
2022-12-20T07:51:28.488Z,5.05
2022-12-20T07:54:30.040Z,6.72
2022-12-20T07:57:05.282Z,5.50
2022-12-20T07:59:49.041Z,10.18
2022-12-20T08:02:28.354Z,9.80
2022-12-20T08:04:58.661Z,8.13
2022-12-20T08:07:30.738Z,6.90
2022-12-20T08:10:00.720Z,8.25
2022-12-20T08:12:32.430Z,8.43
2022-12-20T08:15:02.460Z,10.18
2022-12-20T08:17:32.015Z,6.15
2022-12-20T08:20:01.868Z,8.40
2022-12-20T08:22:31.388Z,5.88
2022-12-20T08:25:00.942Z,6.15
2022-12-20T08:27:30.484Z,5.38
2022-12-20T08:29:59.962Z,5.90
2022-12-20T08:32:30.539Z,6.43
2022-12-20T08:35:00.096Z,10.20
2022-12-20T08:37:30.412Z,5.13
2022-12-20T08:40:01.876Z,7.72
2022-12-20T08:42:31.956Z,7.03
2022-12-20T08:45:01.802Z,7.00
2022-12-20T08:47:31.795Z,9.57
2022-12-20T08:50:02.317Z,6.13
2022-12-20T08:52:32.156Z,4.65
2022-12-20T08:55:02.329Z,6.57
2022-12-20T08:57:33.095Z,5.38
2022-12-20T09:00:02.932Z,7.00
2022-12-20T09:02:33.184Z,6.13
2022-12-20T09:05:02.755Z,9.82
2022-12-20T09:07:32.301Z,8.30
2022-12-20T09:10:01.817Z,8.75
2022-12-20T09:12:31.685Z,8.93
2022-12-20T09:15:01.243Z,7.55
2022-12-20T09:17:31.190Z,10.50
2022-12-20T09:20:00.679Z,6.90
2022-12-20T09:22:33.213Z,8.52
2022-12-20T09:25:03.993Z,8.93
2022-12-20T09:27:33.942Z,9.07
2022-12-20T09:30:03.708Z,8.43
2022-12-20T09:32:33.277Z,9.77
2022-12-20T09:35:03.374Z,13.35
2022-12-20T09:37:33.607Z,9.18
2022-12-20T09:40:03.132Z,12.88
2022-12-20T09:42:33.453Z,11.98
2022-12-20T09:45:09.546Z,10.43
2022-12-20T09:47:40.467Z,12.57
2022-12-20T09:50:18.190Z,7.63
2022-12-20T09:53:04.009Z,6.97
2022-12-20T09:55:40.380Z,9.32
2022-12-20T09:58:20.435Z,6.78
2022-12-20T10:00:54.335Z,13.20
2022-12-20T10:03:37.074Z,7.10
2022-12-20T10:06:31.321Z,7.95
2022-12-20T10:09:04.406Z,8.30
2022-12-20T10:12:18.646Z,7.85
2022-12-20T10:15:07.177Z,7.65
2022-12-20T10:17:48.102Z,8.80
2022-12-20T10:20:39.673Z,10.05
2022-12-20T10:23:47.351Z,9.73
2022-12-20T10:26:17.086Z,8.15
2022-12-20T10:28:50.749Z,7.80
2022-12-20T10:31:23.862Z,15.73
2022-12-20T10:33:53.692Z,12.32
2022-12-20T10:36:27.487Z,11.13
2022-12-20T10:39:02.259Z,13.57
2022-12-20T10:41:53.056Z,10.35
2022-12-20T10:44:28.648Z,13.45
2022-12-20T10:47:01.520Z,13.57
2022-12-20T10:49:35.905Z,12.63
2022-12-20T10:52:15.247Z,14.32
2022-12-20T10:54:47.443Z,7.55
2022-12-20T10:57:25.883Z,5.82
2022-12-20T11:00:04.227Z,8.90
2022-12-20T11:02:41.186Z,8.73
2022-12-20T11:05:12.663Z,6.68
2022-12-20T11:10:48.167Z,7.82
2022-12-20T11:13:24.234Z,5.78
2022-12-20T11:16:02.579Z,6.00
2022-12-20T11:18:51.872Z,6.45
2022-12-20T11:21:34.174Z,4.00
2022-12-20T11:24:23.187Z,6.22
2022-12-20T11:27:19.516Z,6.57
2022-12-20T11:30:18.812Z,8.63
2022-12-20T11:33:06.636Z,4.10
2022-12-20T11:35:44.747Z,4.03
2022-12-20T11:38:22.461Z,6.70
2022-12-20T11:41:16.751Z,2.95
2022-12-20T11:47:03.519Z,5.43
2022-12-20T11:50:10.191Z,4.60
2022-12-20T11:52:50.345Z,2.95
2022-12-20T11:55:37.226Z,5.57
2022-12-20T11:58:33.555Z,4.90
2022-12-20T12:01:33.133Z,4.22
2022-12-20T12:04:13.693Z,5.22
2022-12-20T12:06:55.856Z,2.90
2022-12-20T12:09:40.461Z,3.97
2022-12-20T12:12:23.606Z,3.42
2022-12-20T12:15:11.207Z,5.78
2022-12-20T12:20:25.719Z,4.07
2022-12-20T12:23:04.923Z,4.32
2022-12-20T12:25:34.737Z,3.15
2022-12-20T12:28:06.823Z,8.70
2022-12-20T12:30:45.304Z,5.18
2022-12-20T12:33:25.670Z,5.57
2022-12-20T12:36:46.127Z,3.70
2022-12-20T12:39:16.048Z,5.40
2022-12-20T12:42:11.069Z,3.40
2022-12-20T12:44:44.443Z,3.20
2022-12-20T12:47:36.129Z,4.68
2022-12-20T12:50:10.871Z,4.03
2022-12-20T12:52:51.573Z,4.35
2022-12-20T12:55:46.664Z,4.20
2022-12-20T12:58:25.138Z,2.95
2022-12-20T13:01:04.666Z,4.03
2022-12-20T13:03:48.774Z,3.55
2022-12-20T13:06:29.193Z,2.63
2022-12-20T13:09:01.558Z,3.03
2022-12-20T13:11:46.274Z,5.80
2022-12-20T13:14:20.080Z,4.90
2022-12-20T13:19:55.600Z,4.03
2022-12-20T13:22:27.262Z,2.78
2022-12-20T13:24:59.217Z,3.05
2022-12-20T13:27:36.308Z,3.92
2022-12-20T13:30:11.784Z,4.13
2022-12-20T13:32:55.937Z,3.47
2022-12-20T13:35:29.212Z,4.10
2022-12-20T13:38:49.800Z,4.32
2022-12-20T13:41:37.823Z,3.00
2022-12-20T13:44:19.820Z,2.72
2022-12-20T13:47:13.791Z,2.00
2022-12-20T13:49:45.914Z,3.97
2022-12-20T13:52:16.030Z,2.47
2022-12-20T13:54:51.289Z,3.72
2022-12-20T13:57:46.021Z,1.98
2022-12-20T14:00:24.326Z,2.38
2022-12-20T14:08:04.824Z,1.70
2022-12-20T14:10:36.735Z,2.78
2022-12-20T14:15:51.478Z,1.73
2022-12-20T14:18:26.353Z,1.75
2022-12-20T14:21:07.769Z,2.53
2022-12-20T14:23:44.126Z,3.45
2022-12-20T14:26:25.999Z,2.40
2022-12-20T14:29:00.576Z,3.45
2022-12-20T14:31:42.946Z,2.42
2022-12-20T14:34:12.917Z,2.40
2022-12-20T14:36:45.118Z,2.72
2022-12-20T14:39:33.090Z,1.52
2022-12-20T14:42:11.877Z,4.80
2022-12-20T14:44:41.978Z,2.85
2022-12-20T14:47:14.001Z,3.17
2022-12-20T14:50:19.066Z,2.25
2022-12-20T14:52:49.901Z,2.63
2022-12-20T14:55:21.941Z,2.80
2022-12-20T14:57:54.509Z,1.85
2022-12-20T15:00:31.005Z,3.17
2022-12-20T15:03:13.858Z,2.55
2022-12-20T15:05:49.629Z,1.90
2022-12-20T15:08:29.666Z,2.13
2022-12-20T15:11:11.497Z,1.80
2022-12-20T15:13:44.555Z,9.82
2022-12-20T15:16:31.004Z,3.05
2022-12-20T15:19:04.550Z,5.20
2022-12-20T15:21:44.743Z,2.03
2022-12-20T15:24:22.825Z,2.30
2022-12-20T15:26:53.244Z,2.05
2022-12-20T15:29:28.430Z,2.50
2022-12-20T15:32:32.030Z,1.85
2022-12-20T15:35:02.385Z,2.97
2022-12-20T15:37:32.272Z,2.53
2022-12-20T15:40:02.646Z,2.60
2022-12-20T15:42:32.259Z,3.67
2022-12-20T15:45:02.050Z,1.67
2022-12-20T15:47:32.034Z,2.60
2022-12-20T15:50:01.671Z,1.90
2022-12-20T15:52:31.698Z,1.90
2022-12-20T15:55:01.291Z,2.85
2022-12-20T15:57:31.931Z,3.42
2022-12-20T16:00:03.559Z,1.45
2022-12-20T16:02:42.734Z,1.65
2022-12-20T16:05:14.974Z,1.98
2022-12-20T16:07:45.122Z,1.70
2022-12-20T16:10:16.259Z,1.92
2022-12-20T16:12:47.358Z,1.85
2022-12-20T16:15:23.532Z,2.65
2022-12-20T16:17:53.428Z,3.17
2022-12-20T16:20:23.008Z,2.80
2022-12-20T16:22:52.757Z,1.92
2022-12-20T16:25:29.960Z,2.95
2022-12-20T16:28:00.313Z,2.10
2022-12-20T16:30:29.964Z,2.47
2022-12-20T16:33:02.193Z,2.40
2022-12-20T16:35:35.478Z,1.77
2022-12-20T16:38:06.315Z,1.63
2022-12-20T16:40:36.252Z,1.70
2022-12-20T16:43:05.848Z,2.28
2022-12-20T16:45:35.863Z,1.35
2022-12-20T16:48:05.744Z,1.75
2022-12-20T16:50:42.562Z,1.30
2022-12-20T16:53:16.600Z,1.15
2022-12-20T16:55:46.693Z,1.40
2022-12-20T16:58:16.622Z,1.35
2022-12-20T17:00:46.528Z,1.88
2022-12-20T17:03:16.202Z,1.10
2022-12-20T17:05:46.054Z,2.78
2022-12-20T17:11:02.865Z,1.20
2022-12-20T17:13:32.754Z,3.15
2022-12-20T17:16:02.316Z,1.25
2022-12-20T17:18:32.375Z,1.58
2022-12-20T17:21:04.666Z,1.00
2022-12-20T17:23:44.739Z,1.10
2022-12-20T17:26:24.687Z,1.60
2022-12-20T17:29:01.546Z,1.60
2022-12-20T17:31:44.858Z,1.48
2022-12-20T17:34:26.375Z,2.67
2022-12-20T17:36:58.396Z,1.33
2022-12-20T17:39:28.537Z,2.17
2022-12-20T17:41:58.640Z,2.30
2022-12-20T17:44:29.521Z,1.40
2022-12-20T17:46:59.740Z,3.13
2022-12-20T17:49:29.279Z,1.63
2022-12-20T17:51:59.015Z,3.97
2022-12-20T17:54:35.159Z,1.58
2022-12-20T17:57:17.357Z,2.03
2022-12-20T17:59:47.996Z,2.35
2022-12-20T18:02:23.499Z,0.98
2022-12-20T18:04:53.825Z,2.78
2022-12-20T18:07:23.669Z,1.13
2022-12-20T18:09:53.639Z,1.75
2022-12-20T18:12:23.203Z,2.00
2022-12-20T18:14:54.071Z,1.55
2022-12-20T18:17:23.836Z,2.17
2022-12-20T18:19:57.025Z,2.08
2022-12-20T18:22:28.650Z,2.45
2022-12-20T18:24:58.410Z,1.77
2022-12-20T18:27:30.766Z,1.27
2022-12-20T18:30:00.826Z,1.52
2022-12-20T18:32:30.801Z,3.50
2022-12-20T18:35:01.065Z,3.08
2022-12-20T18:37:30.794Z,1.52
2022-12-20T18:40:00.347Z,1.65
2022-12-20T18:42:29.932Z,2.03
2022-12-20T18:44:59.836Z,3.28
2022-12-20T18:47:30.097Z,1.67
2022-12-20T18:50:00.552Z,3.05
2022-12-20T18:52:30.246Z,1.55
2022-12-20T18:55:00.822Z,2.38
2022-12-20T18:57:30.784Z,2.60
2022-12-20T19:00:00.322Z,2.05
2022-12-20T19:02:30.211Z,2.28
2022-12-20T19:04:59.829Z,1.50
2022-12-20T19:07:29.478Z,2.25
2022-12-20T19:09:59.053Z,2.00
2022-12-20T19:12:28.634Z,2.03
2022-12-20T19:14:58.150Z,2.78
2022-12-20T19:17:27.943Z,3.85
2022-12-20T19:19:57.485Z,2.90
2022-12-20T19:22:27.436Z,1.90
2022-12-20T19:24:57.832Z,3.97
2022-12-20T19:27:27.553Z,2.05
2022-12-20T19:29:57.174Z,2.05
2022-12-20T19:32:26.785Z,4.38
2022-12-20T19:34:56.577Z,1.65
2022-12-20T19:37:30.523Z,5.88
2022-12-20T19:40:04.546Z,2.30
2022-12-20T19:42:34.143Z,2.38
2022-12-20T19:45:04.226Z,1.55
2022-12-20T19:47:34.833Z,1.48
2022-12-20T19:50:07.035Z,2.50
2022-12-20T19:52:37.834Z,1.63
2022-12-20T19:55:07.756Z,2.72
2022-12-20T19:57:37.623Z,1.65
2022-12-20T20:00:09.796Z,2.38
2022-12-20T20:02:42.860Z,1.80
2022-12-20T20:05:15.231Z,1.63
2022-12-20T20:07:45.755Z,2.70
2022-12-20T20:10:15.309Z,1.90
2022-12-20T20:12:44.873Z,1.52
2022-12-20T20:15:14.456Z,2.35
2022-12-20T20:17:45.854Z,2.17
2022-12-20T20:20:15.982Z,3.03
2022-12-20T20:22:45.643Z,5.65
2022-12-20T20:25:16.112Z,2.47
2022-12-20T20:27:46.547Z,2.17
2022-12-20T20:30:16.708Z,2.55
2022-12-20T20:32:46.302Z,1.58
2022-12-20T20:35:15.917Z,2.42
2022-12-20T20:37:46.089Z,2.00
2022-12-20T20:40:16.691Z,14.05
2022-12-20T20:42:47.505Z,1.55
2022-12-20T20:45:17.951Z,3.20
2022-12-20T20:47:47.916Z,1.30
2022-12-20T20:50:18.283Z,2.00
2022-12-20T20:52:50.638Z,2.72
2022-12-20T20:55:20.407Z,2.35
2022-12-20T20:57:50.993Z,1.90
2022-12-20T21:00:21.162Z,3.90
2022-12-20T21:02:51.404Z,2.55
2022-12-20T21:06:14.046Z,3.00
2022-12-20T21:08:11.254Z,2.92
2022-12-20T21:10:41.365Z,1.88
2022-12-20T21:13:11.208Z,3.55
2022-12-20T21:15:41.894Z,2.83
2022-12-20T21:18:12.379Z,3.08
2022-12-20T21:20:41.928Z,1.92
2022-12-20T21:23:13.237Z,2.95
2022-12-20T21:25:43.469Z,2.35
2022-12-20T21:28:19.318Z,3.55
2022-12-20T21:31:00.360Z,2.38
2022-12-20T21:33:31.931Z,3.20
2022-12-20T21:36:08.257Z,2.35
2022-12-20T21:38:38.138Z,1.90
2022-12-20T21:41:10.075Z,3.35
2022-12-20T21:46:12.660Z,4.28
2022-12-20T21:48:44.422Z,4.10
2022-12-20T21:51:17.462Z,4.13
2022-12-20T21:53:50.724Z,5.95
2022-12-20T21:56:22.653Z,5.68
2022-12-20T22:01:24.549Z,23.58
2022-12-20T22:04:07.678Z,14.48
2022-12-20T22:06:37.738Z,9.68
2022-12-20T22:09:11.318Z,11.93
2022-12-20T22:11:41.926Z,9.13
2022-12-20T22:14:14.691Z,10.88
2022-12-20T22:16:44.995Z,10.75
2022-12-20T22:19:16.516Z,10.93
2022-12-20T22:21:46.313Z,10.05
2022-12-20T22:24:16.935Z,10.80
2022-12-20T22:26:47.149Z,5.82
2022-12-20T22:29:16.812Z,5.90
2022-12-20T22:31:46.493Z,4.97
2022-12-20T22:34:16.506Z,5.47
2022-12-20T22:36:46.270Z,4.65
2022-12-20T22:39:15.920Z,5.20
2022-12-20T22:41:45.853Z,4.35
2022-12-20T22:44:15.395Z,9.55
2022-12-20T22:46:45.001Z,9.23
2022-12-20T22:49:23.507Z,5.50
2022-12-20T22:52:06.238Z,5.10
2022-12-20T22:54:37.759Z,4.75
2022-12-20T22:57:07.317Z,8.30
2022-12-20T22:59:37.686Z,5.40
2022-12-20T23:02:07.530Z,5.47
2022-12-20T23:04:37.519Z,7.43
2022-12-20T23:07:08.520Z,5.82
2022-12-20T23:09:38.747Z,4.72
2022-12-20T23:12:27.499Z,6.00
2022-12-20T23:15:15.397Z,6.25
2022-12-20T23:17:45.183Z,6.22
2022-12-20T23:20:33.502Z,5.28
2022-12-20T23:23:03.690Z,7.18
2022-12-20T23:25:33.295Z,4.90
2022-12-20T23:28:02.921Z,14.02
2022-12-20T23:30:32.548Z,6.50
2022-12-20T23:33:02.527Z,12.57
2022-12-20T23:35:32.319Z,6.63
2022-12-20T23:38:02.167Z,10.75
2022-12-20T23:40:31.719Z,8.50
2022-12-20T23:43:01.703Z,12.00
2022-12-20T23:45:31.491Z,7.90
2022-12-20T23:48:02.069Z,11.45
2022-12-20T23:50:31.781Z,7.60
2022-12-20T23:53:01.978Z,10.77
2022-12-20T23:55:31.901Z,9.10
2022-12-20T23:58:01.459Z,8.90
