createdAt,value
2018-03-18T00:00:01.654Z,11.20
2018-03-18T00:02:32.620Z,13.70
2018-03-18T00:05:00.031Z,10.00
2018-03-18T00:07:27.463Z,12.37
2018-03-18T00:09:54.861Z,13.53
2018-03-18T00:12:22.255Z,12.97
2018-03-18T00:14:49.682Z,12.33
2018-03-18T00:17:17.081Z,13.63
2018-03-18T00:19:44.508Z,11.77
2018-03-18T00:22:12.003Z,10.70
2018-03-18T00:24:39.403Z,10.37
2018-03-18T00:27:06.807Z,14.03
2018-03-18T00:29:34.243Z,14.20
2018-03-18T00:32:01.637Z,13.73
2018-03-18T00:34:29.392Z,17.90
2018-03-18T00:36:56.794Z,12.57
2018-03-18T00:39:24.206Z,11.97
2018-03-18T00:41:51.618Z,15.83
2018-03-18T00:44:19.023Z,13.57
2018-03-18T00:46:46.444Z,11.50
2018-03-18T00:49:13.860Z,15.70
2018-03-18T00:51:53.134Z,10.60
2018-03-18T00:54:20.539Z,12.23
2018-03-18T00:56:48.051Z,11.37
2018-03-18T00:59:15.467Z,10.63
2018-03-18T01:01:42.880Z,11.30
2018-03-18T01:04:10.294Z,12.17
2018-03-18T01:06:37.692Z,12.10
2018-03-18T01:09:05.386Z,13.53
2018-03-18T01:11:32.783Z,14.67
2018-03-18T01:14:00.184Z,11.20
2018-03-18T01:16:27.591Z,15.00
2018-03-18T01:18:55.012Z,11.83
2018-03-18T01:21:22.422Z,11.70
2018-03-18T01:23:49.839Z,11.20
2018-03-18T01:26:17.246Z,13.10
2018-03-18T01:28:44.637Z,17.20
2018-03-18T01:31:12.031Z,11.83
2018-03-18T01:33:39.443Z,13.43
2018-03-18T01:36:06.854Z,13.67
2018-03-18T01:38:34.268Z,12.03
2018-03-18T01:41:01.675Z,13.03
2018-03-18T01:43:29.083Z,13.10
2018-03-18T01:45:56.517Z,11.03
2018-03-18T01:48:23.920Z,9.70
2018-03-18T01:50:51.330Z,13.80
2018-03-18T01:53:21.629Z,11.67
2018-03-18T01:55:49.023Z,14.13
2018-03-18T01:58:16.553Z,12.07
2018-03-18T02:00:43.938Z,12.03
2018-03-18T02:03:11.351Z,11.70
2018-03-18T02:05:38.768Z,13.60
2018-03-18T02:08:06.167Z,10.57
2018-03-18T02:10:33.799Z,12.77
2018-03-18T02:13:01.211Z,11.97
2018-03-18T02:15:28.624Z,13.80
2018-03-18T02:17:57.844Z,11.77
2018-03-18T02:20:25.256Z,13.53
2018-03-18T02:22:52.663Z,12.43
2018-03-18T02:25:20.051Z,11.03
2018-03-18T02:27:47.463Z,12.27
2018-03-18T02:30:14.855Z,10.83
2018-03-18T02:32:42.398Z,12.27
2018-03-18T02:35:09.804Z,17.07
2018-03-18T02:37:37.198Z,9.87
2018-03-18T02:40:04.606Z,13.27
2018-03-18T02:42:32.015Z,14.73
2018-03-18T02:44:59.416Z,10.97
2018-03-18T02:47:26.835Z,19.37
2018-03-18T02:49:54.240Z,11.47
2018-03-18T02:52:21.648Z,11.03
2018-03-18T02:54:49.039Z,11.80
2018-03-18T02:57:16.458Z,12.00
2018-03-18T02:59:43.864Z,14.13
2018-03-18T03:02:11.271Z,12.93
2018-03-18T03:04:38.650Z,10.77
2018-03-18T03:07:06.055Z,16.37
2018-03-18T03:09:33.453Z,13.30
2018-03-18T03:12:00.863Z,13.20
2018-03-18T03:14:28.267Z,12.27
2018-03-18T03:16:55.734Z,12.67
2018-03-18T03:19:23.134Z,13.70
2018-03-18T03:21:50.572Z,16.87
2018-03-18T03:24:17.967Z,11.37
2018-03-18T03:26:45.367Z,15.87
2018-03-18T03:29:12.767Z,12.03
2018-03-18T03:31:40.176Z,13.67
2018-03-18T03:34:07.603Z,16.73
2018-03-18T03:36:34.967Z,13.33
2018-03-18T03:39:02.531Z,13.07
2018-03-18T03:41:29.927Z,12.60
2018-03-18T03:43:57.336Z,15.90
2018-03-18T03:46:24.899Z,14.80
2018-03-18T03:48:52.299Z,13.40
2018-03-18T03:51:19.686Z,12.73
2018-03-18T03:53:47.099Z,15.03
2018-03-18T03:56:14.525Z,14.97
2018-03-18T03:58:41.926Z,14.27
2018-03-18T04:01:09.342Z,12.37
2018-03-18T04:03:36.769Z,12.70
2018-03-18T04:06:04.159Z,12.57
2018-03-18T04:08:31.559Z,13.50
2018-03-18T04:10:58.967Z,11.93
2018-03-18T04:13:26.380Z,12.97
2018-03-18T04:15:53.776Z,13.37
2018-03-18T04:18:21.180Z,14.27
2018-03-18T04:20:48.823Z,14.63
2018-03-18T04:23:16.219Z,15.07
2018-03-18T04:25:43.633Z,12.77
2018-03-18T04:28:11.159Z,14.30
2018-03-18T04:30:38.554Z,13.17
2018-03-18T04:33:05.972Z,14.60
2018-03-18T04:35:33.396Z,11.20
2018-03-18T04:38:00.796Z,15.13
2018-03-18T04:40:28.195Z,14.70
2018-03-18T04:42:55.603Z,13.23
2018-03-18T04:45:23.031Z,12.53
2018-03-18T04:47:50.435Z,15.67
2018-03-18T04:50:17.853Z,16.60
2018-03-18T04:52:45.255Z,14.00
2018-03-18T04:55:13.517Z,14.00
2018-03-18T04:57:40.942Z,13.70
2018-03-18T05:00:08.352Z,12.73
2018-03-18T05:02:35.743Z,13.03
2018-03-18T05:05:03.151Z,12.93
2018-03-18T05:07:30.914Z,13.97
2018-03-18T05:09:58.315Z,15.77
2018-03-18T05:12:25.717Z,15.17
2018-03-18T05:14:53.136Z,18.67
2018-03-18T05:17:20.543Z,14.00
2018-03-18T05:19:47.951Z,15.33
2018-03-18T05:22:15.363Z,15.37
2018-03-18T05:24:42.758Z,18.73
2018-03-18T05:27:10.179Z,12.83
2018-03-18T05:29:37.576Z,14.17
2018-03-18T05:32:04.971Z,17.17
2018-03-18T05:34:32.385Z,15.40
2018-03-18T05:36:59.786Z,15.30
2018-03-18T05:39:27.218Z,13.03
2018-03-18T05:41:54.623Z,15.57
2018-03-18T05:44:22.019Z,13.83
2018-03-18T05:46:49.433Z,15.50
2018-03-18T05:49:16.995Z,14.43
2018-03-18T05:51:44.424Z,13.43
2018-03-18T05:54:11.843Z,17.93
2018-03-18T05:56:39.259Z,13.43
2018-03-18T05:59:06.662Z,18.23
2018-03-18T06:01:34.100Z,14.57
2018-03-18T06:04:01.512Z,19.23
2018-03-18T06:06:28.910Z,17.20
2018-03-18T06:08:56.331Z,13.07
2018-03-18T06:11:23.765Z,15.73
2018-03-18T06:13:51.159Z,20.20
2018-03-18T06:16:18.564Z,15.17
2018-03-18T06:18:45.971Z,14.90
2018-03-18T06:21:13.388Z,14.33
2018-03-18T06:23:40.804Z,16.90
2018-03-18T06:26:08.207Z,17.30
2018-03-18T06:28:35.631Z,15.17
2018-03-18T06:31:03.039Z,15.40
2018-03-18T06:33:30.451Z,13.93
2018-03-18T06:35:57.852Z,15.43
2018-03-18T06:38:25.267Z,15.83
2018-03-18T06:40:52.669Z,14.27
2018-03-18T06:43:20.331Z,14.97
2018-03-18T06:45:47.731Z,15.47
2018-03-18T06:48:15.135Z,15.37
2018-03-18T06:50:42.561Z,14.97
2018-03-18T06:53:09.953Z,18.70
2018-03-18T06:55:37.375Z,15.70
2018-03-18T06:58:04.771Z,15.30
2018-03-18T07:00:32.191Z,14.83
2018-03-18T07:02:59.590Z,13.47
2018-03-18T07:05:27.016Z,27.00
2018-03-18T07:07:54.402Z,13.37
2018-03-18T07:10:21.831Z,23.63
2018-03-18T07:12:49.244Z,13.60
2018-03-18T07:15:16.806Z,14.03
2018-03-18T07:17:44.231Z,14.33
2018-03-18T07:20:11.678Z,14.37
2018-03-18T07:22:39.343Z,15.50
2018-03-18T07:25:06.744Z,15.73
2018-03-18T07:27:34.158Z,14.87
2018-03-18T07:30:01.569Z,14.93
2018-03-18T07:32:28.984Z,15.13
2018-03-18T07:34:56.376Z,13.13
2018-03-18T07:37:23.787Z,11.90
2018-03-18T07:39:51.183Z,14.73
2018-03-18T07:42:18.601Z,12.07
2018-03-18T07:44:45.999Z,16.93
2018-03-18T07:47:13.450Z,15.30
2018-03-18T07:49:40.815Z,13.73
2018-03-18T07:52:08.223Z,13.47
2018-03-18T07:54:35.636Z,14.47
2018-03-18T07:57:03.046Z,15.77
2018-03-18T07:59:30.502Z,15.47
2018-03-18T08:01:57.889Z,13.27
2018-03-18T08:04:25.277Z,13.70
2018-03-18T08:06:52.685Z,17.30
2018-03-18T08:09:20.099Z,15.57
2018-03-18T08:11:47.539Z,14.00
2018-03-18T08:14:14.944Z,15.23
2018-03-18T08:16:42.354Z,14.07
2018-03-18T08:19:09.743Z,12.10
2018-03-18T08:21:37.268Z,11.00
2018-03-18T08:24:04.675Z,16.90
2018-03-18T08:26:32.063Z,13.53
2018-03-18T08:28:59.472Z,15.47
2018-03-18T08:31:26.868Z,13.60
2018-03-18T08:33:54.280Z,11.70
2018-03-18T08:36:21.680Z,10.57
2018-03-18T08:38:49.082Z,12.43
2018-03-18T08:41:16.647Z,11.57
2018-03-18T08:43:44.202Z,15.33
2018-03-18T08:46:11.593Z,18.33
2018-03-18T08:48:38.992Z,10.90
2018-03-18T08:51:06.410Z,13.53
2018-03-18T08:53:33.802Z,12.17
2018-03-18T08:56:01.371Z,13.87
2018-03-18T08:58:28.775Z,12.67
2018-03-18T09:00:56.177Z,11.87
2018-03-18T09:03:23.600Z,10.33
2018-03-18T09:05:51.009Z,11.73
2018-03-18T09:08:18.423Z,12.33
2018-03-18T09:10:45.869Z,9.50
2018-03-18T09:13:13.291Z,9.90
2018-03-18T09:15:40.692Z,15.73
2018-03-18T09:18:08.203Z,12.57
2018-03-18T09:20:35.602Z,11.17
2018-03-18T09:23:03.071Z,11.23
2018-03-18T09:25:30.484Z,12.37
2018-03-18T09:27:57.879Z,10.97
2018-03-18T09:30:25.299Z,10.80
2018-03-18T09:32:52.698Z,13.00
2018-03-18T09:35:20.140Z,12.27
2018-03-18T09:37:47.555Z,9.70
2018-03-18T09:40:14.982Z,13.40
2018-03-18T09:42:42.384Z,10.43
2018-03-18T09:45:09.795Z,11.13
2018-03-18T09:47:37.458Z,11.10
2018-03-18T09:50:04.864Z,9.90
2018-03-18T09:52:32.267Z,11.50
2018-03-18T09:54:59.692Z,13.17
2018-03-18T09:57:27.094Z,8.13
2018-03-18T09:59:54.503Z,8.30
2018-03-18T10:02:21.899Z,16.30
2018-03-18T10:04:49.390Z,12.37
2018-03-18T10:07:16.795Z,10.03
2018-03-18T10:09:44.209Z,14.27
2018-03-18T10:12:11.638Z,11.93
2018-03-18T10:14:39.060Z,9.73
2018-03-18T10:17:06.483Z,8.93
2018-03-18T10:19:33.888Z,9.90
2018-03-18T10:22:01.288Z,9.73
2018-03-18T10:24:28.723Z,9.40
2018-03-18T10:26:56.104Z,8.97
2018-03-18T10:29:23.500Z,9.80
2018-03-18T10:31:51.060Z,10.17
2018-03-18T10:34:18.471Z,10.97
2018-03-18T10:36:45.883Z,11.53
2018-03-18T10:39:13.297Z,10.47
2018-03-18T10:41:40.696Z,12.77
2018-03-18T10:44:08.178Z,9.80
2018-03-18T10:46:36.368Z,10.00
2018-03-18T10:49:03.780Z,9.13
2018-03-18T10:51:31.196Z,12.27
2018-03-18T10:53:58.607Z,10.57
2018-03-18T10:56:26.016Z,10.17
2018-03-18T10:58:53.427Z,9.27
2018-03-18T11:01:26.479Z,12.17
2018-03-18T11:03:59.738Z,7.97
2018-03-18T11:06:27.310Z,10.47
2018-03-18T11:08:54.780Z,9.23
2018-03-18T11:11:22.167Z,14.43
2018-03-18T11:13:49.589Z,10.80
2018-03-18T11:16:17.045Z,9.33
2018-03-18T11:18:44.399Z,9.23
2018-03-18T11:21:11.842Z,7.03
2018-03-18T11:23:39.275Z,9.43
2018-03-18T11:26:06.846Z,8.40
2018-03-18T11:28:34.239Z,9.60
2018-03-18T11:31:01.651Z,9.17
2018-03-18T11:33:29.067Z,7.93
2018-03-18T11:35:56.474Z,8.70
2018-03-18T11:38:23.867Z,9.47
2018-03-18T11:40:51.292Z,8.30
2018-03-18T11:43:18.704Z,8.70
2018-03-18T11:45:46.424Z,9.43
2018-03-18T11:48:13.843Z,8.27
2018-03-18T11:50:41.896Z,7.10
2018-03-18T11:53:09.323Z,9.50
2018-03-18T11:55:36.752Z,10.53
2018-03-18T11:58:04.158Z,10.17
2018-03-18T12:00:31.558Z,8.80
2018-03-18T12:02:58.983Z,13.03
2018-03-18T12:05:26.363Z,9.43
2018-03-18T12:07:53.792Z,7.97
2018-03-18T12:10:21.174Z,8.73
2018-03-18T12:12:48.591Z,9.13
2018-03-18T12:15:16.032Z,11.40
2018-03-18T12:17:43.457Z,8.47
2018-03-18T12:20:10.867Z,8.83
2018-03-18T12:22:38.267Z,11.57
2018-03-18T12:25:05.699Z,9.33
2018-03-18T12:27:33.087Z,6.90
2018-03-18T12:30:00.601Z,7.40
2018-03-18T12:32:27.983Z,9.73
2018-03-18T12:34:55.381Z,10.83
2018-03-18T12:37:22.850Z,8.97
2018-03-18T12:40:02.092Z,7.43
2018-03-18T12:42:41.269Z,8.60
2018-03-18T12:45:08.687Z,8.03
2018-03-18T12:47:36.096Z,9.97
2018-03-18T12:50:03.488Z,6.80
2018-03-18T12:52:30.891Z,9.27
2018-03-18T12:54:58.316Z,12.63
2018-03-18T12:57:25.707Z,9.40
2018-03-18T12:59:53.127Z,6.80
2018-03-18T13:02:20.528Z,10.20
2018-03-18T13:04:47.931Z,8.80
2018-03-18T13:07:15.333Z,9.07
2018-03-18T13:09:42.733Z,9.17
2018-03-18T13:12:10.133Z,9.30
2018-03-18T13:14:37.555Z,7.30
2018-03-18T13:17:05.020Z,10.30
2018-03-18T13:19:32.355Z,8.93
2018-03-18T13:21:59.801Z,8.30
2018-03-18T13:24:27.204Z,7.57
2018-03-18T13:26:54.614Z,7.23
2018-03-18T13:29:22.014Z,7.23
2018-03-18T13:31:49.464Z,8.33
2018-03-18T13:34:16.877Z,10.50
2018-03-18T13:36:44.309Z,8.17
2018-03-18T13:39:12.057Z,7.63
2018-03-18T13:41:39.521Z,7.93
2018-03-18T13:44:06.921Z,9.80
2018-03-18T13:46:34.361Z,8.37
2018-03-18T13:49:01.769Z,10.83
2018-03-18T13:51:29.167Z,11.83
2018-03-18T13:53:56.575Z,10.70
2018-03-18T13:56:23.967Z,10.07
2018-03-18T13:58:51.383Z,14.40
2018-03-18T14:01:18.768Z,9.37
2018-03-18T14:03:46.412Z,9.57
2018-03-18T14:06:13.803Z,9.37
2018-03-18T14:08:41.198Z,7.40
2018-03-18T14:11:08.620Z,12.03
2018-03-18T14:13:36.312Z,11.03
2018-03-18T14:16:03.716Z,9.77
2018-03-18T14:18:31.130Z,7.73
2018-03-18T14:20:58.536Z,8.90
2018-03-18T14:23:25.945Z,10.37
2018-03-18T14:25:53.374Z,9.07
2018-03-18T14:28:20.781Z,7.53
2018-03-18T14:30:48.191Z,9.87
2018-03-18T14:33:15.639Z,9.30
2018-03-18T14:35:43.041Z,8.97
2018-03-18T14:38:10.452Z,9.70
2018-03-18T14:40:38.184Z,8.70
2018-03-18T14:43:05.601Z,8.10
2018-03-18T14:45:32.991Z,8.80
2018-03-18T14:48:00.408Z,8.77
2018-03-18T14:50:27.809Z,8.97
2018-03-18T14:52:55.221Z,12.47
2018-03-18T14:55:22.616Z,8.03
2018-03-18T14:57:50.027Z,10.33
2018-03-18T15:00:17.468Z,7.57
2018-03-18T15:02:44.885Z,7.20
2018-03-18T15:05:12.307Z,7.50
2018-03-18T15:07:39.699Z,16.67
2018-03-18T15:10:07.124Z,8.63
2018-03-18T15:12:34.532Z,8.07
2018-03-18T15:15:01.948Z,7.57
2018-03-18T15:17:29.351Z,11.97
2018-03-18T15:19:56.762Z,13.27
2018-03-18T15:22:24.177Z,12.60
2018-03-18T15:24:51.593Z,8.07
2018-03-18T15:27:19.000Z,8.90
2018-03-18T15:29:46.438Z,8.17
2018-03-18T15:32:13.831Z,9.47
2018-03-18T15:34:41.230Z,9.43
2018-03-18T15:37:08.643Z,8.37
2018-03-18T15:39:36.040Z,9.33
2018-03-18T15:42:03.442Z,9.50
2018-03-18T15:44:30.836Z,8.90
2018-03-18T15:46:58.251Z,7.80
2018-03-18T15:49:25.644Z,7.53
2018-03-18T15:51:53.027Z,8.23
2018-03-18T15:54:20.432Z,8.37
2018-03-18T15:56:47.830Z,7.57
2018-03-18T15:59:15.286Z,11.30
2018-03-18T16:01:42.687Z,9.37
2018-03-18T16:04:10.185Z,10.10
2018-03-18T16:06:37.510Z,11.87
2018-03-18T16:09:06.018Z,8.90
2018-03-18T16:11:33.419Z,13.83
2018-03-18T16:14:00.807Z,9.10
2018-03-18T16:16:28.256Z,11.53
2018-03-18T16:18:55.659Z,8.00
2018-03-18T16:21:23.104Z,9.63
2018-03-18T16:23:50.528Z,7.67
2018-03-18T16:26:17.905Z,7.53
2018-03-18T16:28:45.301Z,8.73
2018-03-18T16:31:14.367Z,9.50
2018-03-18T16:33:41.789Z,9.00
2018-03-18T16:36:09.175Z,6.97
2018-03-18T16:38:36.615Z,7.73
2018-03-18T16:41:03.999Z,9.93
2018-03-18T16:43:31.644Z,8.13
2018-03-18T16:45:59.032Z,8.00
2018-03-18T16:48:26.451Z,9.33
2018-03-18T16:50:53.842Z,7.00
2018-03-18T16:53:21.236Z,6.87
2018-03-18T16:55:48.683Z,9.63
2018-03-18T16:58:16.099Z,8.40
2018-03-18T17:00:43.519Z,6.80
2018-03-18T17:03:10.952Z,7.70
2018-03-18T17:05:38.364Z,7.43
2018-03-18T17:08:05.751Z,6.63
2018-03-18T17:10:33.156Z,8.77
2018-03-18T17:13:00.548Z,7.60
2018-03-18T17:15:27.952Z,7.57
2018-03-18T17:17:55.363Z,7.77
2018-03-18T17:20:22.754Z,6.63
2018-03-18T17:22:50.175Z,9.43
2018-03-18T17:25:17.627Z,8.77
2018-03-18T17:27:45.048Z,8.60
2018-03-18T17:30:12.479Z,7.33
2018-03-18T17:32:40.003Z,9.23
2018-03-18T17:35:07.407Z,8.30
2018-03-18T17:37:34.816Z,7.33
2018-03-18T17:40:03.348Z,8.17
2018-03-18T17:42:30.731Z,8.10
2018-03-18T17:45:09.801Z,14.37
2018-03-18T17:47:48.912Z,8.80
2018-03-18T17:50:28.180Z,8.33
2018-03-18T17:53:07.287Z,10.27
2018-03-18T17:55:34.687Z,7.97
2018-03-18T17:58:02.084Z,9.60
2018-03-18T18:00:29.487Z,7.77
2018-03-18T18:02:56.931Z,7.73
2018-03-18T18:05:24.361Z,12.63
2018-03-18T18:07:51.743Z,9.23
2018-03-18T18:10:19.149Z,11.30
2018-03-18T18:12:46.552Z,11.17
2018-03-18T18:15:13.930Z,6.07
2018-03-18T18:17:41.386Z,10.27
2018-03-18T18:20:08.762Z,12.00
2018-03-18T18:22:36.464Z,6.57
2018-03-18T18:25:03.851Z,6.50
2018-03-18T18:27:31.236Z,6.97
2018-03-18T18:29:58.644Z,8.03
2018-03-18T18:32:26.039Z,10.70
2018-03-18T18:34:53.451Z,7.43
2018-03-18T18:37:20.851Z,9.27
2018-03-18T18:39:48.251Z,6.70
2018-03-18T18:42:15.640Z,8.43
2018-03-18T18:44:43.047Z,7.63
2018-03-18T18:47:10.446Z,8.13
2018-03-18T18:49:37.856Z,8.07
2018-03-18T18:52:05.254Z,6.47
2018-03-18T18:54:32.664Z,7.97
2018-03-18T18:57:00.065Z,6.80
2018-03-18T18:59:27.480Z,10.53
2018-03-18T19:01:54.868Z,7.50
2018-03-18T19:04:22.272Z,7.70
2018-03-18T19:06:49.654Z,5.97
2018-03-18T19:09:17.059Z,7.53
2018-03-18T19:11:44.451Z,6.83
2018-03-18T19:14:11.879Z,9.07
2018-03-18T19:16:39.264Z,7.00
2018-03-18T19:19:06.668Z,10.53
2018-03-18T19:21:34.063Z,7.87
2018-03-18T19:24:01.480Z,7.40
2018-03-18T19:26:28.877Z,10.00
2018-03-18T19:28:56.285Z,7.13
2018-03-18T19:31:23.689Z,8.27
2018-03-18T19:33:51.090Z,7.57
2018-03-18T19:36:18.499Z,7.67
2018-03-18T19:38:45.899Z,7.10
2018-03-18T19:41:13.311Z,10.40
2018-03-18T19:43:40.727Z,7.57
2018-03-18T19:46:08.131Z,9.83
2018-03-18T19:48:35.532Z,8.60
2018-03-18T19:51:03.200Z,7.40
2018-03-18T19:53:30.596Z,7.57
2018-03-18T19:55:58.015Z,10.57
2018-03-18T19:58:25.424Z,7.07
2018-03-18T20:00:52.863Z,7.83
2018-03-18T20:03:20.279Z,7.07
2018-03-18T20:05:47.952Z,7.47
2018-03-18T20:08:15.356Z,8.43
2018-03-18T20:10:42.877Z,7.97
2018-03-18T20:13:10.266Z,6.93
2018-03-18T20:15:37.664Z,6.93
2018-03-18T20:18:05.071Z,7.23
2018-03-18T20:20:32.512Z,7.00
2018-03-18T20:22:59.921Z,7.90
2018-03-18T20:25:27.311Z,7.67
2018-03-18T20:27:54.726Z,14.07
2018-03-18T20:30:22.214Z,9.37
2018-03-18T20:32:49.698Z,7.83
2018-03-18T20:35:17.120Z,8.47
2018-03-18T20:37:44.621Z,8.23
2018-03-18T20:40:12.267Z,6.93
2018-03-18T20:42:39.663Z,12.13
2018-03-18T20:45:07.081Z,8.33
2018-03-18T20:47:34.500Z,5.73
2018-03-18T20:50:08.266Z,7.50
2018-03-18T20:52:36.174Z,8.20
2018-03-18T20:55:03.561Z,9.10
2018-03-18T20:57:30.968Z,8.53
2018-03-18T20:59:58.367Z,9.37
2018-03-18T21:02:25.781Z,7.77
2018-03-18T21:04:53.178Z,7.43
2018-03-18T21:07:20.620Z,7.13
2018-03-18T21:09:48.016Z,6.50
2018-03-18T21:12:15.432Z,9.70
2018-03-18T21:14:42.862Z,10.30
2018-03-18T21:17:10.248Z,9.27
2018-03-18T21:19:37.712Z,9.70
2018-03-18T21:22:05.080Z,7.47
2018-03-18T21:24:32.483Z,7.67
2018-03-18T21:26:59.905Z,6.43
2018-03-18T21:29:27.346Z,9.90
2018-03-18T21:31:54.762Z,9.37
2018-03-18T21:34:22.143Z,7.73
2018-03-18T21:36:49.568Z,9.17
2018-03-18T21:39:16.968Z,7.90
2018-03-18T21:41:44.380Z,9.70
2018-03-18T21:44:11.783Z,9.00
2018-03-18T21:46:39.180Z,7.07
2018-03-18T21:49:06.598Z,9.73
2018-03-18T21:51:34.008Z,8.43
2018-03-18T21:54:01.419Z,7.50
2018-03-18T21:56:28.815Z,9.00
2018-03-18T21:58:56.198Z,7.93
2018-03-18T22:01:23.617Z,8.40
2018-03-18T22:03:51.015Z,10.33
2018-03-18T22:06:18.590Z,8.13
2018-03-18T22:08:46.030Z,6.93
2018-03-18T22:11:13.427Z,6.87
2018-03-18T22:13:40.848Z,10.97
2018-03-18T22:16:08.247Z,10.00
2018-03-18T22:18:35.675Z,10.90
2018-03-18T22:21:03.067Z,10.20
2018-03-18T22:23:30.491Z,8.97
2018-03-18T22:25:57.882Z,9.47
2018-03-18T22:28:25.274Z,8.70
2018-03-18T22:30:52.695Z,8.93
2018-03-18T22:33:20.127Z,10.43
2018-03-18T22:35:47.545Z,8.10
2018-03-18T22:38:14.936Z,6.70
2018-03-18T22:40:42.411Z,9.20
2018-03-18T22:43:09.827Z,10.00
2018-03-18T22:45:37.228Z,11.47
2018-03-18T22:48:04.626Z,11.97
2018-03-18T22:50:32.039Z,9.37
2018-03-18T22:52:59.439Z,9.77
2018-03-18T22:55:26.867Z,7.97
2018-03-18T22:57:54.292Z,7.90
2018-03-18T23:00:21.942Z,9.97
2018-03-18T23:02:49.356Z,10.40
2018-03-18T23:05:16.836Z,8.40
2018-03-18T23:07:44.268Z,10.53
2018-03-18T23:10:11.692Z,8.90
2018-03-18T23:12:39.100Z,9.70
2018-03-18T23:15:06.494Z,7.97
2018-03-18T23:17:33.916Z,7.90
2018-03-18T23:22:35.136Z,8.03
2018-03-18T23:25:02.545Z,11.43
2018-03-18T23:27:29.956Z,10.33
2018-03-18T23:29:57.359Z,11.37
2018-03-18T23:32:24.791Z,11.00
2018-03-18T23:34:52.205Z,12.67
2018-03-18T23:37:19.640Z,12.20
2018-03-18T23:39:47.055Z,8.23
2018-03-18T23:42:14.461Z,8.87
2018-03-18T23:44:42.532Z,12.13
2018-03-18T23:47:09.967Z,8.10
2018-03-18T23:49:37.437Z,11.70
2018-03-18T23:52:04.855Z,11.50
2018-03-18T23:54:32.260Z,11.10
2018-03-18T23:56:59.677Z,11.97
2018-03-18T23:59:27.085Z,9.03
