createdAt,value
2018-07-21T00:02:19.303Z,15.00
2018-07-21T00:04:47.082Z,14.90
2018-07-21T00:07:15.161Z,14.90
2018-07-21T00:09:43.094Z,14.80
2018-07-21T00:12:11.175Z,14.80
2018-07-21T00:14:39.188Z,14.80
2018-07-21T00:17:07.517Z,14.80
2018-07-21T00:19:35.598Z,14.70
2018-07-21T00:22:03.600Z,14.70
2018-07-21T00:24:31.755Z,14.60
2018-07-21T00:27:00.072Z,14.60
2018-07-21T00:36:14.851Z,14.40
2018-07-21T00:38:43.050Z,14.20
2018-07-21T00:41:11.204Z,14.20
2018-07-21T00:43:39.259Z,14.20
2018-07-21T00:46:07.590Z,14.10
2018-07-21T00:48:35.628Z,14.10
2018-07-21T00:51:03.730Z,14.00
2018-07-21T00:53:32.241Z,13.90
2018-07-21T00:56:01.278Z,13.90
2018-07-21T00:58:29.205Z,13.80
2018-07-21T01:00:57.409Z,13.80
2018-07-21T01:03:26.235Z,13.70
2018-07-21T01:05:54.620Z,13.60
2018-07-21T01:08:22.516Z,13.60
2018-07-21T01:10:50.766Z,13.60
2018-07-21T01:13:19.108Z,13.60
2018-07-21T01:15:47.149Z,13.60
2018-07-21T01:18:15.174Z,13.50
2018-07-21T01:20:43.084Z,13.50
2018-07-21T01:23:11.114Z,13.50
2018-07-21T01:25:38.926Z,13.50
2018-07-21T01:28:06.796Z,13.50
2018-07-21T01:30:34.780Z,13.50
2018-07-21T01:33:02.791Z,13.50
2018-07-21T01:35:30.728Z,13.50
2018-07-21T01:37:58.658Z,13.40
2018-07-21T01:40:26.638Z,13.40
2018-07-21T01:42:55.009Z,13.40
2018-07-21T01:45:23.450Z,13.40
2018-07-21T01:47:51.318Z,13.50
2018-07-21T01:50:19.312Z,13.60
2018-07-21T01:52:47.369Z,13.80
2018-07-21T01:55:15.304Z,13.90
2018-07-21T01:57:43.146Z,14.00
2018-07-21T02:00:11.174Z,14.00
2018-07-21T02:02:39.166Z,14.10
2018-07-21T02:05:07.130Z,14.10
2018-07-21T02:07:35.492Z,14.20
2018-07-21T02:10:03.558Z,14.10
2018-07-21T02:12:31.650Z,14.10
2018-07-21T02:14:59.656Z,14.10
2018-07-21T02:17:27.821Z,14.10
2018-07-21T02:19:55.792Z,14.00
2018-07-21T02:22:24.005Z,14.00
2018-07-21T02:24:51.996Z,13.90
2018-07-21T02:27:19.928Z,13.90
2018-07-21T02:29:47.796Z,13.90
2018-07-21T02:32:15.677Z,13.80
2018-07-21T02:34:43.868Z,13.80
2018-07-21T02:37:11.856Z,13.80
2018-07-21T02:42:15.487Z,13.80
2018-07-21T02:44:43.501Z,13.90
2018-07-21T02:47:11.540Z,14.00
2018-07-21T02:49:39.536Z,14.10
2018-07-21T03:02:00.528Z,14.70
2018-07-21T03:04:29.563Z,14.80
2018-07-21T03:06:57.495Z,14.90
2018-07-21T03:09:25.601Z,15.00
2018-07-21T03:11:53.724Z,15.10
2018-07-21T03:14:21.805Z,15.20
2018-07-21T03:16:49.824Z,15.30
2018-07-21T03:19:18.654Z,15.40
2018-07-21T03:21:46.761Z,15.50
2018-07-21T03:24:14.929Z,15.50
2018-07-21T03:26:43.378Z,15.60
2018-07-21T03:29:11.468Z,15.60
2018-07-21T03:31:39.433Z,15.60
2018-07-21T03:34:07.410Z,15.70
2018-07-21T03:36:35.363Z,15.70
2018-07-21T03:39:03.446Z,15.80
2018-07-21T03:41:31.433Z,15.80
2018-07-21T03:43:59.556Z,15.80
2018-07-21T03:46:27.636Z,15.80
2018-07-21T03:48:56.020Z,15.90
2018-07-21T03:56:19.602Z,16.10
2018-07-21T03:58:47.432Z,16.10
2018-07-21T04:01:15.554Z,16.20
2018-07-21T04:06:10.972Z,16.30
2018-07-21T04:08:38.907Z,16.30
2018-07-21T04:11:06.704Z,16.30
2018-07-21T04:13:34.432Z,16.40
2018-07-21T04:16:02.244Z,16.40
2018-07-21T04:18:30.047Z,16.50
2018-07-21T04:20:57.963Z,16.50
2018-07-21T04:23:26.384Z,16.50
2018-07-21T04:25:54.330Z,16.60
2018-07-21T04:33:18.148Z,17.10
2018-07-21T04:35:46.058Z,17.20
2018-07-21T04:38:13.832Z,17.40
2018-07-21T04:40:41.661Z,17.50
2018-07-21T04:43:09.737Z,17.60
2018-07-21T04:45:37.606Z,17.70
2018-07-21T04:49:34.840Z,17.70
2018-07-21T04:52:02.968Z,17.80
2018-07-21T04:54:30.860Z,17.90
2018-07-21T04:56:58.880Z,17.90
2018-07-21T04:59:26.774Z,18.00
2018-07-21T05:01:54.756Z,18.10
2018-07-21T05:04:22.834Z,18.10
2018-07-21T05:06:50.665Z,18.20
2018-07-21T05:09:18.520Z,18.20
2018-07-21T05:11:47.518Z,18.30
2018-07-21T05:14:15.479Z,18.30
2018-07-21T05:16:43.571Z,18.40
2018-07-21T05:19:11.463Z,18.40
2018-07-21T05:21:39.324Z,18.60
2018-07-21T05:24:08.283Z,18.70
2018-07-21T05:26:36.420Z,18.70
2018-07-21T05:29:05.548Z,18.80
2018-07-21T05:31:33.676Z,18.90
2018-07-21T05:34:01.656Z,18.90
2018-07-21T05:36:29.560Z,19.00
2018-07-21T05:38:57.704Z,19.10
2018-07-21T05:41:26.249Z,19.10
2018-07-21T05:43:54.777Z,19.30
2018-07-21T05:46:22.813Z,19.40
2018-07-21T05:48:50.792Z,19.60
2018-07-21T05:51:18.746Z,19.70
2018-07-21T05:53:46.925Z,20.00
2018-07-21T05:56:14.823Z,20.20
2018-07-21T05:58:43.598Z,20.60
2018-07-21T06:01:11.989Z,20.80
2018-07-21T06:03:41.736Z,21.10
2018-07-21T06:06:11.913Z,21.30
2018-07-21T06:08:41.189Z,21.50
2018-07-21T06:11:11.089Z,21.70
2018-07-21T06:13:40.921Z,21.70
2018-07-21T06:16:09.793Z,21.80
2018-07-21T06:18:39.583Z,21.80
2018-07-21T06:21:08.563Z,21.80
2018-07-21T06:23:37.442Z,21.90
2018-07-21T06:26:06.184Z,22.00
2018-07-21T06:31:04.117Z,22.20
2018-07-21T06:33:33.446Z,22.30
2018-07-21T06:36:02.619Z,22.40
2018-07-21T06:38:32.313Z,22.50
2018-07-21T06:41:01.779Z,22.60
2018-07-21T06:43:31.080Z,22.60
2018-07-21T06:46:00.464Z,22.60
2018-07-21T06:48:29.877Z,22.60
2018-07-21T06:50:59.171Z,22.60
2018-07-21T06:53:28.467Z,22.70
2018-07-21T06:55:57.671Z,22.80
2018-07-21T06:58:26.817Z,23.00
2018-07-21T07:00:56.446Z,23.30
2018-07-21T07:03:26.140Z,23.60
2018-07-21T07:05:56.030Z,23.80
2018-07-21T07:08:25.719Z,24.00
2018-07-21T07:10:55.615Z,24.10
2018-07-21T07:13:25.245Z,24.20
2018-07-21T07:15:55.351Z,24.30
2018-07-21T07:18:24.421Z,24.30
2018-07-21T07:20:53.079Z,24.30
2018-07-21T07:23:22.131Z,24.40
2018-07-21T07:25:51.264Z,24.50
2018-07-21T07:28:20.225Z,24.80
2018-07-21T07:30:49.611Z,25.00
2018-07-21T07:33:18.578Z,25.20
2018-07-21T07:35:47.585Z,25.30
2018-07-21T07:38:17.155Z,25.50
2018-07-21T07:40:46.007Z,25.50
2018-07-21T07:43:14.921Z,25.40
2018-07-21T07:45:44.845Z,25.30
2018-07-21T07:48:14.413Z,25.40
2018-07-21T07:50:43.764Z,25.50
2018-07-21T07:53:12.958Z,25.60
2018-07-21T07:55:41.988Z,25.70
2018-07-21T07:58:11.163Z,25.80
2018-07-21T08:00:40.140Z,25.80
2018-07-21T08:03:09.174Z,25.80
2018-07-21T08:05:38.232Z,25.80
2018-07-21T08:08:07.262Z,25.90
2018-07-21T08:10:36.333Z,25.90
2018-07-21T08:13:04.918Z,25.90
2018-07-21T08:15:33.583Z,25.80
2018-07-21T08:18:02.503Z,25.60
2018-07-21T08:20:31.536Z,25.50
2018-07-21T08:23:00.338Z,25.40
2018-07-21T08:25:29.048Z,25.20
2018-07-21T08:27:57.765Z,25.20
2018-07-21T08:30:27.094Z,25.10
2018-07-21T08:32:56.072Z,25.00
2018-07-21T08:35:25.020Z,25.00
2018-07-21T08:37:54.221Z,24.90
2018-07-21T08:40:23.052Z,24.90
2018-07-21T08:42:52.431Z,24.80
2018-07-21T08:45:21.169Z,24.80
2018-07-21T08:47:50.191Z,24.80
2018-07-21T08:50:19.320Z,24.70
2018-07-21T08:52:48.142Z,24.70
2018-07-21T08:55:16.954Z,24.70
2018-07-21T08:57:45.642Z,24.60
2018-07-21T09:00:14.879Z,24.60
2018-07-21T09:02:43.823Z,24.60
2018-07-21T09:05:12.545Z,24.60
2018-07-21T09:07:41.283Z,24.60
2018-07-21T09:12:39.094Z,24.60
2018-07-21T09:15:07.821Z,24.70
2018-07-21T09:17:36.838Z,24.60
2018-07-21T09:22:34.077Z,24.60
2018-07-21T09:25:02.791Z,24.60
2018-07-21T09:27:31.538Z,24.60
2018-07-21T09:30:00.428Z,24.60
2018-07-21T09:32:29.169Z,24.60
2018-07-21T09:34:57.908Z,24.60
2018-07-21T09:37:26.796Z,24.60
2018-07-21T09:39:55.454Z,24.60
2018-07-21T09:42:24.302Z,24.60
2018-07-21T09:44:53.114Z,24.60
2018-07-21T09:47:22.022Z,24.60
2018-07-21T09:50:17.750Z,24.60
2018-07-21T09:52:46.322Z,24.70
2018-07-21T09:55:15.038Z,24.80
2018-07-21T09:57:43.848Z,24.80
2018-07-21T10:00:16.854Z,24.90
2018-07-21T10:02:45.760Z,25.00
2018-07-21T10:05:14.630Z,25.10
2018-07-21T10:07:43.518Z,25.20
2018-07-21T10:10:12.244Z,25.40
2018-07-21T10:12:40.970Z,25.50
2018-07-21T10:15:10.364Z,25.60
2018-07-21T10:17:40.142Z,25.80
2018-07-21T10:20:09.366Z,25.90
2018-07-21T10:22:38.196Z,25.90
2018-07-21T10:25:12.305Z,25.90
2018-07-21T10:27:46.520Z,26.00
2018-07-21T10:30:15.303Z,26.10
2018-07-21T10:32:44.045Z,26.10
2018-07-21T10:35:12.701Z,26.10
2018-07-21T10:37:41.616Z,26.10
2018-07-21T10:40:10.247Z,26.10
2018-07-21T10:42:38.915Z,25.90
2018-07-21T10:45:07.798Z,25.80
2018-07-21T10:47:36.488Z,25.70
2018-07-21T10:50:05.912Z,25.60
2018-07-21T10:52:34.643Z,25.60
2018-07-21T10:55:03.826Z,25.60
2018-07-21T10:57:32.746Z,25.70
2018-07-21T11:00:01.357Z,25.80
2018-07-21T11:02:29.963Z,25.90
2018-07-21T11:04:58.744Z,25.90
2018-07-21T11:09:56.426Z,26.10
2018-07-21T11:12:25.393Z,26.30
2018-07-21T11:14:54.342Z,26.50
2018-07-21T11:17:23.040Z,26.70
2018-07-21T11:19:51.852Z,27.10
2018-07-21T11:22:21.948Z,27.40
2018-07-21T11:24:50.642Z,27.70
2018-07-21T11:27:19.300Z,28.00
2018-07-21T11:29:48.053Z,28.10
2018-07-21T11:32:17.495Z,28.10
2018-07-21T11:34:46.701Z,28.00
2018-07-21T11:37:15.824Z,28.10
2018-07-21T11:39:54.892Z,28.10
2018-07-21T11:50:59.632Z,27.70
2018-07-21T11:59:13.967Z,27.70
2018-07-21T12:01:42.801Z,27.80
2018-07-21T12:04:11.635Z,27.80
2018-07-21T12:06:43.324Z,27.80
2018-07-21T12:09:12.467Z,27.80
2018-07-21T12:11:44.986Z,27.80
2018-07-21T12:14:16.807Z,27.90
2018-07-21T12:16:46.138Z,27.90
2018-07-21T12:19:15.053Z,28.00
2018-07-21T12:21:43.931Z,28.10
2018-07-21T12:24:14.618Z,28.30
2018-07-21T12:26:45.400Z,28.60
2018-07-21T12:29:21.560Z,28.70
2018-07-21T12:31:55.502Z,28.80
2018-07-21T12:36:54.208Z,28.60
2018-07-21T12:39:22.953Z,28.50
2018-07-21T12:41:51.724Z,28.40
2018-07-21T12:44:20.277Z,28.50
2018-07-21T12:46:48.834Z,28.40
2018-07-21T12:49:17.453Z,28.30
2018-07-21T12:51:46.151Z,28.20
2018-07-21T12:54:14.812Z,28.00
2018-07-21T12:56:43.717Z,27.80
2018-07-21T12:59:12.456Z,27.60
2018-07-21T13:10:57.213Z,26.80
2018-07-21T13:13:25.867Z,26.60
2018-07-21T13:15:54.420Z,26.40
2018-07-21T13:18:23.624Z,26.20
2018-07-21T13:20:53.374Z,26.10
2018-07-21T13:23:23.155Z,25.90
2018-07-21T13:25:52.765Z,25.80
2018-07-21T13:28:22.539Z,25.60
2018-07-21T13:30:51.703Z,25.40
2018-07-21T13:33:26.686Z,25.20
2018-07-21T13:35:56.254Z,25.00
2018-07-21T13:38:25.644Z,24.80
2018-07-21T13:40:55.316Z,24.60
2018-07-21T13:43:25.807Z,24.50
2018-07-21T13:45:55.700Z,24.40
2018-07-21T13:48:25.204Z,24.30
2018-07-21T13:50:56.348Z,24.20
2018-07-21T13:53:26.055Z,24.20
2018-07-21T13:55:55.332Z,24.10
2018-07-21T13:58:24.616Z,24.00
2018-07-21T14:03:23.189Z,24.00
2018-07-21T14:05:53.010Z,24.00
2018-07-21T14:08:22.186Z,23.90
2018-07-21T14:10:51.800Z,23.80
2018-07-21T14:13:21.297Z,23.70
2018-07-21T14:15:50.364Z,23.60
2018-07-21T14:18:19.250Z,23.40
2018-07-21T14:20:47.999Z,23.30
2018-07-21T14:23:16.741Z,23.10
2018-07-21T14:25:45.956Z,23.00
2018-07-21T14:28:16.070Z,22.90
2018-07-21T14:30:46.415Z,22.80
2018-07-21T14:33:15.947Z,22.80
2018-07-21T14:35:46.448Z,22.80
2018-07-21T14:38:16.971Z,22.70
2018-07-21T14:40:45.649Z,22.70
2018-07-21T14:43:14.213Z,22.70
2018-07-21T14:48:10.386Z,22.70
2018-07-21T14:50:39.101Z,22.70
2018-07-21T14:53:07.843Z,22.70
2018-07-21T14:55:36.576Z,22.70
2018-07-21T14:58:04.563Z,22.70
2018-07-21T15:00:32.921Z,22.80
2018-07-21T15:03:01.544Z,22.80
2018-07-21T15:05:30.386Z,22.80
2018-07-21T15:07:59.067Z,22.80
2018-07-21T15:10:27.898Z,22.90
2018-07-21T15:12:56.576Z,23.00
2018-07-21T15:15:25.315Z,22.90
2018-07-21T15:17:54.130Z,22.90
2018-07-21T15:20:22.906Z,22.90
2018-07-21T15:22:50.872Z,22.90
2018-07-21T15:25:19.578Z,22.80
2018-07-21T15:27:48.163Z,22.70
2018-07-21T15:30:16.738Z,22.50
2018-07-21T15:32:44.582Z,22.50
2018-07-21T15:37:40.124Z,22.30
2018-07-21T15:40:08.741Z,22.20
2018-07-21T15:42:36.689Z,22.10
2018-07-21T15:45:04.569Z,22.10
2018-07-21T15:47:32.401Z,22.10
2018-07-21T15:50:01.332Z,22.10
2018-07-21T15:52:29.369Z,22.00
2018-07-21T15:54:57.412Z,22.00
2018-07-21T15:57:25.803Z,22.00
2018-07-21T15:59:54.357Z,21.90
2018-07-21T16:02:23.309Z,21.90
2018-07-21T16:04:52.018Z,21.80
2018-07-21T16:07:20.648Z,21.70
2018-07-21T16:09:48.723Z,21.70
2018-07-21T16:12:17.372Z,21.70
2018-07-21T16:14:46.230Z,21.60
2018-07-21T16:17:14.914Z,21.70
2018-07-21T16:19:43.711Z,21.70
2018-07-21T16:22:12.487Z,21.70
2018-07-21T16:24:41.104Z,21.70
2018-07-21T16:27:09.835Z,21.80
2018-07-21T16:29:38.433Z,21.80
2018-07-21T16:32:11.067Z,21.80
2018-07-21T16:34:39.977Z,21.80
2018-07-21T16:37:09.619Z,21.80
2018-07-21T16:39:38.376Z,21.80
2018-07-21T16:42:07.313Z,21.80
2018-07-21T16:44:35.929Z,21.80
2018-07-21T16:47:04.838Z,21.80
2018-07-21T16:49:33.425Z,21.80
2018-07-21T16:52:02.044Z,21.80
2018-07-21T16:54:30.764Z,21.80
2018-07-21T16:56:59.554Z,21.70
2018-07-21T16:59:28.456Z,21.70
2018-07-21T17:01:57.179Z,21.70
2018-07-21T17:04:26.248Z,21.70
2018-07-21T17:06:55.001Z,21.60
2018-07-21T17:09:23.766Z,21.60
2018-07-21T17:11:52.590Z,21.60
2018-07-21T17:14:21.340Z,21.60
2018-07-21T17:16:49.963Z,21.60
2018-07-21T17:19:18.577Z,21.60
2018-07-21T17:21:47.262Z,21.50
2018-07-21T17:24:15.998Z,21.50
2018-07-21T17:26:45.115Z,21.40
2018-07-21T17:29:13.797Z,21.40
2018-07-21T17:31:42.306Z,21.40
2018-07-21T17:34:11.085Z,21.30
2018-07-21T17:36:39.720Z,21.20
2018-07-21T17:39:09.398Z,21.20
2018-07-21T17:41:38.130Z,21.10
2018-07-21T17:44:06.926Z,21.10
2018-07-21T17:46:36.371Z,21.10
2018-07-21T17:49:05.819Z,21.00
2018-07-21T17:51:34.728Z,20.90
2018-07-21T17:54:03.770Z,20.80
2018-07-21T17:56:32.487Z,20.80
2018-07-21T17:59:01.244Z,20.70
2018-07-21T18:01:30.000Z,20.70
2018-07-21T18:03:59.062Z,20.60
2018-07-21T18:06:28.203Z,20.50
2018-07-21T18:08:58.016Z,20.40
2018-07-21T18:11:26.642Z,20.30
2018-07-21T18:13:55.385Z,20.30
2018-07-21T18:16:24.635Z,20.20
2018-07-21T18:18:53.493Z,20.10
2018-07-21T18:23:50.596Z,20.10
2018-07-21T18:26:19.434Z,20.00
2018-07-21T18:28:48.148Z,19.90
2018-07-21T18:31:16.870Z,19.90
2018-07-21T18:33:46.238Z,19.90
2018-07-21T18:36:15.368Z,19.90
2018-07-21T18:38:44.684Z,19.80
2018-07-21T18:41:14.533Z,19.70
2018-07-21T18:43:44.071Z,19.70
2018-07-21T18:46:13.362Z,19.60
2018-07-21T18:48:43.032Z,19.60
2018-07-21T18:51:12.165Z,19.60
2018-07-21T18:53:41.096Z,19.60
2018-07-21T18:59:04.095Z,19.40
2018-07-21T19:01:33.658Z,19.40
2018-07-21T19:04:02.029Z,19.40
2018-07-21T19:06:30.972Z,19.30
2018-07-21T19:09:05.902Z,19.30
2018-07-21T19:11:34.391Z,19.20
2018-07-21T19:14:02.312Z,19.20
2018-07-21T19:16:35.523Z,19.10
2018-07-21T19:19:03.255Z,19.00
2018-07-21T19:21:31.030Z,19.00
2018-07-21T19:23:59.230Z,18.90
2018-07-21T19:26:33.088Z,18.80
2018-07-21T19:29:01.268Z,18.80
2018-07-21T19:31:29.681Z,18.80
2018-07-21T19:33:58.122Z,18.80
2018-07-21T19:36:27.077Z,18.80
2018-07-21T19:38:54.838Z,18.80
2018-07-21T19:42:32.533Z,18.70
2018-07-21T19:45:00.828Z,18.80
2018-07-21T19:47:30.197Z,18.80
2018-07-21T19:49:57.974Z,18.70
2018-07-21T19:52:26.678Z,18.70
2018-07-21T19:54:54.511Z,18.70
2018-07-21T19:57:22.179Z,18.70
2018-07-21T19:59:49.928Z,18.70
2018-07-21T20:02:18.464Z,18.60
2018-07-21T20:04:46.185Z,18.60
2018-07-21T20:07:14.089Z,18.60
2018-07-21T20:09:43.438Z,18.60
2018-07-21T20:12:12.050Z,18.60
2018-07-21T20:14:40.073Z,18.60
2018-07-21T20:17:10.034Z,18.60
2018-07-21T20:19:38.852Z,18.60
2018-07-21T20:22:08.187Z,18.60
2018-07-21T20:24:37.795Z,18.60
2018-07-21T20:27:12.173Z,18.60
2018-07-21T20:29:41.507Z,18.60
2018-07-21T20:32:11.565Z,18.60
2018-07-21T20:34:40.755Z,18.60
2018-07-21T20:37:10.376Z,18.60
2018-07-21T20:39:39.368Z,18.60
2018-07-21T20:42:08.189Z,18.50
2018-07-21T20:44:36.867Z,18.50
2018-07-21T20:49:34.592Z,18.50
2018-07-21T20:52:03.861Z,18.50
2018-07-21T20:54:34.483Z,18.50
2018-07-21T20:57:03.082Z,18.50
2018-07-21T20:59:31.029Z,18.50
2018-07-21T21:01:59.241Z,18.50
2018-07-21T21:04:27.245Z,18.50
2018-07-21T21:06:55.135Z,18.50
2018-07-21T21:09:23.036Z,18.50
2018-07-21T21:11:51.633Z,18.50
2018-07-21T21:14:20.279Z,18.50
2018-07-21T21:16:48.165Z,18.50
2018-07-21T21:19:16.928Z,18.50
2018-07-21T21:21:45.383Z,18.50
2018-07-21T21:24:14.231Z,18.40
2018-07-21T21:26:41.904Z,18.40
2018-07-21T21:29:10.585Z,18.40
2018-07-21T21:31:38.759Z,18.40
2018-07-21T21:34:06.736Z,18.30
2018-07-21T21:36:35.014Z,18.30
2018-07-21T21:39:02.851Z,18.30
2018-07-21T21:41:30.545Z,18.40
2018-07-21T21:46:26.073Z,18.30
2018-07-21T21:48:53.751Z,18.30
2018-07-21T21:51:21.476Z,18.30
2018-07-21T21:53:49.164Z,18.30
2018-07-21T21:56:17.102Z,18.20
2018-07-21T21:58:45.381Z,18.20
2018-07-21T22:01:14.172Z,18.20
2018-07-21T22:03:43.415Z,18.20
2018-07-21T22:06:11.739Z,18.10
2018-07-21T22:08:40.098Z,18.10
2018-07-21T22:11:08.701Z,18.10
2018-07-21T22:13:36.535Z,18.10
2018-07-21T22:16:05.091Z,18.00
2018-07-21T22:18:33.279Z,18.00
2018-07-21T22:22:30.934Z,18.00
2018-07-21T22:24:59.287Z,18.00
2018-07-21T22:27:27.239Z,18.00
2018-07-21T22:29:56.603Z,17.90
2018-07-21T22:32:25.563Z,17.90
2018-07-21T22:34:54.019Z,17.90
2018-07-21T22:37:23.001Z,17.90
2018-07-21T22:39:51.227Z,17.80
2018-07-21T22:42:18.991Z,17.80
2018-07-21T22:44:46.979Z,17.80
2018-07-21T22:47:14.795Z,17.80
2018-07-21T22:49:42.565Z,17.70
2018-07-21T22:52:11.383Z,17.80
2018-07-21T22:54:40.361Z,17.70
2018-07-21T22:57:08.276Z,17.70
2018-07-21T22:59:36.137Z,17.70
2018-07-21T23:02:03.985Z,17.70
2018-07-21T23:04:31.774Z,17.70
2018-07-21T23:06:59.607Z,17.70
2018-07-21T23:09:27.415Z,17.70
2018-07-21T23:14:23.424Z,17.70
2018-07-21T23:16:51.290Z,17.70
2018-07-21T23:19:19.067Z,17.70
2018-07-21T23:21:46.829Z,17.70
2018-07-21T23:24:14.669Z,17.60
2018-07-21T23:26:42.541Z,17.60
2018-07-21T23:29:10.449Z,17.60
2018-07-21T23:31:38.389Z,17.60
2018-07-21T23:34:06.202Z,17.60
2018-07-21T23:36:34.337Z,17.60
2018-07-21T23:39:02.162Z,17.50
2018-07-21T23:41:30.023Z,17.50
2018-07-21T23:43:57.836Z,17.50
2018-07-21T23:46:25.893Z,17.50
2018-07-21T23:48:53.762Z,17.50
2018-07-21T23:51:21.639Z,17.60
2018-07-21T23:53:49.485Z,17.50
2018-07-21T23:56:17.263Z,17.60
2018-07-21T23:58:45.027Z,17.60
