createdAt,value
2023-04-05T00:01:34.758Z,3.47
2023-04-05T00:04:02.559Z,3.17
2023-04-05T00:06:30.454Z,4.33
2023-04-05T00:08:58.127Z,3.80
2023-04-05T00:11:26.009Z,3.87
2023-04-05T00:13:52.398Z,3.63
2023-04-05T00:16:19.556Z,3.57
2023-04-05T00:18:51.505Z,3.53
2023-04-05T00:21:22.353Z,3.10
2023-04-05T00:23:58.405Z,3.73
2023-04-05T00:26:25.325Z,3.57
2023-04-05T00:28:52.564Z,3.50
2023-04-05T00:31:19.135Z,3.50
2023-04-05T00:33:46.105Z,3.80
2023-04-05T00:36:16.194Z,3.63
2023-04-05T00:38:44.147Z,3.57
2023-04-05T00:41:11.696Z,3.30
2023-04-05T00:43:38.334Z,3.47
2023-04-05T00:46:06.130Z,3.60
2023-04-05T00:48:33.474Z,3.50
2023-04-05T00:51:00.003Z,3.47
2023-04-05T00:53:27.524Z,3.33
2023-04-05T00:55:54.639Z,3.77
2023-04-05T00:58:22.198Z,3.50
2023-04-05T01:01:02.680Z,3.60
2023-04-05T01:03:32.526Z,3.53
2023-04-05T01:06:14.408Z,9.40
2023-04-05T01:09:08.994Z,4.23
2023-04-05T01:11:37.836Z,3.77
2023-04-05T01:14:04.249Z,4.07
2023-04-05T01:16:30.733Z,4.07
2023-04-05T01:18:58.290Z,3.60
2023-04-05T01:21:39.915Z,3.70
2023-04-05T01:24:18.290Z,4.07
2023-04-05T01:27:01.007Z,4.00
2023-04-05T01:29:46.132Z,3.90
2023-04-05T01:32:30.060Z,3.70
2023-04-05T01:35:08.744Z,3.53
2023-04-05T01:37:36.438Z,3.80
2023-04-05T01:40:04.656Z,3.70
2023-04-05T01:42:31.318Z,3.90
2023-04-05T01:44:58.372Z,4.10
2023-04-05T01:47:24.945Z,4.03
2023-04-05T01:49:51.408Z,3.57
2023-04-05T01:52:17.776Z,3.30
2023-04-05T01:54:44.285Z,3.60
2023-04-05T01:57:10.729Z,3.90
2023-04-05T01:59:37.119Z,3.77
2023-04-05T02:02:04.085Z,3.30
2023-04-05T02:04:30.649Z,3.77
2023-04-05T02:06:57.035Z,3.80
2023-04-05T02:09:23.377Z,3.37
2023-04-05T02:11:49.887Z,3.70
2023-04-05T02:14:16.411Z,3.53
2023-04-05T02:16:43.135Z,3.60
2023-04-05T02:19:09.659Z,3.80
2023-04-05T02:21:36.735Z,3.60
2023-04-05T02:24:03.143Z,3.47
2023-04-05T02:26:29.553Z,3.80
2023-04-05T02:28:55.915Z,3.00
2023-04-05T02:31:22.254Z,3.47
2023-04-05T02:33:49.302Z,3.47
2023-04-05T02:36:15.801Z,3.57
2023-04-05T02:38:42.115Z,3.63
2023-04-05T02:41:10.602Z,3.03
2023-04-05T02:43:37.691Z,3.97
2023-04-05T02:46:04.155Z,4.03
2023-04-05T02:48:30.743Z,3.40
2023-04-05T02:50:57.063Z,3.67
2023-04-05T02:53:23.660Z,3.27
2023-04-05T02:55:57.288Z,3.23
2023-04-05T02:58:24.131Z,3.33
2023-04-05T03:00:52.895Z,3.30
2023-04-05T03:03:20.278Z,3.70
2023-04-05T03:05:48.562Z,3.30
2023-04-05T03:08:23.637Z,3.50
2023-04-05T03:10:54.150Z,3.33
2023-04-05T03:13:20.471Z,3.40
2023-04-05T03:15:46.813Z,3.47
2023-04-05T03:18:13.282Z,3.50
2023-04-05T03:20:40.280Z,3.40
2023-04-05T03:23:09.870Z,3.20
2023-04-05T03:25:40.408Z,2.97
2023-04-05T03:28:08.586Z,3.20
2023-04-05T03:30:35.898Z,3.00
2023-04-05T03:33:03.111Z,3.20
2023-04-05T03:35:30.255Z,2.63
2023-04-05T03:37:57.160Z,2.77
2023-04-05T03:40:24.574Z,2.73
2023-04-05T03:42:51.137Z,2.90
2023-04-05T03:45:23.091Z,3.10
2023-04-05T03:47:51.118Z,2.63
2023-04-05T03:50:17.626Z,3.03
2023-04-05T03:52:44.021Z,2.97
2023-04-05T03:55:10.469Z,3.07
2023-04-05T03:57:38.932Z,2.87
2023-04-05T04:00:14.109Z,2.77
2023-04-05T04:02:50.249Z,3.07
2023-04-05T04:05:17.903Z,2.80
2023-04-05T04:07:44.929Z,2.70
2023-04-05T04:10:17.699Z,2.77
2023-04-05T04:12:44.869Z,3.27
2023-04-05T04:15:12.317Z,3.37
2023-04-05T04:17:39.633Z,3.10
2023-04-05T04:20:12.993Z,3.07
2023-04-05T04:22:40.608Z,3.20
2023-04-05T04:25:12.815Z,3.20
2023-04-05T04:27:42.518Z,2.80
2023-04-05T04:30:13.720Z,3.13
2023-04-05T04:32:57.915Z,3.23
2023-04-05T04:35:26.300Z,3.03
2023-04-05T04:38:03.575Z,2.90
2023-04-05T04:40:39.027Z,3.20
2023-04-05T04:43:18.780Z,3.07
2023-04-05T04:45:49.418Z,3.27
2023-04-05T04:48:16.902Z,3.30
2023-04-05T04:50:44.470Z,3.53
2023-04-05T04:53:12.087Z,3.10
2023-04-05T04:55:39.149Z,3.43
2023-04-05T04:58:09.685Z,3.40
2023-04-05T05:00:38.386Z,3.07
2023-04-05T05:03:04.891Z,3.00
2023-04-05T05:05:31.276Z,3.57
2023-04-05T05:07:57.622Z,3.23
2023-04-05T05:10:24.166Z,3.00
2023-04-05T05:12:51.637Z,3.10
2023-04-05T05:15:18.821Z,3.10
2023-04-05T05:17:45.161Z,3.27
2023-04-05T05:20:12.686Z,3.03
2023-04-05T05:22:40.001Z,3.30
2023-04-05T05:25:08.627Z,3.80
2023-04-05T05:27:35.011Z,3.50
2023-04-05T05:30:02.007Z,8.40
2023-04-05T05:32:28.575Z,7.63
2023-04-05T05:34:55.169Z,6.63
2023-04-05T05:37:32.726Z,3.93
2023-04-05T05:39:59.543Z,4.03
2023-04-05T05:42:27.277Z,4.60
2023-04-05T05:44:54.069Z,4.37
2023-04-05T05:47:20.588Z,4.70
2023-04-05T05:49:47.782Z,5.30
2023-04-05T05:52:14.321Z,5.10
2023-04-05T05:54:41.009Z,5.40
2023-04-05T05:57:07.363Z,5.07
2023-04-05T05:59:33.978Z,5.60
2023-04-05T06:02:00.670Z,5.40
2023-04-05T06:04:28.959Z,4.73
2023-04-05T06:06:55.842Z,4.53
2023-04-05T06:09:23.293Z,4.60
2023-04-05T06:11:56.537Z,4.67
2023-04-05T06:14:24.922Z,3.80
2023-04-05T06:16:51.722Z,3.87
2023-04-05T06:19:18.135Z,3.37
2023-04-05T06:21:44.467Z,3.80
2023-04-05T06:24:10.815Z,3.87
2023-04-05T06:26:37.194Z,3.30
2023-04-05T06:29:03.527Z,3.53
2023-04-05T06:31:34.826Z,4.30
2023-04-05T06:34:01.882Z,4.03
2023-04-05T06:36:31.886Z,3.33
2023-04-05T06:38:58.315Z,3.80
2023-04-05T06:41:24.910Z,3.30
2023-04-05T06:43:51.291Z,3.50
2023-04-05T06:46:17.785Z,3.03
2023-04-05T06:48:44.526Z,3.40
2023-04-05T06:51:10.943Z,3.60
2023-04-05T06:53:37.361Z,3.53
2023-04-05T06:56:03.873Z,2.97
2023-04-05T06:58:30.777Z,3.50
2023-04-05T07:00:57.318Z,3.63
2023-04-05T07:03:23.760Z,5.37
2023-04-05T07:05:52.146Z,3.70
2023-04-05T07:08:20.010Z,3.80
2023-04-05T07:10:46.910Z,3.23
2023-04-05T07:13:13.524Z,3.27
2023-04-05T07:15:39.908Z,3.60
2023-04-05T07:18:06.761Z,3.43
2023-04-05T07:20:33.193Z,3.50
2023-04-05T07:22:59.535Z,2.83
2023-04-05T07:25:25.930Z,3.33
2023-04-05T07:27:52.640Z,3.30
2023-04-05T07:30:19.086Z,2.67
2023-04-05T07:32:45.774Z,3.30
2023-04-05T07:35:12.214Z,2.90
2023-04-05T07:37:38.721Z,2.87
2023-04-05T07:40:06.235Z,3.10
2023-04-05T07:42:33.549Z,3.30
2023-04-05T07:44:59.854Z,3.10
2023-04-05T07:47:26.238Z,2.97
2023-04-05T07:49:52.702Z,3.10
2023-04-05T07:52:19.102Z,2.90
2023-04-05T07:54:45.850Z,3.00
2023-04-05T07:57:19.289Z,2.90
2023-04-05T07:59:46.096Z,3.13
2023-04-05T08:02:14.990Z,3.00
2023-04-05T08:04:41.776Z,2.97
2023-04-05T08:07:08.215Z,3.10
2023-04-05T08:09:36.185Z,2.93
2023-04-05T08:12:02.912Z,3.13
2023-04-05T08:14:29.500Z,3.00
2023-04-05T08:16:55.911Z,3.17
2023-04-05T08:19:22.319Z,3.03
2023-04-05T08:21:48.698Z,3.23
2023-04-05T08:24:15.294Z,3.00
2023-04-05T08:26:43.284Z,3.10
2023-04-05T08:29:09.818Z,2.60
2023-04-05T08:31:36.622Z,2.80
2023-04-05T08:34:03.640Z,3.43
2023-04-05T08:36:30.035Z,2.97
2023-04-05T08:38:57.004Z,2.70
2023-04-05T08:41:27.232Z,3.20
2023-04-05T08:44:02.249Z,3.00
2023-04-05T08:46:34.487Z,3.10
2023-04-05T08:49:07.216Z,3.10
2023-04-05T08:51:36.489Z,3.00
2023-04-05T08:54:04.856Z,3.10
2023-04-05T08:56:33.541Z,3.27
2023-04-05T08:59:05.786Z,3.20
2023-04-05T09:01:34.092Z,3.00
2023-04-05T09:04:14.062Z,3.33
2023-04-05T09:06:40.497Z,3.10
2023-04-05T09:09:08.261Z,3.37
2023-04-05T09:11:36.002Z,3.20
2023-04-05T09:14:06.764Z,3.23
2023-04-05T09:16:41.448Z,3.13
2023-04-05T09:19:09.189Z,2.77
2023-04-05T09:22:04.695Z,3.50
2023-04-05T09:24:36.975Z,3.10
2023-04-05T09:27:06.092Z,3.00
2023-04-05T09:29:32.478Z,2.87
2023-04-05T09:32:01.027Z,3.47
2023-04-05T09:34:27.440Z,3.20
2023-04-05T09:36:54.719Z,3.70
2023-04-05T09:39:29.214Z,3.40
2023-04-05T09:42:06.946Z,3.33
2023-04-05T09:44:57.094Z,3.00
2023-04-05T09:47:27.191Z,3.13
2023-04-05T09:49:53.727Z,3.00
2023-04-05T09:52:25.582Z,3.40
2023-04-05T09:54:55.393Z,3.50
2023-04-05T09:57:32.524Z,3.47
2023-04-05T09:59:58.897Z,3.13
2023-04-05T10:02:25.875Z,3.30
2023-04-05T10:04:52.443Z,3.13
2023-04-05T10:07:19.873Z,3.30
2023-04-05T10:09:48.463Z,3.23
2023-04-05T10:12:26.453Z,3.37
2023-04-05T10:14:53.354Z,3.03
2023-04-05T10:17:26.977Z,3.10
2023-04-05T10:20:16.934Z,3.33
2023-04-05T10:22:52.366Z,3.30
2023-04-05T10:25:27.776Z,3.27
2023-04-05T10:28:00.770Z,3.20
2023-04-05T10:30:34.973Z,3.33
2023-04-05T10:33:15.157Z,3.33
2023-04-05T10:36:03.048Z,3.43
2023-04-05T10:38:32.236Z,3.37
2023-04-05T10:41:18.943Z,3.33
2023-04-05T10:43:46.562Z,3.50
2023-04-05T10:46:19.444Z,3.20
2023-04-05T10:49:12.515Z,3.27
2023-04-05T10:51:39.247Z,3.33
2023-04-05T10:54:08.484Z,3.10
2023-04-05T10:56:34.993Z,3.37
2023-04-05T10:59:02.350Z,3.37
2023-04-05T11:01:29.334Z,3.60
2023-04-05T11:03:55.939Z,3.27
2023-04-05T11:06:32.327Z,3.47
2023-04-05T11:09:11.553Z,3.60
2023-04-05T11:11:43.519Z,3.97
2023-04-05T11:14:23.516Z,3.43
2023-04-05T11:16:56.620Z,3.17
2023-04-05T11:19:47.344Z,3.40
2023-04-05T11:22:24.593Z,3.73
2023-04-05T11:25:03.049Z,3.10
2023-04-05T11:27:36.979Z,3.67
2023-04-05T11:30:05.365Z,3.43
2023-04-05T11:32:45.556Z,3.27
2023-04-05T11:35:17.752Z,3.60
2023-04-05T11:38:02.579Z,3.73
2023-04-05T11:40:33.804Z,3.37
2023-04-05T11:43:09.931Z,3.67
2023-04-05T11:45:38.085Z,3.80
2023-04-05T11:48:09.110Z,4.00
2023-04-05T11:50:41.816Z,3.23
2023-04-05T11:53:13.516Z,3.40
2023-04-05T11:55:51.061Z,3.60
2023-04-05T11:58:23.142Z,3.80
2023-04-05T12:01:03.782Z,3.87
2023-04-05T12:03:30.746Z,3.37
2023-04-05T12:05:58.997Z,3.43
2023-04-05T12:08:38.239Z,3.97
2023-04-05T12:11:08.878Z,4.10
2023-04-05T12:13:35.831Z,4.10
2023-04-05T12:16:06.907Z,3.40
2023-04-05T12:18:35.011Z,3.73
2023-04-05T12:21:06.443Z,4.33
2023-04-05T12:23:34.179Z,4.17
2023-04-05T12:26:01.033Z,3.77
2023-04-05T12:28:54.069Z,4.40
2023-04-05T12:31:39.849Z,4.07
2023-04-05T12:34:07.076Z,4.00
2023-04-05T12:36:33.910Z,4.20
2023-04-05T12:39:01.595Z,4.07
2023-04-05T12:41:31.836Z,4.43
2023-04-05T12:44:01.733Z,4.30
2023-04-05T12:46:42.210Z,4.03
2023-04-05T12:49:12.962Z,3.90
2023-04-05T12:51:46.468Z,4.33
2023-04-05T12:54:22.182Z,4.23
2023-04-05T12:56:54.301Z,4.10
2023-04-05T12:59:21.706Z,4.60
2023-04-05T13:01:48.508Z,3.63
2023-04-05T13:04:16.822Z,3.97
2023-04-05T13:06:47.057Z,3.63
2023-04-05T13:09:13.709Z,4.27
2023-04-05T13:11:40.137Z,4.20
2023-04-05T13:14:07.146Z,3.70
2023-04-05T13:16:33.545Z,4.47
2023-04-05T13:19:00.097Z,4.03
2023-04-05T13:21:27.165Z,3.93
2023-04-05T13:23:53.546Z,3.90
2023-04-05T13:26:19.870Z,3.93
2023-04-05T13:28:46.166Z,4.20
2023-04-05T13:31:14.457Z,4.50
2023-04-05T13:33:42.140Z,4.10
2023-04-05T13:36:08.901Z,3.70
2023-04-05T13:38:35.272Z,4.37
2023-04-05T13:41:01.661Z,4.33
2023-04-05T13:43:28.121Z,4.60
2023-04-05T13:45:54.543Z,4.33
2023-04-05T13:48:20.930Z,4.03
2023-04-05T13:50:47.275Z,4.60
2023-04-05T13:53:13.740Z,3.90
2023-04-05T13:55:40.144Z,4.27
2023-04-05T13:58:06.743Z,4.40
2023-04-05T14:00:33.092Z,4.77
2023-04-05T14:02:59.600Z,4.60
2023-04-05T14:05:26.111Z,4.20
2023-04-05T14:07:52.639Z,4.90
2023-04-05T14:10:21.525Z,4.70
2023-04-05T14:12:48.031Z,5.03
2023-04-05T14:15:14.577Z,5.20
2023-04-05T14:17:41.173Z,4.75
2023-04-05T14:20:08.290Z,5.03
2023-04-05T14:22:34.698Z,4.90
2023-04-05T14:25:01.327Z,4.80
2023-04-05T14:27:28.401Z,4.78
2023-04-05T14:29:58.233Z,4.63
2023-04-05T14:32:25.496Z,4.95
2023-04-05T14:34:52.236Z,4.63
2023-04-05T14:37:18.693Z,4.65
2023-04-05T14:39:45.160Z,4.67
2023-04-05T14:42:11.541Z,4.33
2023-04-05T14:44:38.805Z,4.47
2023-04-05T14:47:05.669Z,4.60
2023-04-05T14:49:32.101Z,4.47
2023-04-05T14:51:58.591Z,4.90
2023-04-05T14:54:25.195Z,4.50
2023-04-05T14:56:51.710Z,4.47
2023-04-05T14:59:18.299Z,5.15
2023-04-05T15:01:46.849Z,4.43
2023-04-05T15:04:13.379Z,4.30
2023-04-05T15:06:39.802Z,4.45
2023-04-05T15:09:06.481Z,4.27
2023-04-05T15:11:35.577Z,4.90
2023-04-05T15:14:02.038Z,4.45
2023-04-05T15:16:30.124Z,4.25
2023-04-05T15:18:58.811Z,4.57
2023-04-05T15:21:25.758Z,4.43
2023-04-05T15:23:52.302Z,4.53
2023-04-05T15:26:18.700Z,4.50
2023-04-05T15:28:45.322Z,4.40
2023-04-05T15:31:11.773Z,4.43
2023-04-05T15:33:38.178Z,4.63
2023-04-05T15:36:04.808Z,4.63
2023-04-05T15:38:31.237Z,4.53
2023-04-05T15:40:57.867Z,4.43
2023-04-05T15:43:24.637Z,4.47
2023-04-05T15:45:51.182Z,4.67
2023-04-05T15:48:17.774Z,4.73
2023-04-05T15:50:44.380Z,4.50
2023-04-05T15:53:10.802Z,4.50
2023-04-05T15:55:37.156Z,4.63
2023-04-05T15:58:03.631Z,4.77
2023-04-05T16:00:30.364Z,4.60
2023-04-05T16:03:00.519Z,4.63
2023-04-05T16:05:27.393Z,4.50
2023-04-05T16:07:54.138Z,4.30
2023-04-05T16:10:20.832Z,4.40
2023-04-05T16:12:47.262Z,4.73
2023-04-05T16:15:14.395Z,4.07
2023-04-05T16:17:41.028Z,4.23
2023-04-05T16:20:07.878Z,4.17
2023-04-05T16:22:34.296Z,4.27
2023-04-05T16:25:00.726Z,4.30
2023-04-05T16:27:27.224Z,4.33
2023-04-05T16:29:53.817Z,4.33
2023-04-05T16:32:20.330Z,4.20
2023-04-05T16:34:46.814Z,4.33
2023-04-05T16:37:13.388Z,3.93
2023-04-05T16:39:39.835Z,4.33
2023-04-05T16:42:06.305Z,4.33
2023-04-05T16:44:32.734Z,4.23
2023-04-05T16:46:59.256Z,4.10
2023-04-05T16:49:25.777Z,4.43
2023-04-05T16:51:52.254Z,4.30
2023-04-05T16:54:18.755Z,4.43
2023-04-05T16:56:45.380Z,4.53
2023-04-05T16:59:12.042Z,4.93
2023-04-05T17:01:38.646Z,3.87
2023-04-05T17:04:05.406Z,4.80
2023-04-05T17:06:32.446Z,4.17
2023-04-05T17:08:58.959Z,4.37
2023-04-05T17:11:26.140Z,4.40
2023-04-05T17:13:52.529Z,4.63
2023-04-05T17:16:19.085Z,4.60
2023-04-05T17:18:45.767Z,5.10
2023-04-05T17:21:12.438Z,5.07
2023-04-05T17:23:40.004Z,4.50
2023-04-05T17:26:06.379Z,4.23
2023-04-05T17:28:33.270Z,4.77
2023-04-05T17:31:00.426Z,5.10
2023-04-05T17:33:28.184Z,4.20
2023-04-05T17:35:54.984Z,4.80
2023-04-05T17:38:21.447Z,4.47
2023-04-05T17:40:47.977Z,4.30
2023-04-05T17:43:14.378Z,4.53
2023-04-05T17:45:41.118Z,4.70
2023-04-05T17:48:07.652Z,4.83
2023-04-05T17:50:36.061Z,4.97
2023-04-05T17:53:02.751Z,4.77
2023-04-05T17:55:29.149Z,4.53
2023-04-05T17:57:55.734Z,5.20
2023-04-05T18:00:22.384Z,4.60
2023-04-05T18:02:48.985Z,4.20
2023-04-05T18:05:18.307Z,4.30
2023-04-05T18:07:44.630Z,4.80
2023-04-05T18:10:11.418Z,4.23
2023-04-05T18:12:38.043Z,4.80
2023-04-05T18:15:04.809Z,4.83
2023-04-05T18:17:31.212Z,5.27
2023-04-05T18:19:57.802Z,4.67
2023-04-05T18:22:24.209Z,4.70
2023-04-05T18:24:50.629Z,5.13
2023-04-05T18:27:17.009Z,4.97
2023-04-05T18:29:44.003Z,5.27
2023-04-05T18:32:10.740Z,4.80
2023-04-05T18:34:37.307Z,5.10
2023-04-05T18:37:04.267Z,5.00
2023-04-05T18:39:30.847Z,5.40
2023-04-05T18:41:57.618Z,4.67
2023-04-05T18:44:24.174Z,5.00
2023-04-05T18:46:50.819Z,4.83
2023-04-05T18:49:19.061Z,4.67
2023-04-05T18:51:45.656Z,5.40
2023-04-05T18:54:12.393Z,5.23
2023-04-05T18:56:38.831Z,4.97
2023-04-05T18:59:05.628Z,4.70
2023-04-05T19:01:32.342Z,4.77
2023-04-05T19:04:00.461Z,4.30
2023-04-05T19:06:28.062Z,5.13
2023-04-05T19:08:54.401Z,5.43
2023-04-05T19:11:21.984Z,4.67
2023-04-05T19:13:48.534Z,4.80
2023-04-05T19:16:17.255Z,4.93
2023-04-05T19:18:44.244Z,4.83
2023-04-05T19:21:10.797Z,4.70
2023-04-05T19:23:37.250Z,4.50
2023-04-05T19:26:03.693Z,5.47
2023-04-05T19:28:30.228Z,4.83
2023-04-05T19:30:56.683Z,4.40
2023-04-05T19:33:23.325Z,4.60
2023-04-05T19:35:50.397Z,4.90
2023-04-05T19:38:16.858Z,6.47
2023-04-05T19:40:43.430Z,5.67
2023-04-05T19:43:11.440Z,5.77
2023-04-05T19:45:37.978Z,6.10
2023-04-05T19:48:27.657Z,7.30
2023-04-05T19:50:56.276Z,6.80
2023-04-05T19:53:40.681Z,7.00
2023-04-05T19:56:12.518Z,6.53
2023-04-05T19:58:38.943Z,6.17
2023-04-05T20:01:07.303Z,5.33
2023-04-05T20:03:39.380Z,5.77
2023-04-05T20:06:10.045Z,5.63
2023-04-05T20:08:42.059Z,5.73
2023-04-05T20:11:12.732Z,5.10
2023-04-05T20:13:45.297Z,5.60
2023-04-05T20:16:13.139Z,5.47
2023-04-05T20:18:40.498Z,6.03
2023-04-05T20:21:07.049Z,5.97
2023-04-05T20:23:35.840Z,5.83
2023-04-05T20:26:05.032Z,5.87
2023-04-05T20:28:38.231Z,6.10
2023-04-05T20:31:09.866Z,6.57
2023-04-05T20:34:02.642Z,7.13
2023-04-05T20:36:35.805Z,6.53
2023-04-05T20:39:04.729Z,7.17
2023-04-05T20:41:33.899Z,7.03
2023-04-05T20:44:00.753Z,7.10
2023-04-05T20:46:28.085Z,7.33
2023-04-05T20:48:54.994Z,7.50
2023-04-05T20:51:21.408Z,7.17
2023-04-05T20:53:47.856Z,6.87
2023-04-05T20:56:14.242Z,7.07
2023-04-05T20:58:41.077Z,6.53
2023-04-05T21:01:08.331Z,5.33
2023-04-05T21:03:39.694Z,5.73
2023-04-05T21:06:08.220Z,5.83
2023-04-05T21:08:37.125Z,5.10
2023-04-05T21:11:04.433Z,5.90
2023-04-05T21:13:30.882Z,5.63
2023-04-05T21:15:58.273Z,6.07
2023-04-05T21:18:25.537Z,5.80
2023-04-05T21:20:53.297Z,5.30
2023-04-05T21:23:23.205Z,5.50
2023-04-05T21:25:50.169Z,6.77
2023-04-05T21:28:16.662Z,6.30
2023-04-05T21:30:43.748Z,5.20
2023-04-05T21:33:10.630Z,5.50
2023-04-05T21:35:37.672Z,5.40
2023-04-05T21:38:04.466Z,5.80
2023-04-05T21:40:31.682Z,5.53
2023-04-05T21:42:58.809Z,6.00
2023-04-05T21:45:25.639Z,6.60
2023-04-05T21:47:52.470Z,5.67
2023-04-05T21:50:19.330Z,6.10
2023-04-05T21:52:45.892Z,5.27
2023-04-05T21:55:12.779Z,5.40
2023-04-05T21:57:39.217Z,5.57
2023-04-05T22:00:10.888Z,5.47
2023-04-05T22:02:40.746Z,5.67
2023-04-05T22:05:08.187Z,5.70
2023-04-05T22:07:35.361Z,5.40
2023-04-05T22:10:02.501Z,5.70
2023-04-05T22:12:29.093Z,5.83
2023-04-05T22:14:55.709Z,5.97
2023-04-05T22:17:22.121Z,6.27
2023-04-05T22:19:48.655Z,6.00
2023-04-05T22:22:16.477Z,5.63
2023-04-05T22:24:43.150Z,6.10
2023-04-05T22:27:10.742Z,6.00
2023-04-05T22:29:37.320Z,6.47
2023-04-05T22:32:04.193Z,6.27
2023-04-05T22:34:30.739Z,6.97
2023-04-05T22:36:57.094Z,5.77
2023-04-05T22:39:23.648Z,6.63
2023-04-05T22:41:50.084Z,6.30
2023-04-05T22:44:16.462Z,7.23
2023-04-05T22:46:43.048Z,7.10
2023-04-05T22:49:09.656Z,6.90
2023-04-05T22:51:36.261Z,6.90
2023-04-05T22:54:02.613Z,6.73
2023-04-05T22:56:29.148Z,6.30
2023-04-05T22:58:55.583Z,5.90
2023-04-05T23:01:22.197Z,6.10
2023-04-05T23:03:48.599Z,6.27
2023-04-05T23:06:15.640Z,6.40
2023-04-05T23:08:42.044Z,6.10
2023-04-05T23:11:08.504Z,6.63
2023-04-05T23:13:35.082Z,5.90
2023-04-05T23:16:01.643Z,6.33
2023-04-05T23:18:28.151Z,6.17
2023-04-05T23:20:54.672Z,6.00
2023-04-05T23:23:21.198Z,5.77
2023-04-05T23:25:47.667Z,6.17
2023-04-05T23:28:14.166Z,5.33
2023-04-05T23:30:40.721Z,5.70
2023-04-05T23:33:07.306Z,6.63
2023-04-05T23:35:33.871Z,6.20
2023-04-05T23:38:00.240Z,5.60
2023-04-05T23:40:26.714Z,6.10
2023-04-05T23:42:53.292Z,5.70
2023-04-05T23:45:19.752Z,6.30
2023-04-05T23:47:46.383Z,5.87
2023-04-05T23:50:13.042Z,5.97
2023-04-05T23:52:39.504Z,6.50
2023-04-05T23:55:06.473Z,6.30
2023-04-05T23:57:32.811Z,6.10
2023-04-05T23:59:59.210Z,6.00
