createdAt,value
2019-01-17T00:00:23.434Z,9.30
2019-01-17T00:01:23.446Z,9.20
2019-01-17T00:02:23.423Z,9.40
2019-01-17T00:03:23.443Z,9.40
2019-01-17T00:04:23.405Z,8.80
2019-01-17T00:05:23.381Z,9.10
2019-01-17T00:06:23.369Z,8.90
2019-01-17T00:07:23.367Z,10.10
2019-01-17T00:08:23.349Z,9.40
2019-01-17T00:09:23.365Z,9.30
2019-01-17T00:10:23.337Z,9.10
2019-01-17T00:11:23.321Z,9.00
2019-01-17T00:12:23.305Z,9.20
2019-01-17T00:13:23.300Z,8.50
2019-01-17T00:14:23.314Z,9.20
2019-01-17T00:15:23.285Z,9.20
2019-01-17T00:16:23.274Z,8.70
2019-01-17T00:17:23.910Z,8.80
2019-01-17T00:18:23.245Z,9.20
2019-01-17T00:19:23.259Z,8.40
2019-01-17T00:20:23.223Z,9.00
2019-01-17T00:21:23.237Z,9.10
2019-01-17T00:22:23.203Z,9.50
2019-01-17T00:23:23.190Z,9.00
2019-01-17T00:24:23.199Z,9.10
2019-01-17T00:25:23.184Z,9.30
2019-01-17T00:26:23.162Z,8.70
2019-01-17T00:27:23.156Z,9.30
2019-01-17T00:28:23.139Z,9.20
2019-01-17T00:29:23.160Z,8.80
2019-01-17T00:30:23.131Z,8.80
2019-01-17T00:31:23.123Z,8.10
2019-01-17T00:32:23.097Z,8.30
2019-01-17T00:33:23.092Z,9.00
2019-01-17T00:34:23.101Z,9.30
2019-01-17T00:35:23.059Z,9.60
2019-01-17T00:36:23.085Z,9.50
2019-01-17T00:37:23.041Z,9.30
2019-01-17T00:38:23.045Z,9.40
2019-01-17T00:39:23.017Z,8.70
2019-01-17T00:40:23.028Z,9.00
2019-01-17T00:41:23.019Z,9.00
2019-01-17T00:42:22.992Z,8.60
2019-01-17T00:43:22.979Z,8.50
2019-01-17T00:44:22.989Z,9.20
2019-01-17T00:45:22.959Z,8.90
2019-01-17T00:46:22.969Z,8.70
2019-01-17T00:47:22.935Z,15.00
2019-01-17T00:48:22.925Z,9.10
2019-01-17T00:49:22.920Z,9.10
2019-01-17T00:50:22.939Z,9.40
2019-01-17T00:51:22.933Z,8.70
2019-01-17T00:52:22.883Z,8.40
2019-01-17T00:53:22.871Z,9.50
2019-01-17T00:54:22.873Z,8.80
2019-01-17T00:55:22.909Z,7.80
2019-01-17T00:56:22.849Z,9.40
2019-01-17T00:57:22.867Z,8.30
2019-01-17T00:58:22.818Z,7.80
2019-01-17T00:59:22.815Z,8.90
2019-01-17T01:00:22.799Z,9.10
2019-01-17T01:01:22.797Z,8.60
2019-01-17T01:02:22.805Z,10.60
2019-01-17T01:03:22.769Z,8.40
2019-01-17T01:04:22.756Z,8.90
2019-01-17T01:05:22.745Z,9.00
2019-01-17T01:06:22.735Z,8.70
2019-01-17T01:07:22.782Z,9.60
2019-01-17T01:08:22.751Z,9.70
2019-01-17T01:09:22.703Z,8.80
2019-01-17T01:10:22.727Z,8.60
2019-01-17T01:11:22.684Z,8.70
2019-01-17T01:12:22.701Z,9.30
2019-01-17T01:13:22.679Z,8.10
2019-01-17T01:14:22.661Z,9.40
2019-01-17T01:15:22.681Z,8.90
2019-01-17T01:16:22.630Z,9.40
2019-01-17T01:17:22.622Z,8.70
2019-01-17T01:18:22.635Z,8.10
2019-01-17T01:19:22.603Z,8.40
2019-01-17T01:20:22.589Z,8.70
2019-01-17T01:21:22.586Z,8.90
2019-01-17T01:22:22.565Z,9.10
2019-01-17T01:23:22.579Z,8.70
2019-01-17T01:24:22.557Z,8.60
2019-01-17T01:25:22.546Z,8.90
2019-01-17T01:26:22.527Z,7.10
2019-01-17T01:27:22.512Z,8.20
2019-01-17T01:28:22.540Z,8.20
2019-01-17T01:29:22.494Z,8.00
2019-01-17T01:30:22.495Z,8.50
2019-01-17T01:31:22.493Z,8.70
2019-01-17T01:32:22.477Z,8.90
2019-01-17T01:33:22.450Z,8.20
2019-01-17T01:34:22.463Z,8.70
2019-01-17T01:35:22.429Z,8.00
2019-01-17T01:36:22.428Z,7.80
2019-01-17T01:37:22.419Z,8.00
2019-01-17T01:38:22.401Z,8.00
2019-01-17T01:39:22.411Z,8.50
2019-01-17T01:40:22.385Z,7.80
2019-01-17T01:41:22.365Z,7.70
2019-01-17T01:42:22.369Z,7.60
2019-01-17T01:43:22.344Z,8.40
2019-01-17T01:44:22.353Z,7.80
2019-01-17T01:45:22.323Z,7.50
2019-01-17T01:46:22.318Z,7.20
2019-01-17T01:47:22.306Z,8.00
2019-01-17T01:48:22.305Z,7.70
2019-01-17T01:49:22.317Z,8.10
2019-01-17T01:50:22.272Z,7.60
2019-01-17T01:51:22.276Z,7.50
2019-01-17T01:52:22.262Z,7.30
2019-01-17T01:53:22.244Z,6.80
2019-01-17T01:54:22.317Z,7.50
2019-01-17T01:55:22.226Z,7.40
2019-01-17T01:56:22.251Z,7.90
2019-01-17T01:57:22.205Z,6.60
2019-01-17T01:58:22.192Z,7.60
2019-01-17T01:59:22.186Z,7.50
2019-01-17T02:00:22.199Z,7.40
2019-01-17T02:01:22.170Z,6.90
2019-01-17T02:02:22.155Z,7.70
2019-01-17T02:03:22.138Z,7.40
2019-01-17T02:04:22.164Z,6.60
2019-01-17T02:05:22.150Z,7.60
2019-01-17T02:06:22.120Z,8.30
2019-01-17T02:07:22.098Z,7.50
2019-01-17T02:08:22.085Z,7.20
2019-01-17T02:09:22.079Z,6.90
2019-01-17T02:10:22.158Z,6.80
2019-01-17T02:11:22.075Z,6.70
2019-01-17T02:12:22.043Z,7.50
2019-01-17T02:13:22.031Z,7.00
2019-01-17T02:14:22.017Z,7.40
2019-01-17T02:15:22.022Z,6.20
2019-01-17T02:16:22.035Z,6.10
2019-01-17T02:17:22.004Z,6.80
2019-01-17T02:18:21.977Z,7.10
2019-01-17T02:19:21.965Z,7.30
2019-01-17T02:20:21.953Z,7.00
2019-01-17T02:21:21.966Z,6.90
2019-01-17T02:22:21.943Z,6.80
2019-01-17T02:23:21.943Z,6.90
2019-01-17T02:24:21.912Z,7.60
2019-01-17T02:25:21.909Z,7.00
2019-01-17T02:26:21.925Z,6.80
2019-01-17T02:27:21.884Z,5.80
2019-01-17T02:28:21.879Z,5.70
2019-01-17T02:29:21.870Z,6.80
2019-01-17T02:30:21.896Z,5.60
2019-01-17T02:31:21.863Z,7.00
2019-01-17T02:32:21.864Z,5.80
2019-01-17T02:33:21.845Z,6.70
2019-01-17T02:34:21.816Z,6.30
2019-01-17T02:35:21.799Z,6.90
2019-01-17T02:36:21.794Z,7.20
2019-01-17T02:37:21.843Z,5.60
2019-01-17T02:38:21.771Z,6.60
2019-01-17T02:39:21.755Z,6.30
2019-01-17T02:40:21.754Z,6.80
2019-01-17T02:41:21.732Z,7.00
2019-01-17T02:42:21.746Z,6.30
2019-01-17T02:43:21.744Z,4.80
2019-01-17T02:44:21.711Z,4.70
2019-01-17T02:45:21.697Z,6.20
2019-01-17T02:46:21.688Z,5.90
2019-01-17T02:47:21.695Z,6.20
2019-01-17T02:48:21.663Z,6.60
2019-01-17T02:49:21.653Z,6.90
2019-01-17T02:50:21.643Z,5.70
2019-01-17T02:51:21.633Z,6.70
2019-01-17T02:52:21.633Z,5.40
2019-01-17T02:53:21.606Z,7.10
2019-01-17T02:54:21.602Z,7.10
2019-01-17T02:55:21.584Z,6.40
2019-01-17T02:56:21.576Z,4.80
2019-01-17T02:57:21.715Z,5.60
2019-01-17T02:58:21.564Z,5.60
2019-01-17T02:59:21.543Z,6.60
2019-01-17T03:00:21.538Z,6.80
2019-01-17T03:01:21.522Z,6.90
2019-01-17T03:02:21.516Z,6.40
2019-01-17T03:03:21.529Z,5.60
2019-01-17T03:04:21.490Z,7.00
2019-01-17T03:05:21.481Z,6.40
2019-01-17T03:06:21.469Z,6.80
2019-01-17T03:07:21.467Z,5.20
2019-01-17T03:08:21.490Z,6.60
2019-01-17T03:09:21.451Z,6.60
2019-01-17T03:10:21.427Z,7.20
2019-01-17T03:11:21.480Z,6.70
2019-01-17T03:12:21.406Z,6.90
2019-01-17T03:13:21.426Z,6.40
2019-01-17T03:14:21.391Z,5.80
2019-01-17T03:15:21.385Z,7.00
2019-01-17T03:16:21.366Z,6.40
2019-01-17T03:17:21.356Z,6.80
2019-01-17T03:18:21.362Z,4.90
2019-01-17T03:19:21.327Z,7.00
2019-01-17T03:20:21.332Z,6.20
2019-01-17T03:21:21.328Z,6.40
2019-01-17T03:22:21.304Z,7.50
2019-01-17T03:23:21.333Z,6.70
2019-01-17T03:24:21.286Z,6.20
2019-01-17T03:25:21.273Z,6.70
2019-01-17T03:26:21.271Z,7.10
2019-01-17T03:27:21.245Z,7.00
2019-01-17T03:28:21.231Z,7.10
2019-01-17T03:29:21.240Z,6.70
2019-01-17T03:30:21.227Z,7.30
2019-01-17T03:31:21.205Z,6.90
2019-01-17T03:32:21.203Z,6.00
2019-01-17T03:33:21.190Z,6.90
2019-01-17T03:34:21.187Z,6.50
2019-01-17T03:35:21.156Z,6.10
2019-01-17T03:36:21.159Z,6.60
2019-01-17T03:37:21.149Z,6.70
2019-01-17T03:38:21.151Z,6.80
2019-01-17T03:39:21.151Z,6.60
2019-01-17T03:40:21.119Z,6.70
2019-01-17T03:41:21.110Z,5.80
2019-01-17T03:42:21.089Z,6.80
2019-01-17T03:43:21.081Z,6.20
2019-01-17T03:44:21.084Z,6.90
2019-01-17T03:45:21.058Z,6.50
2019-01-17T03:46:21.060Z,6.40
2019-01-17T03:47:21.034Z,6.70
2019-01-17T03:48:21.028Z,5.60
2019-01-17T03:49:21.050Z,7.00
2019-01-17T03:50:21.003Z,7.70
2019-01-17T03:51:20.992Z,7.00
2019-01-17T03:52:20.981Z,6.80
2019-01-17T03:53:20.972Z,6.60
2019-01-17T03:54:20.982Z,4.90
2019-01-17T03:55:20.964Z,5.80
2019-01-17T03:56:21.879Z,6.10
2019-01-17T03:57:20.924Z,5.40
2019-01-17T03:58:20.918Z,6.80
2019-01-17T03:59:20.930Z,7.00
2019-01-17T04:00:20.914Z,6.40
2019-01-17T04:01:20.894Z,6.80
2019-01-17T04:02:20.877Z,6.10
2019-01-17T04:03:20.866Z,5.10
2019-01-17T04:04:20.964Z,6.80
2019-01-17T04:05:20.851Z,5.70
2019-01-17T04:06:20.836Z,6.00
2019-01-17T04:07:20.832Z,5.70
2019-01-17T04:08:20.809Z,6.70
2019-01-17T04:09:21.396Z,6.50
2019-01-17T04:10:20.856Z,4.60
2019-01-17T04:11:20.801Z,7.60
2019-01-17T04:12:20.775Z,7.50
2019-01-17T04:13:20.761Z,6.70
2019-01-17T04:14:20.746Z,6.10
2019-01-17T04:15:20.752Z,7.80
2019-01-17T04:16:20.735Z,7.60
2019-01-17T04:17:20.714Z,5.90
2019-01-17T04:18:20.712Z,6.60
2019-01-17T04:19:20.733Z,6.80
2019-01-17T04:20:20.710Z,7.50
2019-01-17T04:21:20.674Z,7.00
2019-01-17T04:22:20.662Z,7.30
2019-01-17T04:23:20.651Z,7.00
2019-01-17T04:24:20.647Z,6.60
2019-01-17T04:25:20.666Z,6.90
2019-01-17T04:26:20.632Z,6.60
2019-01-17T04:27:20.616Z,7.40
2019-01-17T04:28:20.607Z,6.70
2019-01-17T04:29:20.619Z,7.50
2019-01-17T04:30:20.584Z,7.70
2019-01-17T04:31:20.584Z,7.20
2019-01-17T04:32:20.556Z,7.00
2019-01-17T04:33:20.569Z,7.60
2019-01-17T04:34:20.537Z,7.00
2019-01-17T04:35:20.526Z,6.60
2019-01-17T04:36:20.535Z,7.20
2019-01-17T04:37:20.506Z,8.00
2019-01-17T04:38:20.495Z,6.80
2019-01-17T04:39:20.482Z,6.80
2019-01-17T04:40:20.478Z,6.80
2019-01-17T04:41:20.474Z,6.80
2019-01-17T04:42:20.450Z,5.20
2019-01-17T04:43:20.458Z,6.20
2019-01-17T04:44:20.429Z,7.10
2019-01-17T04:45:20.436Z,7.40
2019-01-17T04:46:20.439Z,7.60
2019-01-17T04:47:20.416Z,6.20
2019-01-17T04:48:20.404Z,7.00
2019-01-17T04:49:20.388Z,7.20
2019-01-17T04:50:20.388Z,7.20
2019-01-17T04:51:20.402Z,7.20
2019-01-17T04:52:20.344Z,7.40
2019-01-17T04:53:20.349Z,7.10
2019-01-17T04:54:20.328Z,7.20
2019-01-17T04:55:20.358Z,7.00
2019-01-17T04:56:20.304Z,7.00
2019-01-17T04:57:20.316Z,5.50
2019-01-17T04:58:20.286Z,7.00
2019-01-17T04:59:20.280Z,7.10
2019-01-17T05:00:20.289Z,6.00
2019-01-17T05:01:20.255Z,5.70
2019-01-17T05:02:20.270Z,6.10
2019-01-17T05:03:20.231Z,7.00
2019-01-17T05:04:20.339Z,6.30
2019-01-17T05:05:20.229Z,7.90
2019-01-17T05:06:20.206Z,5.80
2019-01-17T05:07:20.209Z,6.60
2019-01-17T05:08:20.180Z,7.00
2019-01-17T05:09:20.170Z,6.30
2019-01-17T05:10:20.911Z,7.00
2019-01-17T05:11:20.191Z,5.10
2019-01-17T05:12:20.136Z,6.20
2019-01-17T05:13:20.124Z,7.20
2019-01-17T05:14:20.122Z,7.40
2019-01-17T05:15:20.118Z,6.30
2019-01-17T05:16:20.117Z,7.50
2019-01-17T05:17:20.111Z,6.90
2019-01-17T05:18:20.069Z,7.30
2019-01-17T05:19:20.059Z,7.40
2019-01-17T05:20:20.053Z,7.20
2019-01-17T05:21:20.081Z,6.90
2019-01-17T05:22:20.051Z,5.80
2019-01-17T05:23:20.022Z,7.20
2019-01-17T05:24:20.007Z,7.40
2019-01-17T05:25:19.995Z,5.00
2019-01-17T05:26:20.009Z,3.40
2019-01-17T05:27:19.979Z,7.10
2019-01-17T05:28:21.917Z,6.30
2019-01-17T05:29:19.958Z,6.70
2019-01-17T05:30:19.944Z,7.00
2019-01-17T05:31:19.932Z,7.00
2019-01-17T05:32:19.927Z,6.20
2019-01-17T05:33:19.957Z,7.00
2019-01-17T05:34:19.911Z,7.40
2019-01-17T05:35:19.899Z,6.30
2019-01-17T05:36:19.882Z,5.80
2019-01-17T05:37:19.900Z,5.70
2019-01-17T05:38:19.910Z,5.60
2019-01-17T05:39:19.856Z,5.90
2019-01-17T05:40:19.841Z,6.50
2019-01-17T05:41:19.822Z,5.10
2019-01-17T05:42:19.816Z,6.40
2019-01-17T05:43:19.828Z,7.10
2019-01-17T05:44:19.792Z,6.40
2019-01-17T05:45:19.789Z,6.00
2019-01-17T05:46:19.793Z,6.40
2019-01-17T05:47:19.776Z,5.90
2019-01-17T05:48:19.752Z,6.20
2019-01-17T05:49:19.757Z,6.80
2019-01-17T05:50:19.728Z,5.70
2019-01-17T05:51:19.725Z,5.90
2019-01-17T05:52:19.706Z,6.00
2019-01-17T05:53:19.701Z,6.10
2019-01-17T05:54:19.705Z,6.30
2019-01-17T05:55:20.407Z,5.90
2019-01-17T05:56:19.669Z,5.90
2019-01-17T05:57:19.668Z,6.30
2019-01-17T05:58:19.645Z,5.90
2019-01-17T05:59:19.661Z,6.70
2019-01-17T06:00:19.627Z,5.90
2019-01-17T06:01:19.615Z,6.30
2019-01-17T06:02:19.610Z,6.60
2019-01-17T06:03:19.590Z,6.00
2019-01-17T06:04:19.638Z,6.50
2019-01-17T06:05:19.571Z,6.00
2019-01-17T06:06:19.564Z,6.20
2019-01-17T06:07:19.572Z,6.60
2019-01-17T06:08:19.545Z,6.10
2019-01-17T06:09:19.532Z,6.20
2019-01-17T06:10:19.522Z,6.20
2019-01-17T06:11:19.507Z,6.50
2019-01-17T06:12:19.517Z,7.00
2019-01-17T06:13:19.498Z,6.10
2019-01-17T06:14:19.476Z,6.40
2019-01-17T06:15:19.495Z,6.20
2019-01-17T06:16:19.476Z,6.00
2019-01-17T06:17:19.444Z,6.70
2019-01-17T06:18:19.436Z,6.60
2019-01-17T06:19:19.425Z,6.40
2019-01-17T06:20:20.419Z,7.00
2019-01-17T06:21:19.403Z,6.80
2019-01-17T06:22:19.411Z,6.80
2019-01-17T06:23:19.383Z,6.40
2019-01-17T06:24:19.366Z,7.00
2019-01-17T06:25:19.370Z,6.70
2019-01-17T06:26:19.370Z,6.20
2019-01-17T06:27:19.341Z,6.30
2019-01-17T06:28:19.323Z,6.30
2019-01-17T06:29:19.317Z,6.20
2019-01-17T06:30:19.322Z,6.30
2019-01-17T06:31:19.314Z,6.30
2019-01-17T06:32:19.284Z,6.10
2019-01-17T06:33:19.279Z,6.60
2019-01-17T06:34:19.375Z,6.30
2019-01-17T06:35:19.260Z,7.00
2019-01-17T06:36:19.262Z,6.70
2019-01-17T06:37:19.240Z,6.90
2019-01-17T06:38:19.281Z,5.60
2019-01-17T06:39:19.268Z,5.90
2019-01-17T06:40:35.538Z,6.30
2019-01-17T06:41:20.340Z,6.60
2019-01-17T06:42:19.248Z,5.40
2019-01-17T06:43:21.301Z,5.90
2019-01-17T06:44:20.531Z,6.90
2019-01-17T06:45:21.256Z,6.90
2019-01-17T06:46:19.257Z,9.00
2019-01-17T06:47:19.284Z,6.90
2019-01-17T06:48:20.454Z,7.00
2019-01-17T06:49:19.996Z,7.60
2019-01-17T06:50:19.131Z,6.40
2019-01-17T06:51:21.473Z,7.00
2019-01-17T06:52:19.106Z,5.40
2019-01-17T06:53:19.063Z,5.40
2019-01-17T06:54:19.065Z,6.00
2019-01-17T06:55:19.222Z,5.70
2019-01-17T06:56:19.088Z,6.30
2019-01-17T06:57:19.149Z,5.80
2019-01-17T06:58:19.019Z,6.40
2019-01-17T06:59:19.004Z,5.50
2019-01-17T07:00:21.088Z,6.10
2019-01-17T07:01:19.057Z,6.00
2019-01-17T07:02:19.129Z,6.20
2019-01-17T07:03:18.957Z,5.90
2019-01-17T07:04:19.027Z,6.10
2019-01-17T07:06:20.436Z,6.20
2019-01-17T07:07:19.108Z,6.00
2019-01-17T07:08:18.961Z,6.10
2019-01-17T07:09:18.923Z,6.00
2019-01-17T07:10:19.626Z,6.90
2019-01-17T07:11:18.935Z,7.70
2019-01-17T07:12:18.935Z,6.60
2019-01-17T07:13:18.987Z,5.60
2019-01-17T07:14:18.907Z,6.10
2019-01-17T07:15:18.830Z,6.60
2019-01-17T07:16:18.823Z,6.90
2019-01-17T07:17:18.815Z,6.60
2019-01-17T07:18:18.818Z,5.90
2019-01-17T07:19:18.801Z,5.50
2019-01-17T07:20:18.782Z,5.10
2019-01-17T07:21:18.773Z,7.40
2019-01-17T07:22:18.763Z,5.90
2019-01-17T07:24:19.797Z,6.20
2019-01-17T07:25:18.724Z,6.50
2019-01-17T07:26:18.715Z,6.70
2019-01-17T07:27:18.743Z,5.40
2019-01-17T07:28:18.815Z,6.10
2019-01-17T07:29:18.695Z,5.80
2019-01-17T07:30:20.744Z,5.80
2019-01-17T07:31:18.661Z,6.30
2019-01-17T07:32:18.732Z,5.80
2019-01-17T07:33:18.636Z,5.60
2019-01-17T07:34:18.650Z,6.40
2019-01-17T07:35:18.647Z,5.70
2019-01-17T07:36:18.645Z,5.40
2019-01-17T07:37:18.593Z,5.20
2019-01-17T07:38:18.588Z,5.70
2019-01-17T07:39:18.728Z,5.70
2019-01-17T07:40:18.634Z,6.30
2019-01-17T07:41:18.549Z,5.40
2019-01-17T07:42:18.538Z,5.80
2019-01-17T07:43:18.545Z,5.50
2019-01-17T07:44:18.553Z,5.20
2019-01-17T07:45:18.521Z,5.40
2019-01-17T07:46:18.517Z,5.70
2019-01-17T07:47:21.437Z,5.60
2019-01-17T07:48:18.558Z,6.40
2019-01-17T07:49:18.617Z,5.70
2019-01-17T07:51:19.538Z,5.50
2019-01-17T07:52:18.506Z,5.90
2019-01-17T07:53:18.424Z,5.80
2019-01-17T07:54:18.569Z,5.50
2019-01-17T07:55:18.406Z,5.30
2019-01-17T07:57:19.438Z,5.10
2019-01-17T07:58:18.389Z,5.00
2019-01-17T07:59:18.400Z,5.20
2019-01-17T08:00:18.349Z,5.10
2019-01-17T08:01:18.396Z,5.20
2019-01-17T08:02:18.422Z,5.30
2019-01-17T08:03:18.411Z,4.90
2019-01-17T08:04:18.387Z,4.80
2019-01-17T08:05:18.299Z,5.40
2019-01-17T08:06:20.360Z,5.40
2019-01-17T08:07:18.375Z,5.50
2019-01-17T08:08:18.312Z,5.50
2019-01-17T08:09:20.313Z,5.70
2019-01-17T08:10:18.283Z,5.80
2019-01-17T08:11:18.236Z,5.50
2019-01-17T08:12:18.221Z,4.40
2019-01-17T08:13:18.213Z,5.40
2019-01-17T08:14:18.205Z,4.90
2019-01-17T08:15:20.364Z,4.70
2019-01-17T08:16:18.244Z,5.10
2019-01-17T08:17:18.169Z,4.70
2019-01-17T08:18:18.715Z,5.10
2019-01-17T08:19:18.158Z,5.10
2019-01-17T08:20:18.167Z,5.20
2019-01-17T08:21:18.201Z,5.20
2019-01-17T08:22:18.209Z,5.00
2019-01-17T08:23:18.103Z,4.90
2019-01-17T08:24:18.161Z,4.70
2019-01-17T08:25:18.204Z,4.40
2019-01-17T08:26:18.147Z,4.80
2019-01-17T08:27:20.139Z,4.90
2019-01-17T08:28:18.065Z,4.90
2019-01-17T08:29:18.041Z,4.90
2019-01-17T08:30:18.174Z,4.80
2019-01-17T08:32:19.081Z,4.80
2019-01-17T08:33:18.059Z,4.90
2019-01-17T08:34:20.085Z,4.70
2019-01-17T08:35:18.115Z,4.90
2019-01-17T08:36:18.036Z,4.10
2019-01-17T08:37:17.957Z,4.40
2019-01-17T08:38:17.957Z,4.60
2019-01-17T08:39:18.025Z,4.70
2019-01-17T08:40:20.681Z,4.70
2019-01-17T08:41:18.017Z,4.90
2019-01-17T08:42:17.957Z,4.50
2019-01-17T08:43:17.954Z,4.30
2019-01-17T08:44:19.966Z,4.70
2019-01-17T08:45:17.919Z,4.40
2019-01-17T08:46:19.604Z,4.80
2019-01-17T08:47:17.920Z,4.20
2019-01-17T08:48:17.899Z,4.50
2019-01-17T08:49:17.836Z,4.20
2019-01-17T08:50:17.827Z,4.30
2019-01-17T08:51:22.563Z,4.70
2019-01-17T08:52:17.849Z,4.80
2019-01-17T08:53:17.857Z,4.60
2019-01-17T08:54:17.778Z,4.50
2019-01-17T08:55:17.773Z,4.90
2019-01-17T08:56:20.603Z,4.70
2019-01-17T08:57:19.823Z,4.50
2019-01-17T08:58:21.877Z,4.80
2019-01-17T08:59:17.800Z,4.40
2019-01-17T09:00:17.775Z,4.40
2019-01-17T09:01:21.949Z,4.30
2019-01-17T09:02:17.708Z,4.40
2019-01-17T09:03:17.693Z,4.50
2019-01-17T09:04:17.681Z,4.00
2019-01-17T09:05:17.698Z,4.20
2019-01-17T09:06:17.680Z,4.20
2019-01-17T09:07:17.667Z,4.40
2019-01-17T09:08:17.659Z,4.20
2019-01-17T09:09:17.644Z,4.60
2019-01-17T09:10:17.671Z,4.40
2019-01-17T09:11:17.675Z,4.30
2019-01-17T09:12:17.603Z,4.70
2019-01-17T09:13:17.589Z,3.70
2019-01-17T09:14:17.565Z,4.30
2019-01-17T09:15:17.562Z,3.60
2019-01-17T09:16:17.663Z,4.30
2019-01-17T09:17:17.597Z,4.10
2019-01-17T09:18:17.534Z,4.20
2019-01-17T09:19:17.526Z,4.10
2019-01-17T09:20:17.503Z,4.00
2019-01-17T09:21:17.567Z,4.20
2019-01-17T09:22:17.525Z,3.80
2019-01-17T09:23:17.467Z,3.80
2019-01-17T09:24:17.462Z,3.70
2019-01-17T09:25:17.472Z,3.90
2019-01-17T09:26:17.637Z,4.40
2019-01-17T09:27:17.491Z,4.00
2019-01-17T09:28:17.460Z,4.30
2019-01-17T09:29:17.475Z,4.10
2019-01-17T09:30:17.397Z,4.00
2019-01-17T09:31:17.461Z,4.20
2019-01-17T09:32:17.395Z,4.00
2019-01-17T09:33:17.417Z,4.10
2019-01-17T09:34:17.408Z,4.00
2019-01-17T09:35:17.347Z,3.80
2019-01-17T09:36:17.342Z,3.60
2019-01-17T09:37:17.344Z,3.90
2019-01-17T09:38:17.358Z,4.10
2019-01-17T09:39:17.309Z,3.70
2019-01-17T09:40:17.307Z,3.70
2019-01-17T09:41:17.307Z,3.60
2019-01-17T09:42:17.410Z,3.80
2019-01-17T09:43:17.292Z,3.80
2019-01-17T09:44:17.290Z,4.30
2019-01-17T09:45:17.271Z,4.00
2019-01-17T09:46:17.256Z,3.60
2019-01-17T09:47:17.232Z,2.90
2019-01-17T09:48:17.218Z,3.50
2019-01-17T09:49:17.191Z,2.90
2019-01-17T09:50:17.189Z,3.70
2019-01-17T09:51:17.181Z,3.00
2019-01-17T09:52:17.292Z,3.40
2019-01-17T09:53:17.154Z,3.00
2019-01-17T09:54:17.142Z,2.30
2019-01-17T09:55:17.125Z,3.20
2019-01-17T09:56:17.120Z,3.00
2019-01-17T09:57:17.128Z,3.00
2019-01-17T09:58:17.092Z,3.40
2019-01-17T09:59:17.085Z,2.90
2019-01-17T10:00:17.072Z,3.30
2019-01-17T10:01:17.076Z,2.80
2019-01-17T10:02:17.144Z,2.40
2019-01-17T10:03:17.063Z,3.20
2019-01-17T10:04:17.051Z,2.90
2019-01-17T10:05:17.054Z,2.90
2019-01-17T10:06:17.017Z,2.70
2019-01-17T10:07:17.022Z,1.90
2019-01-17T10:08:17.016Z,3.20
2019-01-17T10:09:16.986Z,2.40
2019-01-17T10:10:16.993Z,2.90
2019-01-17T10:11:17.007Z,2.80
2019-01-17T10:12:16.990Z,2.90
2019-01-17T10:13:16.961Z,3.00
2019-01-17T10:14:16.926Z,2.60
2019-01-17T10:15:16.942Z,2.70
2019-01-17T10:16:16.926Z,3.20
2019-01-17T10:17:16.922Z,3.00
2019-01-17T10:18:16.982Z,2.80
2019-01-17T10:19:16.868Z,2.90
2019-01-17T10:20:16.867Z,5.20
2019-01-17T10:21:16.918Z,3.30
2019-01-17T10:22:16.899Z,12.30
2019-01-17T10:23:18.337Z,4.40
2019-01-17T10:24:16.835Z,3.90
2019-01-17T10:25:16.812Z,3.30
2019-01-17T10:26:21.137Z,2.90
2019-01-17T10:27:16.834Z,2.40
2019-01-17T10:28:16.850Z,2.50
2019-01-17T10:29:16.815Z,2.80
2019-01-17T10:30:16.770Z,3.50
2019-01-17T10:31:16.760Z,2.50
2019-01-17T10:32:16.770Z,2.80
2019-01-17T10:33:16.792Z,2.80
2019-01-17T10:34:16.744Z,2.80
2019-01-17T10:35:16.752Z,2.90
2019-01-17T10:36:16.747Z,2.90
2019-01-17T10:37:16.697Z,3.00
2019-01-17T10:38:16.738Z,3.20
2019-01-17T10:39:16.713Z,3.30
2019-01-17T10:40:16.724Z,3.30
2019-01-17T10:41:16.675Z,2.90
2019-01-17T10:42:16.648Z,3.00
2019-01-17T10:43:16.666Z,2.90
2019-01-17T10:44:16.649Z,3.10
2019-01-17T10:45:16.648Z,2.70
2019-01-17T10:46:16.618Z,2.80
2019-01-17T10:47:16.634Z,2.90
2019-01-17T10:48:16.710Z,3.00
2019-01-17T10:49:16.550Z,3.10
2019-01-17T10:50:16.542Z,2.90
2019-01-17T10:51:16.598Z,2.90
2019-01-17T10:52:16.551Z,3.20
2019-01-17T10:53:16.692Z,2.60
2019-01-17T10:54:16.566Z,3.30
2019-01-17T10:55:16.518Z,4.20
2019-01-17T10:56:16.490Z,3.10
2019-01-17T10:57:16.468Z,3.30
2019-01-17T10:58:16.482Z,3.10
2019-01-17T10:59:16.600Z,2.70
2019-01-17T11:00:16.484Z,2.80
2019-01-17T11:01:16.459Z,3.00
2019-01-17T11:02:16.424Z,3.50
2019-01-17T11:03:16.419Z,3.10
2019-01-17T11:04:16.426Z,3.70
2019-01-17T11:05:16.377Z,3.00
2019-01-17T11:06:16.411Z,3.00
2019-01-17T11:07:16.364Z,3.20
2019-01-17T11:08:16.352Z,4.20
2019-01-17T11:09:16.373Z,3.40
2019-01-17T11:10:16.345Z,3.90
2019-01-17T11:11:16.355Z,3.00
2019-01-17T11:12:16.336Z,2.90
2019-01-17T11:13:16.346Z,2.90
2019-01-17T11:14:16.304Z,3.10
2019-01-17T11:15:16.302Z,2.80
2019-01-17T11:16:16.334Z,3.50
2019-01-17T11:17:16.302Z,2.90
2019-01-17T11:18:16.278Z,2.60
2019-01-17T11:19:18.408Z,3.60
2019-01-17T11:20:16.265Z,3.10
2019-01-17T11:21:18.258Z,3.10
2019-01-17T11:22:16.251Z,3.00
2019-01-17T11:23:16.229Z,2.90
2019-01-17T11:24:16.214Z,2.90
2019-01-17T11:25:16.274Z,2.90
2019-01-17T11:26:16.192Z,2.80
2019-01-17T11:27:16.154Z,2.70
2019-01-17T11:28:18.204Z,2.60
2019-01-17T11:29:16.132Z,2.70
2019-01-17T11:30:16.169Z,3.20
2019-01-17T11:31:16.149Z,3.10
2019-01-17T11:32:16.102Z,2.90
2019-01-17T11:33:16.090Z,2.60
2019-01-17T11:34:16.072Z,2.60
2019-01-17T11:35:16.094Z,3.20
2019-01-17T11:36:16.099Z,2.90
2019-01-17T11:37:16.090Z,2.80
2019-01-17T11:38:16.033Z,2.80
2019-01-17T11:39:16.062Z,3.10
2019-01-17T11:40:16.140Z,2.80
2019-01-17T11:41:16.041Z,2.80
2019-01-17T11:42:16.023Z,2.90
2019-01-17T11:43:17.468Z,3.60
2019-01-17T11:44:15.966Z,3.20
2019-01-17T11:45:16.136Z,2.80
2019-01-17T11:46:15.983Z,2.80
2019-01-17T11:47:15.984Z,3.10
2019-01-17T11:48:15.946Z,2.50
2019-01-17T11:49:15.962Z,2.60
2019-01-17T11:50:15.937Z,3.10
2019-01-17T11:51:15.897Z,3.00
2019-01-17T11:52:15.890Z,3.00
2019-01-17T11:53:15.880Z,3.40
2019-01-17T11:54:15.870Z,2.90
2019-01-17T11:55:15.889Z,3.10
2019-01-17T11:56:15.844Z,2.90
2019-01-17T11:57:15.834Z,2.90
2019-01-17T11:58:15.830Z,2.80
2019-01-17T11:59:15.809Z,3.80
2019-01-17T12:00:15.824Z,2.80
2019-01-17T12:01:15.815Z,2.90
2019-01-17T12:02:15.800Z,3.30
2019-01-17T12:03:15.783Z,3.00
2019-01-17T12:04:15.770Z,3.20
2019-01-17T12:05:15.778Z,3.30
2019-01-17T12:06:15.874Z,3.10
2019-01-17T12:07:15.752Z,3.50
2019-01-17T12:08:15.785Z,3.20
2019-01-17T12:09:15.711Z,3.10
2019-01-17T12:10:15.708Z,2.80
2019-01-17T12:11:17.787Z,4.50
2019-01-17T12:12:15.669Z,2.90
2019-01-17T12:13:17.519Z,3.50
2019-01-17T12:14:15.676Z,3.20
2019-01-17T12:15:15.664Z,2.70
2019-01-17T12:16:17.719Z,3.00
2019-01-17T12:17:15.624Z,2.60
2019-01-17T12:18:15.607Z,3.00
2019-01-17T12:19:15.595Z,2.80
2019-01-17T12:20:15.638Z,2.70
2019-01-17T12:21:15.671Z,3.50
2019-01-17T12:22:15.589Z,3.10
2019-01-17T12:23:15.583Z,3.00
2019-01-17T12:24:15.614Z,3.30
2019-01-17T12:25:15.544Z,3.30
2019-01-17T12:26:15.656Z,3.90
2019-01-17T12:27:15.523Z,2.70
2019-01-17T12:28:16.488Z,8.10
2019-01-17T12:29:15.495Z,7.90
2019-01-17T12:30:15.501Z,13.80
2019-01-17T12:31:15.568Z,4.40
2019-01-17T12:32:15.483Z,3.20
2019-01-17T12:33:15.492Z,11.40
2019-01-17T12:34:15.484Z,13.50
2019-01-17T12:35:15.434Z,10.50
2019-01-17T12:36:15.517Z,7.20
2019-01-17T12:37:15.477Z,3.10
2019-01-17T12:38:15.419Z,3.60
2019-01-17T12:39:15.421Z,2.80
2019-01-17T12:40:15.402Z,3.00
2019-01-17T12:41:15.445Z,3.30
2019-01-17T12:42:15.393Z,2.90
2019-01-17T12:43:15.396Z,2.90
2019-01-17T12:44:15.375Z,2.70
2019-01-17T12:45:15.369Z,2.80
2019-01-17T12:46:15.334Z,3.20
2019-01-17T12:47:19.387Z,2.50
2019-01-17T12:48:15.306Z,2.90
2019-01-17T12:49:15.303Z,3.00
2019-01-17T12:50:15.318Z,2.40
2019-01-17T12:51:15.400Z,2.70
2019-01-17T12:52:15.270Z,2.50
2019-01-17T12:53:17.263Z,2.70
2019-01-17T12:54:15.289Z,3.00
2019-01-17T12:55:15.254Z,2.40
2019-01-17T12:56:15.233Z,2.90
2019-01-17T12:57:15.234Z,2.90
2019-01-17T12:58:15.229Z,2.90
2019-01-17T12:59:15.239Z,2.40
2019-01-17T13:00:15.217Z,2.40
2019-01-17T13:01:16.065Z,2.50
2019-01-17T13:02:15.286Z,2.80
2019-01-17T13:03:15.179Z,2.60
2019-01-17T13:04:15.165Z,2.60
2019-01-17T13:05:15.209Z,2.30
2019-01-17T13:06:17.131Z,2.70
2019-01-17T13:07:15.205Z,2.60
2019-01-17T13:08:15.142Z,2.20
2019-01-17T13:09:15.124Z,2.10
2019-01-17T13:10:15.086Z,2.50
2019-01-17T13:11:17.135Z,2.20
2019-01-17T13:12:15.065Z,2.70
2019-01-17T13:13:16.590Z,2.40
2019-01-17T13:16:16.280Z,2.40
2019-01-17T13:17:15.087Z,2.00
2019-01-17T13:18:14.998Z,2.50
2019-01-17T13:19:14.973Z,2.40
2019-01-17T13:20:14.973Z,2.30
2019-01-17T13:21:14.955Z,2.20
2019-01-17T13:22:14.990Z,2.40
2019-01-17T13:23:14.998Z,2.60
2019-01-17T13:24:14.906Z,2.60
2019-01-17T13:26:15.960Z,2.40