createdAt,value
2023-07-22T00:00:02.115Z,15.09
2023-07-22T00:15:01.772Z,14.99
2023-07-22T00:30:02.478Z,14.83
2023-07-22T00:45:02.174Z,14.74
2023-07-22T01:00:01.803Z,14.58
2023-07-22T01:15:02.461Z,14.41
2023-07-22T01:30:02.123Z,14.24
2023-07-22T01:45:01.806Z,14.11
2023-07-22T02:00:02.486Z,13.95
2023-07-22T02:15:02.182Z,13.85
2023-07-22T02:30:01.820Z,13.73
2023-07-22T02:45:02.513Z,13.64
2023-07-22T03:00:02.110Z,13.48
2023-07-22T03:15:02.243Z,13.36
2023-07-22T03:30:01.972Z,13.26
2023-07-22T03:45:01.616Z,13.11
2023-07-22T04:00:02.264Z,13
2023-07-22T04:15:02.019Z,12.94
2023-07-22T04:30:02.343Z,12.91
2023-07-22T04:45:01.968Z,12.89
2023-07-22T05:00:01.637Z,12.89
2023-07-22T05:15:02.300Z,12.92
2023-07-22T05:30:01.980Z,13.02
2023-07-22T05:45:01.663Z,13.21
2023-07-22T06:00:08.929Z,13.48
2023-07-22T06:15:02.208Z,13.75
2023-07-22T06:30:01.971Z,14.06
2023-07-22T06:45:01.648Z,14.46
2023-07-22T07:00:02.288Z,14.83
2023-07-22T07:15:01.939Z,15.09
2023-07-22T07:30:01.677Z,15.47
2023-07-22T07:45:02.375Z,15.81
2023-07-22T08:00:01.988Z,16.22
2023-07-22T08:15:01.683Z,16.58
2023-07-22T08:30:02.418Z,16.93
2023-07-22T08:45:02.068Z,17.42
2023-07-22T09:00:01.758Z,17.77
2023-07-22T09:15:02.435Z,18.08
2023-07-22T09:30:02.136Z,18.37
2023-07-22T09:45:01.786Z,18.81
2023-07-22T10:00:02.427Z,19.2
2023-07-22T10:15:02.058Z,19.46
2023-07-22T10:30:01.780Z,19.55
2023-07-22T10:45:02.475Z,20.02
2023-07-22T11:00:02.101Z,20.2
2023-07-22T11:15:01.767Z,20.06
2023-07-22T11:30:02.452Z,19.99
2023-07-22T11:45:02.233Z,19.95
2023-07-22T12:00:01.871Z,20.01
2023-07-22T12:15:02.513Z,20.37
2023-07-22T12:30:02.157Z,20.74
2023-07-22T12:45:01.797Z,21.08
2023-07-22T13:00:02.464Z,21.3
2023-07-22T13:15:02.079Z,21.29
2023-07-22T13:30:01.820Z,21.43
2023-07-22T13:45:02.466Z,21.55
2023-07-22T14:00:02.097Z,21.35
2023-07-22T14:15:01.801Z,21.04
2023-07-22T14:30:02.470Z,20.83
2023-07-22T14:45:02.145Z,20.55
2023-07-22T15:00:01.805Z,20.58
2023-07-22T15:15:02.447Z,20.64
2023-07-22T15:30:02.103Z,20.7
2023-07-22T15:45:01.758Z,20.79
2023-07-22T16:00:02.461Z,20.85
2023-07-22T16:15:02.159Z,20.79
2023-07-22T16:30:01.812Z,20.61
2023-07-22T16:45:02.460Z,20.38
2023-07-22T17:00:02.064Z,20.14
2023-07-22T17:15:01.746Z,20.08
2023-07-22T17:30:02.483Z,19.84
2023-07-22T17:45:02.173Z,19.81
2023-07-22T18:00:01.779Z,19.82
2023-07-22T18:15:02.519Z,19.73
2023-07-22T18:30:02.157Z,19.58
2023-07-22T18:45:01.834Z,19.37
2023-07-22T19:00:02.505Z,19.33
2023-07-22T19:15:02.169Z,19.22
2023-07-22T19:30:01.825Z,19.09
2023-07-22T19:45:02.517Z,18.98
2023-07-22T20:00:02.175Z,18.87
2023-07-22T20:15:01.817Z,18.78
2023-07-22T20:30:02.499Z,18.67
2023-07-22T20:45:02.191Z,18.55
2023-07-22T21:00:01.831Z,18.47
2023-07-22T21:15:02.556Z,18.37
2023-07-22T21:30:02.184Z,18.27
2023-07-22T21:45:01.869Z,18.19
2023-07-22T22:00:02.599Z,18.13
2023-07-22T22:15:02.287Z,18.03
2023-07-22T22:30:01.958Z,17.94
2023-07-22T22:45:01.601Z,17.82
2023-07-22T23:00:02.228Z,17.77
2023-07-22T23:15:01.916Z,17.67
2023-07-22T23:30:01.671Z,17.59
2023-07-22T23:45:02.386Z,17.53
