createdAt,value
2022-12-18T00:02:08.172Z,92159.91
2022-12-18T00:04:34.868Z,92158.34
2022-12-18T00:07:01.629Z,92153.09
2022-12-18T00:09:31.316Z,92157.03
2022-12-18T00:14:43.126Z,92163.50
2022-12-18T00:17:10.126Z,92161.44
2022-12-18T00:19:36.836Z,92165.13
2022-12-18T00:22:03.585Z,92168.25
2022-12-18T00:24:30.300Z,92163.56
2022-12-18T00:26:57.004Z,92168.75
2022-12-18T00:29:23.608Z,92174.28
2022-12-18T00:31:50.426Z,92172.97
2022-12-18T00:34:17.153Z,92171.88
2022-12-18T00:36:43.825Z,92170.06
2022-12-18T00:39:11.113Z,92182.84
2022-12-18T00:41:56.212Z,92173.16
2022-12-18T00:44:22.828Z,92177.84
2022-12-18T00:46:49.716Z,92184.69
2022-12-18T00:49:17.773Z,92189.84
2022-12-18T00:51:44.462Z,92183.56
2022-12-18T00:54:11.380Z,92187.50
2022-12-18T00:56:48.021Z,92185.41
2022-12-18T00:59:15.873Z,92189.56
2022-12-18T01:01:42.741Z,92192.75
2022-12-18T01:04:09.476Z,92192.78
2022-12-18T01:06:36.073Z,92191.44
2022-12-18T01:09:03.330Z,92194.25
2022-12-18T01:11:30.135Z,92192.41
2022-12-18T01:13:56.885Z,92186.41
2022-12-18T01:16:23.767Z,92194.47
2022-12-18T01:18:53.812Z,92194.69
2022-12-18T01:21:20.542Z,92199.66
2022-12-18T01:23:47.568Z,92199.16
2022-12-18T01:26:15.734Z,92199.69
2022-12-18T01:28:42.712Z,92205.19
2022-12-18T01:31:27.294Z,92199.41
2022-12-18T01:33:54.058Z,92200.97
2022-12-18T01:36:30.427Z,92199.66
2022-12-18T01:38:57.133Z,92202.47
2022-12-18T01:41:25.596Z,92203.03
2022-12-18T01:43:54.722Z,92197.72
2022-12-18T01:46:22.817Z,92200.06
2022-12-18T01:48:51.178Z,92204.00
2022-12-18T01:51:17.930Z,92203.19
2022-12-18T01:53:45.009Z,92208.69
2022-12-18T01:56:14.539Z,92219.69
2022-12-18T01:58:52.134Z,92209.91
2022-12-18T02:01:19.234Z,92209.66
2022-12-18T02:03:46.260Z,92206.06
2022-12-18T02:06:27.867Z,92202.91
2022-12-18T02:09:09.594Z,92208.91
2022-12-18T02:12:08.658Z,92207.16
2022-12-18T02:15:01.303Z,92204.06
2022-12-18T02:17:38.337Z,92211.34
2022-12-18T02:20:16.429Z,92208.47
2022-12-18T02:23:24.549Z,92217.59
2022-12-18T02:26:03.338Z,92212.44
2022-12-18T02:28:32.298Z,92213.53
2022-12-18T02:31:00.631Z,92203.84
2022-12-18T02:33:28.330Z,92209.88
2022-12-18T02:35:55.005Z,92210.88
2022-12-18T02:38:21.795Z,92212.94
2022-12-18T02:40:48.483Z,92213.50
2022-12-18T02:43:16.096Z,92227.66
2022-12-18T02:45:57.145Z,92226.06
2022-12-18T02:48:25.471Z,92226.09
2022-12-18T02:51:09.525Z,92232.09
2022-12-18T02:53:46.586Z,92235.03
2022-12-18T02:56:29.968Z,92231.63
2022-12-18T02:59:00.670Z,92231.34
2022-12-18T03:01:49.120Z,92235.03
2022-12-18T03:04:19.258Z,92240.25
2022-12-18T03:06:48.784Z,92235.81
2022-12-18T03:09:20.857Z,92242.34
2022-12-18T03:12:08.001Z,92244.41
2022-12-18T03:14:34.925Z,92255.41
2022-12-18T03:17:04.608Z,92250.72
2022-12-18T03:19:33.105Z,92252.78
2022-12-18T03:22:00.429Z,92255.69
2022-12-18T03:24:27.787Z,92258.81
2022-12-18T03:26:56.224Z,92252.81
2022-12-18T03:29:25.792Z,92256.69
2022-12-18T03:31:56.993Z,92252.81
2022-12-18T03:34:26.514Z,92261.13
2022-12-18T03:36:53.202Z,92267.44
2022-12-18T03:39:20.409Z,92270.03
2022-12-18T03:42:22.841Z,92272.38
2022-12-18T03:45:23.351Z,92286.22
2022-12-18T03:47:59.067Z,92282.56
2022-12-18T03:50:58.516Z,92290.38
2022-12-18T03:53:37.584Z,92296.66
2022-12-18T03:56:05.019Z,92291.44
2022-12-18T03:58:31.806Z,92293.25
2022-12-18T04:01:00.848Z,92296.38
2022-12-18T04:03:27.973Z,92297.72
2022-12-18T04:05:55.394Z,92310.50
2022-12-18T04:08:22.344Z,92308.66
2022-12-18T04:10:49.009Z,92318.06
2022-12-18T04:13:25.855Z,92318.06
2022-12-18T04:15:52.555Z,92321.97
2022-12-18T04:18:19.169Z,92316.22
2022-12-18T04:20:45.853Z,92333.41
2022-12-18T04:23:12.569Z,92332.13
2022-12-18T04:25:39.243Z,92332.56
2022-12-18T04:28:06.211Z,92333.66
2022-12-18T04:30:32.897Z,92334.13
2022-12-18T04:32:59.522Z,92331.00
2022-12-18T04:35:26.210Z,92336.22
2022-12-18T04:37:52.875Z,92342.19
2022-12-18T04:40:19.532Z,92341.91
2022-12-18T04:42:46.246Z,92351.47
2022-12-18T04:45:12.869Z,92353.66
2022-12-18T04:47:39.898Z,92352.91
2022-12-18T04:50:07.115Z,92353.88
2022-12-18T04:52:33.691Z,92364.09
2022-12-18T04:55:00.385Z,92365.38
2022-12-18T04:57:27.191Z,92369.03
2022-12-18T04:59:53.882Z,92369.28
2022-12-18T05:02:20.526Z,92385.19
2022-12-18T05:04:47.228Z,92378.44
2022-12-18T05:07:13.877Z,92387.91
2022-12-18T05:09:40.582Z,92393.66
2022-12-18T05:12:08.356Z,92397.53
2022-12-18T05:14:34.985Z,92399.13
2022-12-18T05:17:01.612Z,92395.22
2022-12-18T05:19:28.265Z,92405.38
2022-12-18T05:21:54.889Z,92406.63
2022-12-18T05:24:21.518Z,92404.31
2022-12-18T05:26:48.281Z,92406.63
2022-12-18T05:29:15.021Z,92417.78
2022-12-18T05:31:41.696Z,92419.66
2022-12-18T05:34:09.557Z,92421.03
2022-12-18T05:36:37.300Z,92432.44
2022-12-18T05:39:04.132Z,92433.22
2022-12-18T05:41:31.089Z,92438.16
2022-12-18T05:43:57.739Z,92439.50
2022-12-18T05:46:25.327Z,92443.69
2022-12-18T05:48:52.281Z,92445.28
2022-12-18T05:51:21.063Z,92445.72
2022-12-18T05:53:47.933Z,92446.81
2022-12-18T05:56:16.842Z,92450.16
2022-12-18T05:58:43.584Z,92450.41
2022-12-18T06:01:15.202Z,92449.88
2022-12-18T06:03:42.282Z,92457.69
2022-12-18T06:06:16.152Z,92453.00
2022-12-18T06:08:46.386Z,92455.56
2022-12-18T06:11:14.147Z,92455.03
2022-12-18T06:13:41.092Z,92462.72
2022-12-18T06:16:07.956Z,92470.28
2022-12-18T06:18:34.689Z,92471.66
2022-12-18T06:21:01.542Z,92474.31
2022-12-18T06:23:28.247Z,92476.84
2022-12-18T06:25:54.835Z,92491.66
2022-12-18T06:28:21.528Z,92497.44
2022-12-18T06:30:49.216Z,92500.41
2022-12-18T06:33:16.309Z,92500.00
2022-12-18T06:35:42.999Z,92498.47
2022-12-18T06:38:09.641Z,92497.94
2022-12-18T06:40:38.372Z,92498.22
2022-12-18T06:43:04.973Z,92498.75
2022-12-18T06:45:31.762Z,92498.25
2022-12-18T06:47:58.504Z,92495.28
2022-12-18T06:50:25.844Z,92494.66
2022-12-18T06:52:52.588Z,92498.81
2022-12-18T06:55:19.438Z,92507.00
2022-12-18T06:57:46.049Z,92512.25
2022-12-18T07:00:12.963Z,92520.59
2022-12-18T07:02:39.811Z,92518.75
2022-12-18T07:05:10.701Z,92524.50
2022-12-18T07:07:38.024Z,92516.44
2022-12-18T07:10:05.021Z,92525.84
2022-12-18T07:12:31.702Z,92525.78
2022-12-18T07:14:58.424Z,92522.63
2022-12-18T07:17:26.061Z,92536.69
2022-12-18T07:19:52.735Z,92533.63
2022-12-18T07:22:19.301Z,92542.44
2022-12-18T07:24:45.939Z,92537.78
2022-12-18T07:27:12.537Z,92550.16
2022-12-18T07:29:39.262Z,92552.53
2022-12-18T07:32:06.465Z,92552.47
2022-12-18T07:34:33.207Z,92553.25
2022-12-18T07:36:59.886Z,92563.88
2022-12-18T07:39:26.717Z,92572.16
2022-12-18T07:42:11.809Z,92573.19
2022-12-18T07:44:38.584Z,92567.50
2022-12-18T07:47:09.162Z,92578.00
2022-12-18T07:49:38.586Z,92572.25
2022-12-18T07:52:05.357Z,92576.09
2022-12-18T07:54:31.981Z,92574.81
2022-12-18T07:56:58.722Z,92575.25
2022-12-18T07:59:25.360Z,92577.91
2022-12-18T08:01:52.112Z,92585.31
2022-12-18T08:04:18.905Z,92579.28
2022-12-18T08:06:47.957Z,92589.25
2022-12-18T08:09:17.054Z,92586.66
2022-12-18T08:11:46.325Z,92591.09
2022-12-18T08:14:13.019Z,92588.13
2022-12-18T08:16:39.886Z,92597.91
2022-12-18T08:19:06.514Z,92588.94
2022-12-18T08:21:33.248Z,92595.09
2022-12-18T08:24:01.089Z,92599.38
2022-12-18T08:26:29.035Z,92598.69
2022-12-18T08:28:56.517Z,92593.75
2022-12-18T08:31:23.529Z,92595.88
2022-12-18T08:33:52.189Z,92592.75
2022-12-18T08:36:19.121Z,92600.13
2022-12-18T08:38:45.894Z,92602.59
2022-12-18T08:41:13.723Z,92605.28
2022-12-18T08:43:59.208Z,92598.03
2022-12-18T08:46:26.643Z,92600.75
2022-12-18T08:48:53.814Z,92602.56
2022-12-18T08:51:20.598Z,92602.34
2022-12-18T08:53:47.303Z,92603.81
2022-12-18T08:56:14.115Z,92605.44
2022-12-18T08:58:41.263Z,92608.34
2022-12-18T09:01:13.104Z,92610.13
2022-12-18T09:03:40.374Z,92610.03
2022-12-18T09:06:07.597Z,92607.41
2022-12-18T09:08:35.760Z,92604.06
2022-12-18T09:11:02.706Z,92603.47
2022-12-18T09:13:29.676Z,92603.25
2022-12-18T09:15:56.720Z,92600.16
2022-12-18T09:18:23.837Z,92601.09
2022-12-18T09:20:52.802Z,92603.97
2022-12-18T09:23:19.553Z,92599.94
2022-12-18T09:25:46.233Z,92603.59
2022-12-18T09:28:14.421Z,92601.25
2022-12-18T09:30:46.127Z,92605.69
2022-12-18T09:33:12.976Z,92606.09
2022-12-18T09:35:40.392Z,92595.28
2022-12-18T09:38:07.216Z,92600.88
2022-12-18T09:40:44.803Z,92598.59
2022-12-18T09:43:23.444Z,92606.25
2022-12-18T09:45:55.065Z,92599.59
2022-12-18T09:48:45.533Z,92601.59
2022-12-18T09:51:30.583Z,92593.59
2022-12-18T09:54:00.101Z,92595.94
2022-12-18T09:56:28.211Z,92599.00
2022-12-18T09:58:58.427Z,92596.53
2022-12-18T10:01:26.996Z,92594.63
2022-12-18T10:03:55.798Z,92586.28
2022-12-18T10:06:43.988Z,92589.44
2022-12-18T10:09:37.893Z,92593.88
2022-12-18T10:12:14.891Z,92592.00
2022-12-18T10:14:51.861Z,92594.88
2022-12-18T10:17:39.955Z,92596.84
2022-12-18T10:20:23.439Z,92600.78
2022-12-18T10:23:02.681Z,92607.91
2022-12-18T10:25:50.172Z,92597.66
2022-12-18T10:28:17.438Z,92592.75
2022-12-18T10:30:44.274Z,92592.69
2022-12-18T10:33:23.838Z,92596.84
2022-12-18T10:35:51.579Z,92593.94
2022-12-18T10:38:18.128Z,92592.16
2022-12-18T10:41:00.015Z,92595.31
2022-12-18T10:43:27.681Z,92597.88
2022-12-18T10:46:22.445Z,92592.97
2022-12-18T10:48:49.238Z,92592.09
2022-12-18T10:51:31.879Z,92589.75
2022-12-18T10:54:01.575Z,92583.50
2022-12-18T10:56:30.031Z,92586.19
2022-12-18T10:58:58.741Z,92587.47
2022-12-18T11:01:25.616Z,92588.72
2022-12-18T11:04:00.319Z,92594.50
2022-12-18T11:06:28.622Z,92582.81
2022-12-18T11:09:06.549Z,92587.75
2022-12-18T11:11:36.808Z,92587.44
2022-12-18T11:14:07.700Z,92585.41
2022-12-18T11:16:36.793Z,92579.50
2022-12-18T11:19:36.636Z,92581.06
2022-12-18T11:22:19.696Z,92593.78
2022-12-18T11:28:05.158Z,92595.09
2022-12-18T11:30:32.475Z,92594.66
2022-12-18T11:33:30.415Z,92597.53
2022-12-18T11:35:58.774Z,92589.63
2022-12-18T11:38:26.520Z,92595.41
2022-12-18T11:40:57.787Z,92590.75
2022-12-18T11:43:29.306Z,92589.94
2022-12-18T11:46:00.589Z,92599.03
2022-12-18T11:48:30.125Z,92584.72
2022-12-18T11:50:57.779Z,92596.91
2022-12-18T11:53:25.496Z,92596.34
2022-12-18T11:56:03.582Z,92598.41
2022-12-18T11:58:50.765Z,92595.75
2022-12-18T12:01:40.508Z,92595.63
2022-12-18T12:04:19.160Z,92587.94
2022-12-18T12:07:03.050Z,92599.38
2022-12-18T12:09:36.329Z,92589.88
2022-12-18T12:12:24.297Z,92597.97
2022-12-18T12:15:19.713Z,92597.66
2022-12-18T12:17:58.148Z,92600.88
2022-12-18T12:20:27.663Z,92602.41
2022-12-18T12:22:59.881Z,92602.75
2022-12-18T12:25:41.721Z,92601.47
2022-12-18T12:28:31.815Z,92599.03
2022-12-18T12:31:02.048Z,92601.41
2022-12-18T12:33:54.888Z,92604.44
2022-12-18T12:36:27.201Z,92601.25
2022-12-18T12:38:56.257Z,92596.66
2022-12-18T12:41:45.449Z,92604.06
2022-12-18T12:44:18.242Z,92611.84
2022-12-18T12:46:45.326Z,92613.25
2022-12-18T12:49:27.578Z,92622.38
2022-12-18T12:52:07.261Z,92619.78
2022-12-18T12:54:34.664Z,92620.50
2022-12-18T12:57:01.242Z,92629.31
2022-12-18T12:59:49.206Z,92630.09
2022-12-18T13:02:26.315Z,92634.44
2022-12-18T13:05:20.275Z,92626.13
2022-12-18T13:07:51.504Z,92636.81
2022-12-18T13:10:19.166Z,92645.81
2022-12-18T13:12:58.553Z,92638.84
2022-12-18T13:15:46.240Z,92642.25
2022-12-18T13:18:23.746Z,92640.66
2022-12-18T13:21:02.998Z,92647.34
2022-12-18T13:23:35.461Z,92660.91
2022-12-18T13:26:11.313Z,92658.00
2022-12-18T13:28:47.046Z,92657.06
2022-12-18T13:31:33.252Z,92657.16
2022-12-18T13:34:27.413Z,92663.44
2022-12-18T13:36:55.923Z,92660.59
2022-12-18T13:39:40.830Z,92664.09
2022-12-18T13:42:07.416Z,92672.38
2022-12-18T13:44:41.199Z,92674.16
2022-12-18T13:47:33.842Z,92678.53
2022-12-18T13:50:00.885Z,92676.78
2022-12-18T13:52:34.854Z,92671.94
2022-12-18T13:55:02.561Z,92688.06
2022-12-18T13:57:32.228Z,92694.97
2022-12-18T13:59:59.166Z,92706.44
2022-12-18T14:02:29.454Z,92705.31
2022-12-18T14:04:56.403Z,92707.25
2022-12-18T14:07:24.733Z,92711.47
2022-12-18T14:10:06.408Z,92703.13
2022-12-18T14:13:01.131Z,92701.03
2022-12-18T14:15:32.943Z,92700.31
2022-12-18T14:18:01.885Z,92711.00
2022-12-18T14:20:29.516Z,92713.09
2022-12-18T14:22:57.308Z,92714.84
2022-12-18T14:25:29.109Z,92716.22
2022-12-18T14:28:08.437Z,92724.09
2022-12-18T14:30:42.259Z,92712.31
2022-12-18T14:33:12.799Z,92720.97
2022-12-18T14:36:03.995Z,92718.63
2022-12-18T14:38:33.604Z,92717.31
2022-12-18T14:41:04.929Z,92735.44
2022-12-18T14:43:39.186Z,92733.56
2022-12-18T14:46:07.183Z,92733.66
2022-12-18T14:48:41.986Z,92749.38
2022-12-18T14:51:11.577Z,92731.97
2022-12-18T14:53:39.606Z,92736.75
2022-12-18T14:56:26.749Z,92746.22
2022-12-18T14:59:00.501Z,92742.94
2022-12-18T15:01:29.523Z,92741.53
2022-12-18T15:03:56.911Z,92747.50
2022-12-18T15:06:35.162Z,92753.19
2022-12-18T15:09:04.344Z,92755.63
2022-12-18T15:11:35.850Z,92758.91
2022-12-18T15:14:23.074Z,92755.09
2022-12-18T15:16:55.952Z,92758.41
2022-12-18T15:19:23.561Z,92757.63
2022-12-18T15:21:50.438Z,92762.03
2022-12-18T15:24:25.650Z,92765.03
2022-12-18T15:26:52.290Z,92760.91
2022-12-18T15:29:21.761Z,92761.97
2022-12-18T15:32:11.781Z,92761.88
2022-12-18T15:34:38.362Z,92761.44
2022-12-18T15:37:05.179Z,92759.81
2022-12-18T15:39:31.981Z,92764.16
2022-12-18T15:42:17.127Z,92769.78
2022-12-18T15:44:44.361Z,92767.94
2022-12-18T15:47:13.056Z,92771.94
2022-12-18T15:49:40.260Z,92790.13
2022-12-18T15:52:07.074Z,92776.59
2022-12-18T15:54:52.269Z,92780.13
2022-12-18T15:57:24.956Z,92782.78
2022-12-18T15:59:53.705Z,92779.63
2022-12-18T16:02:20.869Z,92774.91
2022-12-18T16:04:47.628Z,92780.63
2022-12-18T16:07:15.811Z,92783.44
2022-12-18T16:09:49.239Z,92785.38
2022-12-18T16:12:24.978Z,92783.63
2022-12-18T16:14:51.726Z,92788.53
2022-12-18T16:17:18.640Z,92794.88
2022-12-18T16:19:45.465Z,92794.47
2022-12-18T16:22:23.225Z,92789.00
2022-12-18T16:24:50.803Z,92798.50
2022-12-18T16:27:17.609Z,92786.84
2022-12-18T16:29:44.337Z,92789.75
2022-12-18T16:32:16.786Z,92793.84
2022-12-18T16:34:44.563Z,92801.72
2022-12-18T16:37:12.383Z,92806.94
2022-12-18T16:39:39.396Z,92812.94
2022-12-18T16:42:10.057Z,92814.66
2022-12-18T16:44:36.765Z,92807.22
2022-12-18T16:47:04.385Z,92817.22
2022-12-18T16:49:31.513Z,92815.47
2022-12-18T16:51:58.157Z,92819.72
2022-12-18T16:54:25.060Z,92833.13
2022-12-18T16:56:52.415Z,92827.00
2022-12-18T16:59:19.184Z,92832.97
2022-12-18T17:01:46.672Z,92835.59
2022-12-18T17:04:13.434Z,92838.88
2022-12-18T17:06:41.589Z,92842.13
2022-12-18T17:09:10.929Z,92840.28
2022-12-18T17:11:37.653Z,92846.25
2022-12-18T17:14:08.170Z,92845.75
2022-12-18T17:16:35.744Z,92853.91
2022-12-18T17:19:04.009Z,92855.53
2022-12-18T17:21:30.744Z,92856.50
2022-12-18T17:24:00.325Z,92853.16
2022-12-18T17:26:26.987Z,92857.91
2022-12-18T17:28:53.742Z,92863.69
2022-12-18T17:31:21.751Z,92862.25
2022-12-18T17:33:48.827Z,92858.06
2022-12-18T17:36:15.825Z,92870.38
2022-12-18T17:38:42.479Z,92867.84
2022-12-18T17:41:10.469Z,92877.16
2022-12-18T17:43:39.578Z,92878.13
2022-12-18T17:46:06.654Z,92877.63
2022-12-18T17:48:34.942Z,92873.06
2022-12-18T17:51:05.530Z,92876.06
2022-12-18T17:53:32.334Z,92873.16
2022-12-18T17:56:01.470Z,92882.75
2022-12-18T17:58:28.849Z,92869.44
2022-12-18T18:00:55.544Z,92874.88
2022-12-18T18:03:22.322Z,92881.56
2022-12-18T18:05:49.230Z,92880.00
2022-12-18T18:08:15.794Z,92882.44
2022-12-18T18:10:42.420Z,92878.75
2022-12-18T18:13:46.929Z,92880.13
2022-12-18T18:16:13.977Z,92885.06
2022-12-18T18:18:40.768Z,92896.78
2022-12-18T18:21:07.968Z,92894.16
2022-12-18T18:23:35.225Z,92906.78
2022-12-18T18:26:05.948Z,92906.63
2022-12-18T18:28:32.977Z,92904.06
2022-12-18T18:31:07.258Z,92903.19
2022-12-18T18:33:34.241Z,92911.06
2022-12-18T18:36:00.916Z,92912.22
2022-12-18T18:38:28.178Z,92910.28
2022-12-18T18:41:02.584Z,92900.44
2022-12-18T18:43:29.417Z,92914.56
2022-12-18T18:45:57.136Z,92917.09
2022-12-18T18:48:23.831Z,92913.03
2022-12-18T18:50:58.230Z,92912.63
2022-12-18T18:53:24.997Z,92913.09
2022-12-18T18:56:10.197Z,92910.78
2022-12-18T18:58:38.374Z,92906.53
2022-12-18T19:01:07.475Z,92911.13
2022-12-18T19:03:35.758Z,92914.56
2022-12-18T19:06:02.382Z,92920.56
2022-12-18T19:08:30.379Z,92925.66
2022-12-18T19:10:58.382Z,92925.91
2022-12-18T19:13:26.762Z,92917.19
2022-12-18T19:16:05.809Z,92921.03
2022-12-18T19:18:33.359Z,92923.94
2022-12-18T19:21:04.073Z,92929.41
2022-12-18T19:23:30.960Z,92927.94
2022-12-18T19:26:26.964Z,92936.22
2022-12-18T19:28:48.534Z,92935.69
2022-12-18T19:31:19.980Z,92940.84
2022-12-18T19:33:49.600Z,92936.31
2022-12-18T19:36:19.191Z,92938.34
2022-12-18T19:38:46.334Z,92939.00
2022-12-18T19:41:13.380Z,92939.00
2022-12-18T19:43:40.678Z,92943.69
2022-12-18T19:46:07.849Z,92951.38
2022-12-18T19:48:34.538Z,92954.50
2022-12-18T19:51:06.393Z,92955.28
2022-12-18T19:53:33.161Z,92951.53
2022-12-18T19:56:04.510Z,92950.03
2022-12-18T19:58:31.139Z,92952.03
2022-12-18T20:00:57.922Z,92951.59
2022-12-18T20:03:31.860Z,92945.78
2022-12-18T20:06:16.057Z,92946.59
2022-12-18T20:08:42.703Z,92952.81
2022-12-18T20:11:09.277Z,92945.59
2022-12-18T20:13:35.977Z,92945.59
2022-12-18T20:16:02.724Z,92954.44
2022-12-18T20:18:29.301Z,92958.38
2022-12-18T20:20:56.370Z,92968.53
2022-12-18T20:23:25.205Z,92957.88
2022-12-18T20:25:55.770Z,92968.44
2022-12-18T20:28:23.074Z,92969.09
2022-12-18T20:30:49.770Z,92965.28
2022-12-18T20:33:16.665Z,92968.22
2022-12-18T20:35:43.332Z,92968.69
2022-12-18T20:38:10.630Z,92970.16
2022-12-18T20:40:41.426Z,92963.34
2022-12-18T20:43:10.363Z,92974.56
2022-12-18T20:45:40.592Z,92971.84
2022-12-18T20:48:09.329Z,92971.50
2022-12-18T20:50:36.399Z,92974.09
2022-12-18T20:53:03.269Z,92979.88
2022-12-18T20:55:30.064Z,92969.50
2022-12-18T20:57:56.766Z,92976.84
2022-12-18T21:00:23.370Z,92970.28
2022-12-18T21:02:50.250Z,92971.88
2022-12-18T21:05:17.258Z,92967.34
2022-12-18T21:07:44.005Z,92972.31
2022-12-18T21:10:10.865Z,92975.06
2022-12-18T21:12:50.864Z,92970.19
2022-12-18T21:15:28.771Z,92970.41
2022-12-18T21:17:55.830Z,92977.78
2022-12-18T21:20:22.440Z,92980.72
2022-12-18T21:22:49.513Z,92975.16
2022-12-18T21:25:16.353Z,92979.69
2022-12-18T21:27:43.018Z,92977.78
2022-12-18T21:30:09.893Z,92982.03
2022-12-18T21:32:36.689Z,92988.03
2022-12-18T21:35:03.717Z,92980.91
2022-12-18T21:37:30.416Z,92980.00
2022-12-18T21:39:57.043Z,92976.25
2022-12-18T21:42:42.284Z,92971.25
2022-12-18T21:45:09.267Z,92973.88
2022-12-18T21:47:35.912Z,92975.13
2022-12-18T21:50:02.529Z,92977.97
2022-12-18T21:52:32.017Z,92973.88
2022-12-18T21:55:08.592Z,92965.41
2022-12-18T21:57:36.726Z,92955.81
2022-12-18T22:00:04.631Z,92964.16
2022-12-18T22:02:31.843Z,92959.06
2022-12-18T22:04:58.613Z,92965.16
2022-12-18T22:07:25.554Z,92967.28
2022-12-18T22:09:52.238Z,92969.38
2022-12-18T22:12:35.697Z,92974.59
2022-12-18T22:15:09.118Z,92966.34
2022-12-18T22:17:35.746Z,92968.06
2022-12-18T22:20:02.498Z,92969.38
2022-12-18T22:22:29.132Z,92966.75
2022-12-18T22:24:55.850Z,92964.50
2022-12-18T22:27:22.597Z,92963.59
2022-12-18T22:30:04.436Z,92973.25
2022-12-18T22:32:35.056Z,92972.94
2022-12-18T22:35:07.241Z,92977.63
2022-12-18T22:37:36.004Z,92984.72
2022-12-18T22:40:05.492Z,92988.50
2022-12-18T22:42:32.742Z,92990.06
2022-12-18T22:45:00.457Z,92990.78
2022-12-18T22:47:30.060Z,92988.94
2022-12-18T22:49:57.494Z,92980.22
2022-12-18T22:52:25.016Z,92987.91
2022-12-18T22:54:53.290Z,92985.56
2022-12-18T22:57:21.673Z,92985.63
2022-12-18T22:59:49.187Z,92982.47
2022-12-18T23:02:15.945Z,92987.81
2022-12-18T23:04:42.659Z,92985.75
2022-12-18T23:07:09.323Z,92978.03
2022-12-18T23:09:37.913Z,92977.69
2022-12-18T23:12:04.933Z,92973.25
2022-12-18T23:14:31.885Z,92983.97
2022-12-18T23:16:58.604Z,92979.56
2022-12-18T23:19:25.396Z,92974.59
2022-12-18T23:21:52.106Z,92980.56
2022-12-18T23:24:21.103Z,92983.75
2022-12-18T23:26:47.761Z,92982.91
2022-12-18T23:29:14.447Z,92988.94
2022-12-18T23:31:41.291Z,92993.81
2022-12-18T23:34:08.111Z,92986.03
2022-12-18T23:36:45.637Z,92992.00
2022-12-18T23:39:28.080Z,92996.69
2022-12-18T23:41:59.964Z,92997.84
2022-12-18T23:44:26.602Z,92992.63
2022-12-18T23:46:53.331Z,93006.63
2022-12-18T23:49:20.166Z,93009.78
2022-12-18T23:51:46.845Z,93008.78
2022-12-18T23:54:13.420Z,93006.31
2022-12-18T23:56:40.076Z,93010.38
2022-12-18T23:59:06.808Z,93012.38
