createdAt,value
2022-10-28T12:00:38.196Z,26.39
2022-10-28T12:05:38.133Z,26.68
2022-10-28T12:10:38.069Z,27.46
2022-10-28T12:15:39.149Z,28.11
2022-10-28T12:20:37.958Z,28.83
2022-10-28T12:25:37.915Z,29.89
2022-10-28T12:30:37.811Z,30.78
2022-10-28T12:35:37.727Z,31.73
2022-10-28T12:40:37.663Z,32.61
2022-10-28T12:45:37.616Z,33.65
2022-10-28T12:50:37.537Z,34.59
2022-10-28T12:55:37.479Z,35.58
2022-10-28T13:00:37.409Z,36.62
2022-10-28T13:05:37.342Z,37.57
2022-10-28T13:10:37.268Z,38.39
2022-10-28T13:15:37.209Z,39.25
2022-10-28T13:20:37.135Z,40.14
2022-10-28T13:25:37.089Z,40.72
2022-10-28T13:30:37.067Z,41.28
2022-10-28T13:35:36.968Z,42.02
2022-10-28T13:40:36.871Z,42.83
2022-10-28T13:45:36.954Z,44.03
2022-10-28T13:50:36.737Z,44.36
2022-10-28T13:55:38.443Z,45.26
2022-10-28T14:00:36.631Z,46.05
2022-10-28T14:05:36.675Z,47.03
2022-10-28T14:10:36.461Z,47.66
2022-10-28T14:15:36.420Z,48.54
2022-10-28T14:20:36.352Z,49.63
2022-10-28T14:25:36.283Z,50.40
2022-10-28T14:30:36.547Z,50.88
2022-10-28T14:35:36.175Z,52.14
2022-10-28T14:40:36.149Z,52.93
2022-10-28T14:45:36.006Z,53.70
2022-10-28T14:50:35.951Z,54.36
2022-10-28T14:55:35.878Z,54.85
2022-10-28T15:00:35.803Z,55.36
2022-10-28T15:05:35.749Z,55.80
2022-10-28T15:10:37.465Z,56.77
2022-10-28T15:15:35.595Z,57.51
2022-10-28T15:20:35.598Z,58.58
2022-10-28T15:25:35.636Z,59.16
2022-10-28T15:30:35.419Z,59.92
2022-10-28T15:35:35.377Z,60.69
2022-10-28T15:40:35.303Z,61.22
2022-10-28T15:45:39.650Z,61.76
2022-10-28T15:50:36.187Z,63.05
2022-10-28T15:56:02.383Z,63.72
2022-10-28T16:00:36.027Z,64.60
2022-10-28T16:05:34.939Z,65.50
2022-10-28T16:10:34.973Z,66.01
2022-10-28T16:15:34.814Z,67.22
2022-10-28T16:20:34.769Z,68.31
2022-10-28T16:25:34.687Z,69.15
2022-10-28T16:30:34.631Z,70.30
2022-10-28T16:35:34.543Z,71.01
2022-10-28T16:40:51.741Z,71.98
2022-10-28T16:45:35.423Z,72.98
2022-10-28T16:50:34.399Z,73.61
2022-10-28T16:55:34.303Z,74.26
2022-10-28T17:00:34.235Z,75.05
2022-10-28T17:05:34.125Z,76.07
2022-10-28T17:10:34.124Z,76.90
2022-10-28T17:15:34.036Z,77.68
2022-10-28T17:20:33.933Z,78.40
2022-10-28T17:25:33.957Z,78.99
2022-10-28T17:30:33.892Z,79.66
2022-10-28T17:35:33.827Z,79.96
2022-10-28T17:40:35.044Z,80.50
2022-10-28T17:45:33.751Z,81.04
2022-10-28T17:50:33.569Z,81.90
2022-10-28T17:55:33.555Z,82.22
2022-10-28T18:00:33.437Z,82.62
2022-10-28T18:05:33.358Z,83.19
2022-10-28T18:10:33.312Z,83.94
2022-10-28T18:15:33.217Z,84.61
2022-10-28T18:20:33.175Z,84.87
2022-10-28T18:25:33.105Z,84.95
2022-10-28T18:30:33.086Z,85.21
2022-10-28T18:35:33.005Z,85.73
2022-10-28T18:40:32.915Z,86.08
2022-10-28T18:45:32.853Z,86.52
2022-10-28T18:50:32.779Z,86.43
2022-10-28T18:55:32.711Z,87.15
2022-10-28T19:00:32.639Z,87.06
2022-10-28T19:05:32.637Z,87.42
2022-10-28T19:10:32.515Z,88.06
2022-10-28T19:15:32.438Z,87.69
2022-10-28T19:20:32.388Z,88.06
2022-10-28T19:25:32.384Z,87.78
2022-10-28T19:30:32.213Z,88.15
2022-10-28T19:35:32.166Z,88.15
2022-10-28T19:40:32.118Z,89.27
2022-10-28T19:45:32.107Z,88.98
2022-10-28T19:50:31.993Z,89.36
2022-10-28T19:55:31.899Z,90.03
2022-10-28T20:00:31.830Z,90.12
2022-10-28T20:05:31.783Z,90.71
2022-10-28T20:10:31.737Z,90.61
2022-10-28T20:15:31.791Z,91.10
2022-10-28T20:20:32.383Z,90.90
2022-10-28T20:25:31.547Z,91.29
2022-10-28T20:30:31.544Z,91.59
2022-10-28T20:35:31.389Z,91.69
2022-10-28T20:40:31.308Z,92.29
2022-10-28T20:45:31.252Z,92.50
2022-10-28T20:50:31.180Z,93.00
2022-10-28T20:55:31.094Z,92.90
2022-10-28T21:00:31.056Z,93.11
2022-10-28T21:05:30.943Z,93.62
2022-10-28T21:10:30.918Z,94.04
2022-10-28T21:15:30.895Z,94.68
2022-10-28T21:20:30.814Z,95.10
2022-10-28T21:25:30.706Z,95.00
2022-10-28T21:30:30.652Z,94.33
2022-10-28T21:35:30.558Z,94.59
2022-10-28T21:40:30.513Z,94.91
2022-10-28T21:45:30.438Z,94.64
2022-10-28T21:50:30.376Z,95.55
2022-10-28T21:55:45.751Z,96.26
2022-10-28T22:00:31.251Z,95.77
2022-10-28T22:05:30.182Z,96.43
2022-10-28T22:10:30.116Z,96.65
2022-10-28T22:15:30.038Z,97.09
2022-10-28T22:20:29.997Z,97.43
2022-10-28T22:25:29.904Z,97.94
2022-10-28T22:30:29.832Z,98.05
2022-10-28T22:35:29.793Z,98.45
2022-10-28T22:40:29.714Z,98.57
2022-10-28T22:45:29.667Z,99.03
2022-10-28T22:50:29.581Z,99.56
2022-10-28T22:55:29.501Z,99.68
2022-10-28T23:00:29.476Z,100.45
2022-10-28T23:05:29.420Z,100.87
2022-10-28T23:10:29.313Z,100.33
2022-10-28T23:15:29.245Z,101.11
2022-10-28T23:20:29.175Z,100.63
2022-10-28T23:25:29.140Z,101.78
2022-10-28T23:30:29.017Z,101.96
2022-10-28T23:35:28.975Z,102.90
2022-10-28T23:40:28.913Z,102.58
2022-10-28T23:45:28.843Z,103.34
2022-10-28T23:50:28.791Z,104.04
2022-10-28T23:55:28.718Z,104.10
