createdAt,value
2023-04-16T07:37:02.942Z,95.50
2023-04-16T07:40:15.046Z,95.40
2023-04-16T07:43:33.199Z,95.40
2023-04-16T07:58:01.282Z,95.50
2023-04-16T08:00:29.624Z,95.50
2023-04-16T08:03:35.892Z,95.50
2023-04-16T08:06:08.275Z,95.60
2023-04-16T08:11:54.088Z,95.50
2023-04-16T08:14:38.503Z,95.50
2023-04-16T08:18:12.925Z,95.50
2023-04-16T08:20:57.412Z,95.40
2023-04-16T08:23:38.779Z,95.40
2023-04-16T08:26:07.103Z,95.40
2023-04-16T08:33:29.654Z,95.40
2023-04-16T08:36:08.992Z,95.40
2023-04-16T08:38:36.979Z,95.40
2023-04-16T08:41:10.410Z,95.40
2023-04-16T08:44:18.690Z,95.40
2023-04-16T08:46:57.490Z,95.40
2023-04-16T08:49:30.790Z,95.50
2023-04-16T08:52:02.691Z,95.50
2023-04-16T08:54:39.982Z,95.50
2023-04-16T09:07:12.700Z,95.50
2023-04-16T09:09:43.816Z,95.50
2023-04-16T09:12:16.914Z,95.50
2023-04-16T09:14:51.704Z,95.50
2023-04-16T09:17:34.946Z,95.50
2023-04-16T09:20:19.682Z,95.40
2023-04-16T09:22:58.170Z,95.50
2023-04-16T10:05:29.034Z,95.50
2023-04-16T10:08:43.776Z,95.50
2023-04-16T10:11:30.371Z,95.50
2023-04-16T10:14:29.155Z,95.60
2023-04-16T10:51:19.538Z,95.50
2023-04-16T12:03:33.725Z,95.40
2023-04-16T12:06:14.574Z,95.30
2023-04-16T12:09:06.954Z,95.40
2023-04-16T12:11:42.838Z,95.30
2023-04-16T12:14:45.687Z,95.30
2023-04-16T12:17:40.064Z,95.30
2023-04-16T12:20:55.671Z,95.30
2023-04-16T12:23:36.566Z,95.20
2023-04-16T12:26:25.828Z,95.20
2023-04-16T12:29:54.389Z,95.20
2023-04-16T12:32:39.274Z,95.20
2023-04-16T12:35:41.600Z,95.20
2023-04-16T15:28:27.814Z,95.00
2023-04-16T16:01:56.109Z,94.80
2023-04-16T16:34:23.069Z,94.80
2023-04-16T16:40:59.984Z,94.80
2023-04-16T16:43:35.794Z,95.20
2023-04-16T16:49:01.218Z,94.80
2023-04-16T16:52:34.512Z,94.80
2023-04-16T17:02:36.223Z,94.80
2023-04-16T17:05:28.328Z,94.70
2023-04-16T17:11:21.965Z,94.70
2023-04-16T17:20:52.366Z,94.70
2023-04-16T17:23:20.463Z,94.70
2023-04-16T17:25:52.825Z,94.80
2023-04-16T17:28:43.429Z,94.80
2023-04-16T17:33:41.219Z,94.90
2023-04-16T17:35:18.118Z,95.00
2023-04-16T17:37:46.188Z,95.20
2023-04-16T17:40:18.662Z,95.30
2023-04-16T17:43:04.039Z,95.40
2023-04-16T17:45:36.024Z,95.40
2023-04-16T17:49:18.199Z,95.50
2023-04-16T17:52:55.149Z,95.60
2023-04-16T17:55:56.972Z,95.60
2023-04-16T18:02:29.734Z,95.60
