createdAt,value
2016-08-10T00:00:33.431Z,0
2016-08-10T00:01:34.171Z,0
2016-08-10T00:02:34.872Z,0
2016-08-10T00:03:32.715Z,0
2016-08-10T00:04:34.870Z,0
2016-08-10T00:05:33.428Z,0
2016-08-10T00:06:34.196Z,0
2016-08-10T00:08:34.879Z,0
2016-08-10T00:09:34.147Z,0
2016-08-10T00:10:33.431Z,0
2016-08-10T00:11:33.420Z,0
2016-08-10T00:12:32.695Z,0
2016-08-10T00:13:34.147Z,0
2016-08-10T00:14:34.880Z,0
2016-08-10T00:15:33.419Z,0
2016-08-10T00:16:34.140Z,0
2016-08-10T00:17:34.147Z,0
2016-08-10T00:18:33.423Z,0
2016-08-10T00:19:34.151Z,0
2016-08-10T00:20:34.140Z,0
2016-08-10T00:21:34.136Z,0
2016-08-10T00:23:33.412Z,0
2016-08-10T00:24:34.132Z,0
2016-08-10T00:25:34.151Z,0
2016-08-10T00:26:34.138Z,0
2016-08-10T00:27:34.123Z,0
2016-08-10T00:28:34.847Z,0
2016-08-10T00:29:34.131Z,0
2016-08-10T00:30:34.852Z,0
2016-08-10T00:31:34.851Z,0
2016-08-10T00:32:33.406Z,0
2016-08-10T00:33:33.404Z,0
2016-08-10T00:34:34.856Z,0
2016-08-10T00:35:34.127Z,0
2016-08-10T00:36:33.404Z,0
2016-08-10T00:38:34.124Z,0
2016-08-10T00:39:34.139Z,0
2016-08-10T00:40:34.852Z,0
2016-08-10T00:41:32.692Z,0
2016-08-10T00:42:34.119Z,0
2016-08-10T00:43:33.391Z,0
2016-08-10T00:44:34.860Z,0
2016-08-10T00:45:33.391Z,0
2016-08-10T00:46:34.840Z,0
2016-08-10T00:47:34.128Z,0
2016-08-10T00:48:33.384Z,0
2016-08-10T00:49:34.839Z,0
2016-08-10T00:50:34.120Z,0
2016-08-10T00:51:34.828Z,0
2016-08-10T00:53:34.119Z,0
2016-08-10T00:54:34.115Z,0
2016-08-10T00:55:33.392Z,0
2016-08-10T00:56:33.388Z,0
2016-08-10T00:57:34.124Z,0
2016-08-10T00:58:34.117Z,0
2016-08-10T00:59:34.821Z,0
2016-08-10T01:00:34.105Z,0
2016-08-10T01:01:33.393Z,0
2016-08-10T01:02:32.689Z,0
2016-08-10T01:03:32.676Z,0
2016-08-10T01:04:34.109Z,0
2016-08-10T01:05:33.377Z,0
2016-08-10T01:06:34.106Z,0
2016-08-10T01:08:33.405Z,0
2016-08-10T01:09:34.105Z,0
2016-08-10T01:10:34.824Z,0
2016-08-10T01:11:34.821Z,0
2016-08-10T01:12:34.837Z,0
2016-08-10T01:13:34.820Z,0
2016-08-10T01:14:34.821Z,0
2016-08-10T01:15:33.373Z,0
2016-08-10T01:16:33.375Z,0
2016-08-10T01:17:34.104Z,0
2016-08-10T01:18:34.826Z,0
2016-08-10T01:19:33.377Z,0
2016-08-10T01:20:34.097Z,0
2016-08-10T01:21:32.658Z,0
2016-08-10T01:23:32.650Z,0
2016-08-10T01:24:34.102Z,0
2016-08-10T01:25:34.098Z,0
2016-08-10T01:26:34.089Z,0
2016-08-10T01:27:33.374Z,0
2016-08-10T01:28:34.095Z,0
2016-08-10T01:29:33.370Z,0
2016-08-10T01:30:34.817Z,0
2016-08-10T01:31:34.094Z,0
2016-08-10T01:32:34.086Z,0
2016-08-10T01:33:34.083Z,0
2016-08-10T01:34:34.099Z,0
2016-08-10T01:35:34.082Z,0
2016-08-10T01:36:34.079Z,0
2016-08-10T01:37:34.098Z,0
2016-08-10T01:38:34.807Z,0
2016-08-10T01:39:33.365Z,0
2016-08-10T01:40:33.366Z,0
2016-08-10T01:41:33.354Z,0
2016-08-10T01:42:34.075Z,0
2016-08-10T01:43:34.798Z,0
2016-08-10T01:44:33.366Z,0
2016-08-10T01:45:33.358Z,0
2016-08-10T01:46:34.070Z,0
2016-08-10T01:47:34.092Z,0
2016-08-10T01:48:32.627Z,0
2016-08-10T01:49:34.090Z,0
2016-08-10T01:50:33.354Z,0
2016-08-10T01:51:34.066Z,0
2016-08-10T01:52:34.058Z,0
2016-08-10T01:53:33.350Z,0
2016-08-10T01:54:34.791Z,0
2016-08-10T01:55:34.075Z,0
2016-08-10T01:56:34.069Z,0
2016-08-10T01:57:34.059Z,0
2016-08-10T01:58:34.070Z,0
2016-08-10T01:59:34.062Z,0
2016-08-10T02:00:34.067Z,0
2016-08-10T02:01:33.347Z,0
2016-08-10T02:02:33.346Z,0
2016-08-10T02:03:34.060Z,0
2016-08-10T02:04:34.803Z,0
2016-08-10T02:05:34.775Z,0
2016-08-10T02:06:34.930Z,0
2016-08-10T02:07:33.343Z,0
2016-08-10T02:08:34.795Z,0
2016-08-10T02:09:33.340Z,0
2016-08-10T02:10:34.783Z,0
2016-08-10T02:11:33.348Z,0
2016-08-10T02:12:34.059Z,0
2016-08-10T02:13:32.619Z,0
2016-08-10T02:14:34.784Z,0
2016-08-10T02:15:34.056Z,0
2016-08-10T02:16:34.051Z,0
2016-08-10T02:17:34.047Z,0
2016-08-10T02:18:33.324Z,0
2016-08-10T02:19:33.336Z,0
2016-08-10T02:20:34.051Z,0
2016-08-10T02:21:34.048Z,0
2016-08-10T02:22:34.780Z,0
2016-08-10T02:23:34.052Z,0
2016-08-10T02:24:33.332Z,0
2016-08-10T02:25:33.327Z,0
2016-08-10T02:26:32.627Z,0
2016-08-10T02:27:33.328Z,0
2016-08-10T02:28:34.048Z,0
2016-08-10T02:29:34.068Z,0
2016-08-10T02:30:34.032Z,0
2016-08-10T02:31:34.759Z,0
2016-08-10T02:32:34.049Z,0
2016-08-10T02:33:34.036Z,0
2016-08-10T02:34:34.041Z,0
2016-08-10T02:35:34.757Z,0
2016-08-10T02:36:34.047Z,0
2016-08-10T02:37:34.032Z,0
2016-08-10T02:38:34.757Z,0
2016-08-10T02:39:34.748Z,0
2016-08-10T02:40:33.320Z,0
2016-08-10T02:41:34.760Z,0
2016-08-10T02:42:33.312Z,0
2016-08-10T02:43:34.760Z,0
2016-08-10T02:44:34.771Z,0
2016-08-10T02:45:33.308Z,0
2016-08-10T02:46:34.041Z,0
2016-08-10T02:47:33.304Z,0
2016-08-10T02:48:34.024Z,0
2016-08-10T02:49:34.036Z,0
2016-08-10T02:50:34.032Z,0
2016-08-10T02:51:33.309Z,0
2016-08-10T02:52:34.024Z,0
2016-08-10T02:53:34.024Z,0
2016-08-10T02:54:33.300Z,0
2016-08-10T02:55:34.752Z,0
2016-08-10T02:56:33.308Z,0
2016-08-10T02:57:34.741Z,0
2016-08-10T02:58:32.584Z,0
2016-08-10T02:59:34.737Z,0
2016-08-10T03:00:32.585Z,0
2016-08-10T03:01:34.753Z,0
2016-08-10T03:02:33.313Z,0
2016-08-10T03:03:34.025Z,0
2016-08-10T03:04:34.018Z,0
2016-08-10T03:05:34.737Z,0
2016-08-10T03:06:33.305Z,0
2016-08-10T03:07:34.738Z,0
2016-08-10T03:08:32.581Z,0
2016-08-10T03:09:34.018Z,0
2016-08-10T03:10:34.018Z,0
2016-08-10T03:11:34.746Z,0
2016-08-10T03:12:34.730Z,0
2016-08-10T03:13:34.729Z,0
2016-08-10T03:14:34.017Z,0
2016-08-10T03:15:34.738Z,0
2016-08-10T03:16:34.737Z,0
2016-08-10T03:17:34.013Z,0
2016-08-10T03:18:34.729Z,0
2016-08-10T03:19:33.293Z,0
2016-08-10T03:20:34.001Z,0
2016-08-10T03:21:34.009Z,0
2016-08-10T03:22:34.729Z,0
2016-08-10T03:23:33.014Z,0
2016-08-10T03:24:34.725Z,0
2016-08-10T03:25:34.001Z,0
2016-08-10T03:26:34.717Z,0
2016-08-10T03:27:34.009Z,0
2016-08-10T03:28:33.290Z,0
2016-08-10T03:29:34.745Z,0
2016-08-10T03:30:34.722Z,0
2016-08-10T03:31:33.996Z,0
2016-08-10T03:32:33.286Z,0
2016-08-10T03:33:34.010Z,0
2016-08-10T03:34:34.005Z,0
2016-08-10T03:35:33.989Z,0
2016-08-10T03:36:34.001Z,0
2016-08-10T03:37:33.270Z,0
2016-08-10T03:38:33.110Z,0
2016-08-10T03:39:33.285Z,0
2016-08-10T03:40:34.713Z,0
2016-08-10T03:41:33.274Z,0
2016-08-10T03:42:32.555Z,0
2016-08-10T03:43:34.726Z,0
2016-08-10T03:44:33.278Z,0
2016-08-10T03:45:33.270Z,0
2016-08-10T03:46:33.989Z,0
2016-08-10T03:47:34.702Z,0
2016-08-10T03:48:33.990Z,0
2016-08-10T03:49:33.995Z,0
2016-08-10T03:50:33.985Z,0
2016-08-10T03:51:34.710Z,0
2016-08-10T03:52:33.993Z,0
2016-08-10T03:53:32.885Z,0
2016-08-10T03:54:33.975Z,0
2016-08-10T03:55:34.705Z,0
2016-08-10T03:56:34.707Z,0
2016-08-10T03:57:33.273Z,0
2016-08-10T03:58:32.555Z,0
2016-08-10T03:59:34.690Z,0
2016-08-10T04:00:32.546Z,0
2016-08-10T04:01:33.987Z,0
2016-08-10T04:02:33.987Z,0
2016-08-10T04:03:33.259Z,0
2016-08-10T04:04:33.986Z,0
2016-08-10T04:05:33.974Z,0
2016-08-10T04:06:34.794Z,0
2016-08-10T04:07:33.975Z,0
2016-08-10T04:08:33.083Z,0
2016-08-10T04:09:33.978Z,0
2016-08-10T04:10:33.967Z,0
2016-08-10T04:11:33.970Z,0
2016-08-10T04:12:34.690Z,0
2016-08-10T04:13:34.698Z,0
2016-08-10T04:14:33.969Z,0
2016-08-10T04:15:33.966Z,0
2016-08-10T04:16:32.522Z,0
2016-08-10T04:17:34.682Z,0
2016-08-10T04:18:33.252Z,0
2016-08-10T04:19:32.527Z,0
2016-08-10T04:20:33.251Z,0
2016-08-10T04:21:33.978Z,0
2016-08-10T04:22:33.974Z,0
2016-08-10T04:24:33.983Z,0
2016-08-10T04:25:33.243Z,0
2016-08-10T04:26:33.971Z,0
2016-08-10T04:27:33.251Z,0
2016-08-10T04:28:33.984Z,0
2016-08-10T04:29:34.695Z,5
2016-08-10T04:30:34.691Z,5
2016-08-10T04:31:33.969Z,5
2016-08-10T04:32:33.969Z,5
2016-08-10T04:33:34.676Z,5
2016-08-10T04:34:33.248Z,5
2016-08-10T04:35:33.962Z,5
2016-08-10T04:36:33.243Z,5
2016-08-10T04:37:34.680Z,5
2016-08-10T04:39:33.241Z,5
2016-08-10T04:40:34.675Z,5
2016-08-10T04:41:34.692Z,5
2016-08-10T04:42:33.231Z,5
2016-08-10T04:43:33.969Z,5
2016-08-10T04:44:34.688Z,5
2016-08-10T04:45:33.236Z,5
2016-08-10T04:46:33.960Z,5
2016-08-10T04:47:33.952Z,5
2016-08-10T04:48:33.952Z,5
2016-08-10T04:49:34.676Z,10
2016-08-10T04:50:33.948Z,10
2016-08-10T04:51:34.668Z,10
2016-08-10T04:52:33.949Z,10
2016-08-10T04:54:33.229Z,15
2016-08-10T04:55:33.944Z,15
2016-08-10T04:56:33.928Z,15
2016-08-10T04:57:33.953Z,15
2016-08-10T04:58:33.949Z,15
2016-08-10T04:59:32.519Z,15
2016-08-10T05:00:34.668Z,15
2016-08-10T05:01:33.940Z,15
2016-08-10T05:02:33.941Z,15
2016-08-10T05:03:34.657Z,20
2016-08-10T05:04:33.941Z,20
2016-08-10T05:05:34.664Z,25
2016-08-10T05:06:33.942Z,25
2016-08-10T05:07:33.992Z,25
2016-08-10T05:09:33.945Z,30
2016-08-10T05:10:33.941Z,30
2016-08-10T05:11:33.936Z,30
2016-08-10T05:12:34.648Z,30
2016-08-10T05:13:33.929Z,25
2016-08-10T05:14:33.933Z,25
2016-08-10T05:15:33.944Z,25
2016-08-10T05:16:33.939Z,25
2016-08-10T05:17:33.937Z,20
2016-08-10T05:18:34.657Z,20
2016-08-10T05:19:34.641Z,20
2016-08-10T05:20:34.652Z,20
2016-08-10T05:21:33.937Z,20
2016-08-10T05:22:34.652Z,20
2016-08-10T05:23:34.649Z,20
2016-08-10T05:24:33.933Z,15
2016-08-10T05:25:33.926Z,15
2016-08-10T05:26:34.653Z,20
2016-08-10T05:27:33.205Z,20
2016-08-10T05:28:33.921Z,20
2016-08-10T05:29:33.921Z,20
2016-08-10T05:30:34.638Z,20
2016-08-10T05:31:34.658Z,20
2016-08-10T05:32:33.194Z,20
2016-08-10T05:33:34.658Z,20
2016-08-10T05:34:33.929Z,20
2016-08-10T05:35:33.218Z,20
2016-08-10T05:36:33.982Z,20
2016-08-10T05:37:33.921Z,20
2016-08-10T05:38:33.921Z,20
2016-08-10T05:39:33.922Z,20
2016-08-10T05:40:33.205Z,20
2016-08-10T05:41:32.473Z,25
2016-08-10T05:42:34.027Z,25
2016-08-10T05:43:34.626Z,25
2016-08-10T05:44:33.935Z,30
2016-08-10T05:45:33.205Z,30
2016-08-10T05:46:32.474Z,30
2016-08-10T05:47:33.917Z,35
2016-08-10T05:48:34.661Z,35
2016-08-10T05:49:33.193Z,35
2016-08-10T05:50:32.478Z,35
2016-08-10T05:51:34.641Z,35
2016-08-10T05:52:34.646Z,40
2016-08-10T05:53:33.910Z,45
2016-08-10T05:54:33.200Z,50
2016-08-10T05:55:33.914Z,55
2016-08-10T05:56:33.910Z,55
2016-08-10T05:57:33.910Z,60
2016-08-10T05:58:33.910Z,60
2016-08-10T05:59:33.193Z,65
2016-08-10T06:00:34.650Z,65
2016-08-10T06:01:33.907Z,65
2016-08-10T06:02:33.906Z,65
2016-08-10T06:03:33.914Z,65
2016-08-10T06:04:33.179Z,70
2016-08-10T06:05:33.913Z,70
2016-08-10T06:06:33.954Z,70
2016-08-10T06:07:33.910Z,70
2016-08-10T06:08:34.623Z,70
2016-08-10T06:09:33.915Z,65
2016-08-10T06:10:33.183Z,60
2016-08-10T06:11:34.631Z,55
2016-08-10T06:12:34.627Z,55
2016-08-10T06:13:32.463Z,60
2016-08-10T06:14:33.915Z,65
2016-08-10T06:15:33.195Z,70
2016-08-10T06:16:33.174Z,70
2016-08-10T06:17:33.911Z,65
2016-08-10T06:18:33.188Z,65
2016-08-10T06:19:33.923Z,65
2016-08-10T06:20:34.627Z,70
2016-08-10T06:21:33.919Z,75
2016-08-10T06:22:34.635Z,75
2016-08-10T06:23:33.907Z,80
2016-08-10T06:24:33.195Z,90
2016-08-10T06:25:34.631Z,90
2016-08-10T06:26:33.179Z,95
2016-08-10T06:27:34.628Z,95
2016-08-10T06:28:34.823Z,95
2016-08-10T06:29:32.468Z,90
2016-08-10T06:30:34.624Z,85
2016-08-10T06:31:33.923Z,85
2016-08-10T06:32:33.915Z,85
2016-08-10T06:33:34.635Z,85
2016-08-10T06:34:33.907Z,85
2016-08-10T06:35:33.183Z,80
2016-08-10T06:36:34.648Z,80
2016-08-10T06:37:33.907Z,85
2016-08-10T06:38:33.188Z,85
2016-08-10T06:39:34.632Z,85
2016-08-10T06:40:33.912Z,85
2016-08-10T06:41:32.463Z,90
2016-08-10T06:42:34.628Z,95
2016-08-10T06:43:32.463Z,100
2016-08-10T06:44:33.908Z,100
2016-08-10T06:45:33.932Z,100
2016-08-10T06:46:31.748Z,100
2016-08-10T06:47:34.640Z,105
2016-08-10T06:48:33.189Z,100
2016-08-10T06:49:33.916Z,100
2016-08-10T06:50:33.189Z,95
2016-08-10T06:52:33.908Z,90
2016-08-10T06:53:33.915Z,85
2016-08-10T06:54:32.463Z,80
2016-08-10T06:55:34.637Z,75
2016-08-10T06:56:33.919Z,75
2016-08-10T06:57:34.636Z,70
2016-08-10T06:58:33.922Z,70
2016-08-10T06:59:33.920Z,65
2016-08-10T07:00:33.188Z,65
2016-08-10T07:01:33.921Z,70
2016-08-10T07:02:33.909Z,65
2016-08-10T07:03:33.904Z,70
2016-08-10T07:04:34.626Z,70
2016-08-10T07:05:33.185Z,75
2016-08-10T07:06:34.641Z,75
2016-08-10T07:07:33.918Z,70
2016-08-10T07:08:33.205Z,65
2016-08-10T07:09:33.953Z,60
2016-08-10T07:10:33.925Z,50
2016-08-10T07:11:33.905Z,50
2016-08-10T07:12:33.923Z,45
2016-08-10T07:13:33.931Z,45
2016-08-10T07:14:34.640Z,50
2016-08-10T07:15:33.914Z,50
2016-08-10T07:16:34.637Z,55
2016-08-10T07:17:33.202Z,60
2016-08-10T07:18:34.633Z,70
2016-08-10T07:19:33.222Z,85
2016-08-10T07:20:33.914Z,95
2016-08-10T07:21:33.201Z,105
2016-08-10T07:22:33.194Z,115
2016-08-10T07:23:33.206Z,120
2016-08-10T07:24:32.825Z,115
2016-08-10T07:25:33.204Z,110
2016-08-10T07:26:33.917Z,110
2016-08-10T07:27:33.938Z,115
2016-08-10T07:28:33.923Z,115
2016-08-10T07:29:33.198Z,115
2016-08-10T07:30:33.204Z,110
2016-08-10T07:31:33.934Z,110
2016-08-10T07:32:33.934Z,110
2016-08-10T07:33:33.922Z,110
2016-08-10T07:34:33.915Z,105
2016-08-10T07:35:33.938Z,105
2016-08-10T07:36:34.679Z,105
2016-08-10T07:37:34.650Z,105
2016-08-10T07:38:33.935Z,105
2016-08-10T07:39:33.003Z,105
2016-08-10T07:40:33.224Z,100
2016-08-10T07:41:33.939Z,100
2016-08-10T07:42:33.931Z,105
2016-08-10T07:43:33.219Z,115
2016-08-10T07:44:33.938Z,125
2016-08-10T07:45:33.206Z,130
2016-08-10T07:46:33.942Z,140
2016-08-10T07:47:33.211Z,150
2016-08-10T07:48:33.219Z,150
2016-08-10T07:49:33.198Z,140
2016-08-10T07:50:34.653Z,135
2016-08-10T07:51:34.666Z,135
2016-08-10T07:52:33.938Z,135
2016-08-10T07:53:34.655Z,125
2016-08-10T07:54:32.146Z,115
2016-08-10T07:55:34.658Z,110
2016-08-10T07:56:34.650Z,110
2016-08-10T07:57:33.222Z,105
2016-08-10T07:58:34.670Z,105
2016-08-10T07:59:34.655Z,100
2016-08-10T08:00:33.944Z,100
2016-08-10T08:01:33.942Z,95
2016-08-10T08:02:33.947Z,90
2016-08-10T08:03:33.219Z,90
2016-08-10T08:04:33.942Z,85
2016-08-10T08:05:33.218Z,85
2016-08-10T08:06:34.046Z,85
2016-08-10T08:07:34.679Z,85
2016-08-10T08:08:33.947Z,85
2016-08-10T08:09:33.006Z,80
2016-08-10T08:10:33.955Z,80
2016-08-10T08:11:33.234Z,80
2016-08-10T08:12:34.679Z,85
2016-08-10T08:13:32.510Z,90
2016-08-10T08:14:34.674Z,95
2016-08-10T08:15:34.678Z,105
2016-08-10T08:16:32.510Z,115
2016-08-10T08:17:33.947Z,130
2016-08-10T08:18:33.959Z,140
2016-08-10T08:19:34.699Z,145
2016-08-10T08:20:34.686Z,160
2016-08-10T08:21:33.967Z,175
2016-08-10T08:22:34.691Z,195
2016-08-10T08:23:33.242Z,215
2016-08-10T08:24:32.139Z,220
2016-08-10T08:25:33.252Z,225
2016-08-10T08:26:34.691Z,235
2016-08-10T08:27:33.960Z,250
2016-08-10T08:28:33.238Z,265
2016-08-10T08:29:33.251Z,345
2016-08-10T08:30:34.692Z,350
2016-08-10T08:31:32.555Z,390
2016-08-10T08:32:34.683Z,315
2016-08-10T08:33:33.971Z,350
2016-08-10T08:34:34.703Z,315
2016-08-10T08:35:34.700Z,470
2016-08-10T08:36:33.263Z,375
2016-08-10T08:37:33.979Z,350
2016-08-10T08:38:34.696Z,405
2016-08-10T08:39:32.879Z,445
2016-08-10T08:40:34.700Z,540
2016-08-10T08:41:34.707Z,480
2016-08-10T08:42:33.983Z,355
2016-08-10T08:43:33.986Z,400
2016-08-10T08:44:33.988Z,390
2016-08-10T08:45:33.999Z,355
2016-08-10T08:46:33.984Z,365
2016-08-10T08:47:33.280Z,335
2016-08-10T08:48:34.012Z,385
2016-08-10T08:49:33.292Z,540
2016-08-10T08:50:33.288Z,765
2016-08-10T08:51:34.011Z,620
2016-08-10T08:52:34.027Z,620
2016-08-10T08:53:33.297Z,350
2016-08-10T08:55:34.012Z,265
2016-08-10T08:56:34.012Z,190
2016-08-10T08:57:34.024Z,145
2016-08-10T08:58:33.305Z,130
2016-08-10T08:59:32.584Z,120
2016-08-10T09:00:34.025Z,115
2016-08-10T09:01:33.324Z,115
2016-08-10T09:02:34.771Z,110
2016-08-10T09:03:33.307Z,110
2016-08-10T09:04:34.037Z,105
2016-08-10T09:05:34.052Z,100
2016-08-10T09:06:34.060Z,100
2016-08-10T09:07:34.787Z,95
2016-08-10T09:08:34.771Z,95
2016-08-10T09:10:34.777Z,100
2016-08-10T09:11:34.069Z,100
2016-08-10T09:12:34.785Z,100
2016-08-10T09:13:33.349Z,100
2016-08-10T09:14:34.064Z,105
2016-08-10T09:15:34.080Z,105
2016-08-10T09:16:33.345Z,105
2016-08-10T09:17:33.357Z,105
2016-08-10T09:18:34.077Z,110
2016-08-10T09:19:31.921Z,115
2016-08-10T09:20:34.808Z,115
2016-08-10T09:21:34.076Z,115
2016-08-10T09:22:34.089Z,115
2016-08-10T09:23:34.085Z,115
2016-08-10T09:25:34.082Z,115
2016-08-10T09:26:34.832Z,120
2016-08-10T09:27:34.825Z,130
2016-08-10T09:28:33.381Z,140
2016-08-10T09:29:34.105Z,155
2016-08-10T09:30:34.110Z,155
2016-08-10T09:31:33.384Z,155
2016-08-10T09:32:34.102Z,155
2016-08-10T09:33:34.126Z,150
2016-08-10T09:34:33.394Z,140
2016-08-10T09:35:31.958Z,125
2016-08-10T09:36:34.835Z,105
2016-08-10T09:37:34.140Z,90
2016-08-10T09:38:33.409Z,80
2016-08-10T09:40:34.130Z,65
2016-08-10T09:41:34.878Z,65
2016-08-10T09:42:34.138Z,70
2016-08-10T09:43:33.405Z,75
2016-08-10T09:44:33.418Z,80
2016-08-10T09:45:33.411Z,85
2016-08-10T09:46:33.427Z,95
2016-08-10T09:47:34.134Z,105
2016-08-10T09:48:33.419Z,120
2016-08-10T09:49:34.135Z,135
2016-08-10T09:50:33.498Z,145
2016-08-10T09:51:34.878Z,155
2016-08-10T09:52:34.890Z,160
2016-08-10T09:53:34.887Z,165
2016-08-10T09:54:34.881Z,170
2016-08-10T09:55:33.443Z,180
2016-08-10T09:56:34.166Z,180
2016-08-10T09:57:34.170Z,185
2016-08-10T09:58:34.156Z,185
2016-08-10T09:59:34.175Z,185
2016-08-10T10:00:34.890Z,185
2016-08-10T10:01:34.178Z,180
2016-08-10T10:02:33.459Z,175
2016-08-10T10:03:33.466Z,170
2016-08-10T10:04:34.171Z,160
2016-08-10T10:05:33.458Z,155
2016-08-10T10:06:35.046Z,155
2016-08-10T10:07:34.895Z,150
2016-08-10T10:08:33.463Z,145
2016-08-10T10:09:34.190Z,145
2016-08-10T10:10:32.755Z,145
2016-08-10T10:11:33.463Z,145
2016-08-10T10:12:33.464Z,145
2016-08-10T10:13:34.192Z,150
2016-08-10T10:14:33.471Z,145
2016-08-10T10:15:34.926Z,140
2016-08-10T10:16:32.767Z,140
2016-08-10T10:17:34.934Z,140
2016-08-10T10:18:34.210Z,140
2016-08-10T10:19:34.931Z,145
2016-08-10T10:20:34.956Z,160
2016-08-10T10:21:34.927Z,165
2016-08-10T10:22:34.231Z,160
2016-08-10T10:23:34.232Z,155
2016-08-10T10:24:34.943Z,140
2016-08-10T10:25:32.779Z,145
2016-08-10T10:26:34.235Z,150
2016-08-10T10:27:34.223Z,150
2016-08-10T10:28:34.944Z,155
2016-08-10T10:29:34.951Z,155
2016-08-10T10:30:32.789Z,160
2016-08-10T10:31:33.510Z,170
2016-08-10T10:32:34.947Z,170
2016-08-10T10:33:34.967Z,175
2016-08-10T10:34:34.967Z,185
2016-08-10T10:35:33.532Z,190
2016-08-10T10:36:34.974Z,195
2016-08-10T10:37:34.992Z,195
2016-08-10T10:38:33.535Z,180
2016-08-10T10:39:33.527Z,170
2016-08-10T10:40:32.806Z,175
2016-08-10T10:41:34.256Z,180
2016-08-10T10:42:33.540Z,175
2016-08-10T10:43:33.532Z,175
2016-08-10T10:44:33.544Z,165
2016-08-10T10:45:34.984Z,145
2016-08-10T10:46:32.100Z,140
2016-08-10T10:47:34.268Z,130
2016-08-10T10:48:34.276Z,125
2016-08-10T10:49:33.560Z,115
2016-08-10T10:50:34.280Z,105
2016-08-10T10:51:34.272Z,100
2016-08-10T10:52:34.283Z,90
2016-08-10T10:53:34.285Z,85
2016-08-10T10:54:34.292Z,80
2016-08-10T10:55:34.288Z,75
2016-08-10T10:56:34.285Z,70
2016-08-10T10:57:34.297Z,70
2016-08-10T10:58:34.300Z,75
2016-08-10T10:59:34.325Z,80
2016-08-10T11:00:35.036Z,95
2016-08-10T11:01:33.600Z,115
2016-08-10T11:02:34.312Z,135
2016-08-10T11:03:33.577Z,145
2016-08-10T11:04:34.311Z,150
2016-08-10T11:05:34.312Z,160
2016-08-10T11:06:34.305Z,160
2016-08-10T11:07:32.872Z,150
2016-08-10T11:08:35.049Z,125
2016-08-10T11:09:34.317Z,110
2016-08-10T11:10:33.604Z,95
2016-08-10T11:11:34.321Z,90
2016-08-10T11:12:35.064Z,90
2016-08-10T11:13:35.036Z,100
2016-08-10T11:14:33.605Z,110
2016-08-10T11:15:33.612Z,120
2016-08-10T11:16:33.611Z,125
2016-08-10T11:17:33.609Z,140
2016-08-10T11:18:33.625Z,145
2016-08-10T11:19:34.333Z,140
2016-08-10T11:20:34.353Z,140
2016-08-10T11:21:34.340Z,140
2016-08-10T11:22:33.625Z,125
2016-08-10T11:23:34.341Z,100
2016-08-10T11:24:33.624Z,90
2016-08-10T11:25:33.626Z,85
2016-08-10T11:26:33.637Z,85
2016-08-10T11:27:33.629Z,90
2016-08-10T11:28:35.094Z,90
2016-08-10T11:29:34.362Z,85
2016-08-10T11:30:33.632Z,85
2016-08-10T11:31:33.637Z,80
2016-08-10T11:32:33.633Z,80
2016-08-10T11:33:34.369Z,80
2016-08-10T11:34:35.090Z,75
2016-08-10T11:35:33.658Z,60
2016-08-10T11:36:34.370Z,55
2016-08-10T11:37:34.381Z,55
2016-08-10T11:38:33.657Z,55
2016-08-10T11:39:34.381Z,60
2016-08-10T11:40:34.384Z,75
2016-08-10T11:41:34.374Z,90
2016-08-10T11:42:35.105Z,105
2016-08-10T11:43:33.670Z,120
2016-08-10T11:44:34.389Z,130
2016-08-10T11:45:35.113Z,130
2016-08-10T11:46:34.389Z,130
2016-08-10T11:47:35.114Z,115
2016-08-10T11:48:33.670Z,105
2016-08-10T11:49:34.393Z,105
2016-08-10T11:50:35.117Z,105
2016-08-10T11:51:35.126Z,100
2016-08-10T11:52:34.774Z,85
2016-08-10T11:53:33.685Z,70
2016-08-10T11:54:35.150Z,65
2016-08-10T11:55:34.410Z,55
2016-08-10T11:56:34.417Z,50
2016-08-10T11:57:33.696Z,45
2016-08-10T11:58:34.410Z,40
2016-08-10T11:59:34.410Z,35
2016-08-10T12:00:35.138Z,35
2016-08-10T12:01:33.706Z,35
2016-08-10T12:02:34.425Z,40
2016-08-10T12:03:34.415Z,45
2016-08-10T12:04:35.146Z,50
2016-08-10T12:05:35.138Z,50
2016-08-10T12:06:34.478Z,55
2016-08-10T12:07:34.426Z,55
2016-08-10T12:08:33.718Z,60
2016-08-10T12:09:34.431Z,60
2016-08-10T12:10:34.233Z,65
2016-08-10T12:11:33.730Z,70
2016-08-10T12:12:34.436Z,70
2016-08-10T12:13:34.520Z,75
2016-08-10T12:14:33.722Z,80
2016-08-10T12:15:34.442Z,80
2016-08-10T12:16:34.454Z,80
2016-08-10T12:17:34.434Z,80
2016-08-10T12:18:34.446Z,80
2016-08-10T12:19:34.441Z,80
2016-08-10T12:20:34.443Z,85
2016-08-10T12:21:34.450Z,90
2016-08-10T12:22:34.454Z,95
2016-08-10T12:23:34.459Z,100
2016-08-10T12:24:33.738Z,100
2016-08-10T12:25:33.994Z,100
2016-08-10T12:26:33.743Z,100
2016-08-10T12:27:34.467Z,105
2016-08-10T12:28:35.179Z,110
2016-08-10T12:29:35.187Z,115
2016-08-10T12:30:35.195Z,130
2016-08-10T12:31:33.743Z,135
2016-08-10T12:32:35.177Z,145
2016-08-10T12:33:35.180Z,145
2016-08-10T12:34:33.026Z,140
2016-08-10T12:35:34.481Z,135
2016-08-10T12:36:34.480Z,125
2016-08-10T12:37:33.759Z,120
2016-08-10T12:38:34.479Z,115
2016-08-10T12:39:34.471Z,120
2016-08-10T12:40:33.382Z,125
2016-08-10T12:41:33.755Z,125
2016-08-10T12:42:34.475Z,125
2016-08-10T12:43:34.495Z,125
2016-08-10T12:44:33.759Z,125
2016-08-10T12:45:35.196Z,120
2016-08-10T12:46:35.224Z,115
2016-08-10T12:47:34.488Z,110
2016-08-10T12:48:35.208Z,110
2016-08-10T12:49:33.768Z,105
2016-08-10T12:50:34.523Z,100
2016-08-10T12:51:34.491Z,95
2016-08-10T12:52:33.772Z,90
2016-08-10T12:53:34.500Z,85
2016-08-10T12:54:34.509Z,80
2016-08-10T12:55:33.396Z,75
2016-08-10T12:56:33.060Z,70
2016-08-10T12:57:34.503Z,65
2016-08-10T12:58:33.076Z,65
2016-08-10T12:59:33.801Z,65
2016-08-10T13:00:34.506Z,65
2016-08-10T13:01:33.788Z,65
2016-08-10T13:02:34.524Z,70
2016-08-10T13:03:34.524Z,70
2016-08-10T13:04:34.520Z,70
2016-08-10T13:05:34.524Z,75
2016-08-10T13:06:33.792Z,75
2016-08-10T13:07:34.512Z,75
2016-08-10T13:08:35.257Z,75
2016-08-10T13:09:33.796Z,75
2016-08-10T13:10:33.408Z,75
2016-08-10T13:11:34.512Z,80
2016-08-10T13:12:34.528Z,80
2016-08-10T13:13:34.529Z,80
2016-08-10T13:14:33.092Z,85
2016-08-10T13:15:34.532Z,85
2016-08-10T13:16:33.805Z,85
2016-08-10T13:17:34.521Z,85
2016-08-10T13:18:33.816Z,85
2016-08-10T13:19:33.796Z,85
2016-08-10T13:20:34.537Z,90
2016-08-10T13:21:33.830Z,90
2016-08-10T13:22:35.265Z,95
2016-08-10T13:23:33.817Z,100
2016-08-10T13:24:35.273Z,105
2016-08-10T13:25:33.436Z,110
2016-08-10T13:26:34.541Z,115
2016-08-10T13:27:35.273Z,120
2016-08-10T13:28:34.533Z,135
2016-08-10T13:29:35.269Z,150
2016-08-10T13:30:33.833Z,160
2016-08-10T13:31:34.558Z,170
2016-08-10T13:32:35.268Z,165
2016-08-10T13:33:34.545Z,155
2016-08-10T13:34:33.833Z,145
2016-08-10T13:35:33.195Z,130
2016-08-10T13:36:34.557Z,115
2016-08-10T13:37:34.565Z,110
2016-08-10T13:38:34.578Z,100
2016-08-10T13:39:35.281Z,100
2016-08-10T13:40:32.558Z,90
2016-08-10T13:41:33.129Z,85
2016-08-10T13:42:35.282Z,80
2016-08-10T13:43:33.849Z,80
2016-08-10T13:44:34.570Z,80
2016-08-10T13:45:35.286Z,80
2016-08-10T13:46:34.585Z,85
2016-08-10T13:47:34.558Z,90
2016-08-10T13:48:35.301Z,100
2016-08-10T13:49:33.845Z,105
2016-08-10T13:50:33.857Z,115
2016-08-10T13:51:34.566Z,120
2016-08-10T13:52:35.298Z,125
2016-08-10T13:53:34.578Z,130
2016-08-10T13:54:34.593Z,135
2016-08-10T13:55:33.030Z,140
2016-08-10T13:56:33.867Z,140
2016-08-10T13:57:35.333Z,135
2016-08-10T13:58:33.862Z,135
2016-08-10T13:59:33.869Z,125
2016-08-10T14:00:34.597Z,120
2016-08-10T14:01:35.315Z,110
2016-08-10T14:02:34.586Z,100
2016-08-10T14:03:34.610Z,105
2016-08-10T14:04:33.874Z,100
2016-08-10T14:05:35.318Z,95
2016-08-10T14:06:32.718Z,85
2016-08-10T14:07:35.322Z,80
2016-08-10T14:08:34.602Z,75
2016-08-10T14:09:33.895Z,75
2016-08-10T14:11:33.886Z,75
2016-08-10T14:12:34.614Z,75
2016-08-10T14:13:34.611Z,75
2016-08-10T14:14:35.338Z,75
2016-08-10T14:15:34.622Z,75
2016-08-10T14:16:33.890Z,75
2016-08-10T14:17:34.611Z,75
2016-08-10T14:18:35.334Z,75
2016-08-10T14:19:34.618Z,80
2016-08-10T14:20:34.630Z,85
2016-08-10T14:21:33.894Z,90
2016-08-10T14:22:34.618Z,90
2016-08-10T14:23:33.910Z,95
2016-08-10T14:24:34.635Z,100
2016-08-10T14:26:33.185Z,110
2016-08-10T14:27:33.915Z,110
2016-08-10T14:28:34.638Z,105
2016-08-10T14:29:35.346Z,100
2016-08-10T14:30:33.198Z,95
2016-08-10T14:31:34.630Z,90
2016-08-10T14:32:34.639Z,85