createdAt,value
2017-09-29T00:01:41.828Z,99.90
2017-09-29T00:04:09.432Z,99.90
2017-09-29T00:06:37.034Z,99.90
2017-09-29T00:09:05.685Z,99.90
2017-09-29T00:11:33.320Z,99.90
2017-09-29T00:14:00.920Z,99.90
2017-09-29T00:16:28.564Z,99.90
2017-09-29T00:18:56.213Z,99.90
2017-09-29T00:21:23.848Z,99.90
2017-09-29T00:23:51.427Z,99.90
2017-09-29T00:26:19.410Z,99.90
2017-09-29T00:28:47.043Z,99.90
2017-09-29T00:31:14.643Z,99.90
2017-09-29T00:33:42.255Z,99.90
2017-09-29T00:36:09.873Z,99.90
2017-09-29T00:38:37.826Z,99.90
2017-09-29T00:41:05.415Z,99.90
2017-09-29T00:43:33.767Z,99.90
2017-09-29T00:46:01.424Z,99.90
2017-09-29T00:48:29.028Z,99.90
2017-09-29T00:50:57.411Z,99.90
2017-09-29T00:53:25.004Z,99.90
2017-09-29T00:55:52.918Z,99.90
2017-09-29T00:58:20.650Z,99.90
2017-09-29T01:00:48.256Z,99.90
2017-09-29T01:03:15.839Z,99.90
2017-09-29T01:05:43.499Z,99.90
2017-09-29T01:08:11.352Z,99.90
2017-09-29T01:10:38.951Z,99.90
2017-09-29T01:13:06.523Z,99.90
2017-09-29T01:15:34.182Z,99.90
2017-09-29T01:18:01.783Z,99.90
2017-09-29T01:20:29.380Z,99.90
2017-09-29T01:22:56.963Z,99.90
2017-09-29T01:25:25.048Z,99.90
2017-09-29T01:27:52.632Z,99.90
2017-09-29T01:30:20.209Z,99.90
2017-09-29T01:32:47.858Z,99.90
2017-09-29T01:35:15.458Z,99.90
2017-09-29T01:37:43.455Z,99.90
2017-09-29T01:40:11.102Z,99.90
2017-09-29T01:42:38.714Z,99.90
2017-09-29T01:45:06.332Z,99.90
2017-09-29T01:47:33.916Z,99.90
2017-09-29T01:50:02.292Z,99.90
2017-09-29T01:52:30.020Z,99.90
2017-09-29T01:54:57.916Z,99.90
2017-09-29T01:57:26.261Z,99.90
2017-09-29T01:59:53.872Z,99.90
2017-09-29T02:02:21.484Z,99.90
2017-09-29T02:04:49.590Z,99.90
2017-09-29T02:07:17.422Z,99.90
2017-09-29T02:09:45.007Z,99.90
2017-09-29T02:12:13.123Z,99.90
2017-09-29T02:14:40.705Z,99.90
2017-09-29T02:17:08.287Z,99.90
2017-09-29T02:19:35.907Z,99.90
2017-09-29T02:22:03.494Z,99.90
2017-09-29T02:24:31.334Z,99.90
2017-09-29T02:26:58.924Z,99.90
2017-09-29T02:29:26.510Z,99.90
2017-09-29T02:31:54.876Z,99.90
2017-09-29T02:34:22.447Z,99.90
2017-09-29T02:36:51.103Z,99.90
2017-09-29T02:39:18.731Z,99.90
2017-09-29T02:41:46.296Z,99.90
2017-09-29T02:44:14.643Z,99.90
2017-09-29T02:46:42.974Z,99.90
2017-09-29T02:49:10.594Z,99.90
2017-09-29T02:51:38.166Z,99.90
2017-09-29T02:54:06.024Z,99.90
2017-09-29T02:56:48.797Z,99.90
2017-09-29T02:59:24.014Z,99.90
2017-09-29T03:01:53.218Z,99.90
2017-09-29T03:04:27.328Z,99.90
2017-09-29T03:06:54.903Z,99.90
2017-09-29T03:09:22.484Z,99.90
2017-09-29T03:11:50.868Z,99.90
2017-09-29T03:14:18.443Z,99.90
2017-09-29T03:16:46.078Z,99.90
2017-09-29T03:19:13.661Z,99.90
2017-09-29T03:21:41.683Z,99.90
2017-09-29T03:24:09.290Z,99.90
2017-09-29T03:26:36.904Z,99.90
2017-09-29T03:29:04.536Z,99.90
2017-09-29T03:31:32.105Z,99.90
2017-09-29T03:33:59.708Z,99.90
2017-09-29T03:36:28.059Z,99.90
2017-09-29T03:38:55.891Z,99.90
2017-09-29T03:41:23.516Z,99.90
2017-09-29T03:43:51.864Z,99.90
2017-09-29T03:46:19.460Z,99.90
2017-09-29T03:48:47.022Z,99.90
2017-09-29T03:51:18.420Z,99.90
2017-09-29T03:53:48.726Z,99.90
2017-09-29T03:56:20.551Z,99.90
2017-09-29T03:58:55.243Z,99.90
2017-09-29T04:01:23.371Z,99.90
2017-09-29T04:03:50.999Z,99.90
2017-09-29T04:06:19.355Z,99.90
2017-09-29T04:08:47.419Z,99.90
2017-09-29T04:11:15.012Z,99.90
2017-09-29T04:13:43.646Z,99.90
2017-09-29T04:16:11.210Z,99.90
2017-09-29T04:18:38.786Z,99.90
2017-09-29T04:21:06.374Z,99.90
2017-09-29T04:23:34.721Z,99.90
2017-09-29T04:26:02.666Z,99.90
2017-09-29T04:28:30.237Z,99.90
2017-09-29T04:30:57.863Z,99.90
2017-09-29T04:33:25.455Z,99.90
2017-09-29T04:35:53.047Z,99.90
2017-09-29T04:38:24.266Z,99.90
2017-09-29T04:40:51.839Z,99.90
2017-09-29T04:43:19.708Z,99.90
2017-09-29T04:45:47.291Z,99.90
2017-09-29T04:48:14.878Z,99.90
2017-09-29T04:50:42.485Z,99.90
2017-09-29T04:53:10.123Z,99.90
2017-09-29T04:55:38.009Z,99.90
2017-09-29T04:58:05.604Z,99.90
2017-09-29T05:00:33.213Z,99.90
2017-09-29T05:03:00.819Z,99.90
2017-09-29T05:05:28.463Z,99.90
2017-09-29T05:07:56.116Z,99.90
2017-09-29T05:10:23.705Z,99.90
2017-09-29T05:12:51.730Z,99.90
2017-09-29T05:15:19.335Z,99.90
2017-09-29T05:17:46.937Z,99.90
2017-09-29T05:20:14.596Z,99.90
2017-09-29T05:22:42.186Z,99.90
2017-09-29T05:25:10.247Z,99.90
2017-09-29T05:27:37.831Z,99.90
2017-09-29T05:30:05.428Z,99.90
2017-09-29T05:32:33.031Z,99.90
2017-09-29T05:35:01.431Z,99.90
2017-09-29T05:37:29.814Z,99.90
2017-09-29T05:39:58.166Z,99.90
2017-09-29T05:42:26.110Z,99.90
2017-09-29T05:44:53.690Z,99.90
2017-09-29T05:47:21.298Z,99.90
2017-09-29T05:49:48.915Z,99.90
2017-09-29T05:52:16.541Z,99.90
2017-09-29T05:54:44.921Z,99.90
2017-09-29T05:57:12.511Z,99.90
2017-09-29T05:59:40.477Z,99.90
2017-09-29T06:02:08.079Z,99.90
2017-09-29T06:04:35.688Z,99.90
2017-09-29T06:07:03.304Z,99.90
2017-09-29T06:09:30.907Z,99.90
2017-09-29T06:12:01.610Z,99.90
2017-09-29T06:14:29.293Z,99.90
2017-09-29T06:16:56.901Z,99.90
2017-09-29T06:19:24.519Z,99.90
2017-09-29T06:21:52.126Z,99.90
2017-09-29T06:24:19.741Z,99.90
2017-09-29T06:26:47.349Z,99.90
2017-09-29T06:29:15.380Z,99.90
2017-09-29T06:31:42.980Z,99.90
2017-09-29T06:34:12.572Z,99.90
2017-09-29T06:36:40.248Z,99.90
2017-09-29T06:39:07.847Z,99.90
2017-09-29T06:41:35.842Z,99.90
2017-09-29T06:44:03.443Z,99.90
2017-09-29T06:46:31.798Z,99.90
2017-09-29T06:48:59.395Z,99.90
2017-09-29T06:51:26.992Z,99.90
2017-09-29T06:53:54.658Z,99.90
2017-09-29T06:56:22.216Z,99.90
2017-09-29T06:58:50.089Z,99.90
2017-09-29T07:01:17.675Z,99.90
2017-09-29T07:03:46.028Z,98.60
2017-09-29T07:06:13.629Z,98.60
2017-09-29T07:08:41.224Z,97.90
2017-09-29T07:11:08.828Z,97.70
2017-09-29T07:13:37.182Z,97.50
2017-09-29T07:16:05.143Z,97.50
2017-09-29T07:18:32.729Z,97.30
2017-09-29T07:21:01.084Z,96.80
2017-09-29T07:23:28.690Z,96.80
2017-09-29T07:25:58.347Z,96.60
2017-09-29T07:28:28.420Z,96.40
2017-09-29T07:31:00.873Z,96.60
2017-09-29T07:33:29.521Z,96.60
2017-09-29T07:35:57.105Z,96.60
2017-09-29T07:38:24.677Z,96.40
2017-09-29T07:40:53.052Z,96.20
2017-09-29T07:43:21.467Z,96.10
2017-09-29T07:45:49.360Z,96.10
2017-09-29T07:48:16.962Z,95.90
2017-09-29T07:50:45.321Z,95.50
2017-09-29T07:53:12.925Z,95.50
2017-09-29T07:55:40.518Z,95.00
2017-09-29T07:58:08.487Z,94.80
2017-09-29T08:00:36.066Z,94.50
2017-09-29T08:03:04.195Z,94.40
2017-09-29T08:05:31.801Z,94.30
2017-09-29T08:07:59.515Z,94.20
2017-09-29T08:10:27.149Z,94.30
2017-09-29T08:12:55.517Z,94.20
2017-09-29T08:15:24.253Z,93.20
2017-09-29T08:17:51.864Z,93.20
2017-09-29T08:20:20.236Z,92.50
2017-09-29T08:22:48.617Z,91.90
2017-09-29T08:25:16.977Z,91.10
2017-09-29T08:27:44.934Z,91.10
2017-09-29T08:30:12.520Z,89.40
2017-09-29T08:32:40.931Z,84.50
2017-09-29T08:35:08.551Z,84.30
2017-09-29T08:37:36.135Z,83.90
2017-09-29T08:40:03.729Z,80.90
2017-09-29T08:42:31.767Z,78.60
2017-09-29T08:44:59.797Z,73.30
2017-09-29T08:47:27.388Z,69.00
2017-09-29T08:49:54.963Z,65.70
2017-09-29T08:52:22.611Z,65.50
2017-09-29T08:54:50.222Z,66.30
2017-09-29T08:57:17.838Z,67.10
2017-09-29T08:59:45.450Z,66.60
2017-09-29T09:02:13.321Z,65.50
2017-09-29T09:04:40.928Z,62.20
2017-09-29T09:07:08.551Z,58.60
2017-09-29T09:09:36.179Z,54.50
2017-09-29T09:12:03.773Z,48.90
2017-09-29T09:14:31.731Z,44.60
2017-09-29T09:16:59.368Z,40.00
2017-09-29T09:19:26.985Z,35.20
2017-09-29T09:21:54.605Z,30.20
2017-09-29T09:24:22.224Z,29.00
2017-09-29T09:26:49.839Z,28.70
2017-09-29T09:29:17.443Z,27.60
2017-09-29T09:31:45.368Z,26.80
2017-09-29T09:34:13.008Z,25.90
2017-09-29T09:36:40.644Z,25.40
2017-09-29T09:39:09.093Z,24.20
2017-09-29T09:41:36.713Z,24.10
2017-09-29T09:44:04.618Z,24.80
2017-09-29T09:46:33.020Z,26.60
2017-09-29T09:49:00.965Z,26.50
2017-09-29T09:51:28.591Z,26.80
2017-09-29T09:53:56.642Z,27.30
2017-09-29T09:56:24.288Z,27.80
2017-09-29T09:58:51.887Z,28.10
2017-09-29T10:01:19.846Z,28.80
2017-09-29T10:03:47.443Z,28.80
2017-09-29T10:06:15.079Z,28.50
2017-09-29T10:08:42.686Z,28.20
2017-09-29T10:11:10.295Z,27.70
2017-09-29T10:13:38.280Z,26.70
2017-09-29T10:16:05.899Z,26.30
2017-09-29T10:18:33.527Z,26.30
2017-09-29T10:21:01.900Z,25.40
2017-09-29T10:23:29.508Z,25.30
2017-09-29T10:25:57.490Z,25.20
2017-09-29T10:28:25.069Z,25.20
2017-09-29T10:30:52.657Z,25.20
2017-09-29T10:33:20.270Z,25.50
2017-09-29T10:35:47.866Z,24.90
2017-09-29T10:38:16.263Z,25.10
2017-09-29T10:40:43.949Z,25.10
2017-09-29T10:43:11.826Z,25.50
2017-09-29T10:45:39.412Z,26.40
2017-09-29T10:48:07.035Z,26.70
2017-09-29T10:50:34.634Z,26.70
2017-09-29T10:53:02.232Z,26.20
2017-09-29T10:55:30.198Z,26.20
2017-09-29T10:57:57.782Z,25.90
2017-09-29T11:00:26.141Z,26.30
2017-09-29T11:02:53.782Z,26.20
2017-09-29T11:05:22.138Z,26.70
2017-09-29T11:07:49.899Z,27.20
2017-09-29T11:10:17.466Z,27.70
2017-09-29T11:12:45.335Z,27.30
2017-09-29T11:15:12.914Z,27.10
2017-09-29T11:17:40.592Z,26.60
2017-09-29T11:20:08.256Z,26.00
2017-09-29T11:22:35.851Z,26.60
2017-09-29T11:25:03.731Z,27.30
2017-09-29T11:27:31.310Z,27.20
2017-09-29T11:29:58.930Z,26.40
2017-09-29T11:32:26.535Z,26.00
2017-09-29T11:34:54.135Z,25.90
2017-09-29T11:37:21.738Z,25.40
2017-09-29T11:39:49.332Z,25.20
2017-09-29T11:42:17.192Z,24.90
2017-09-29T11:44:44.778Z,25.00
2017-09-29T11:47:12.410Z,26.00
2017-09-29T11:49:40.803Z,27.70
2017-09-29T11:52:08.416Z,27.60
2017-09-29T11:54:36.375Z,28.10
2017-09-29T11:57:03.953Z,28.20
2017-09-29T11:59:31.536Z,28.40
2017-09-29T12:01:59.906Z,28.70
2017-09-29T12:04:27.483Z,28.70
2017-09-29T12:06:55.099Z,28.80
2017-09-29T12:09:22.687Z,28.80
2017-09-29T12:11:51.057Z,28.40
2017-09-29T12:14:19.423Z,29.80
2017-09-29T12:16:47.312Z,29.70
2017-09-29T12:19:15.668Z,32.80
2017-09-29T12:21:43.252Z,32.70
2017-09-29T12:24:10.881Z,33.40
2017-09-29T12:26:38.610Z,33.60
2017-09-29T12:29:06.510Z,34.00
2017-09-29T12:31:34.084Z,34.70
2017-09-29T12:34:02.448Z,35.50
2017-09-29T12:36:30.063Z,35.40
2017-09-29T12:38:57.743Z,36.00
2017-09-29T12:41:25.632Z,35.50
2017-09-29T12:43:53.235Z,34.60
2017-09-29T12:46:20.823Z,35.00
2017-09-29T12:48:48.413Z,34.80
2017-09-29T12:51:15.981Z,33.80
2017-09-29T12:53:44.387Z,34.20
2017-09-29T12:56:12.754Z,33.50
2017-09-29T12:58:41.403Z,33.60
2017-09-29T13:01:08.979Z,33.50
2017-09-29T13:03:36.578Z,34.00
2017-09-29T13:06:04.185Z,32.90
2017-09-29T13:08:31.786Z,33.40
2017-09-29T13:10:59.658Z,33.50
2017-09-29T13:13:28.018Z,33.70
2017-09-29T13:15:56.397Z,34.80
2017-09-29T13:18:24.830Z,35.90
2017-09-29T13:20:53.225Z,36.40
2017-09-29T13:23:20.842Z,36.30
2017-09-29T13:25:48.453Z,36.80
2017-09-29T13:28:16.377Z,37.70
2017-09-29T13:30:43.995Z,38.20
2017-09-29T13:33:11.585Z,37.50
2017-09-29T13:35:39.221Z,37.90
2017-09-29T13:38:07.597Z,39.00
2017-09-29T13:40:36.271Z,39.80
2017-09-29T13:43:03.884Z,39.50
2017-09-29T13:45:31.553Z,40.00
2017-09-29T13:47:59.170Z,40.10
2017-09-29T13:50:27.549Z,41.90
2017-09-29T13:52:55.174Z,41.80
2017-09-29T13:55:22.803Z,41.50
2017-09-29T13:57:50.719Z,41.90
2017-09-29T14:00:18.277Z,42.30
2017-09-29T14:02:46.103Z,42.90
2017-09-29T14:05:13.717Z,43.20
2017-09-29T14:07:41.366Z,43.50
2017-09-29T14:10:09.231Z,42.60
2017-09-29T14:12:36.831Z,43.70
2017-09-29T14:15:04.431Z,44.20
2017-09-29T14:17:32.048Z,44.30
2017-09-29T14:19:59.633Z,45.60
2017-09-29T14:22:27.232Z,46.60
2017-09-29T14:24:54.825Z,47.00
2017-09-29T14:27:23.579Z,47.60
2017-09-29T14:29:51.178Z,47.50
2017-09-29T14:32:18.774Z,48.40
2017-09-29T14:34:46.424Z,49.00
2017-09-29T14:37:14.407Z,49.40
2017-09-29T14:39:42.620Z,49.40
2017-09-29T14:42:11.033Z,50.30
2017-09-29T14:44:38.632Z,50.30
2017-09-29T14:47:06.281Z,51.10
2017-09-29T14:49:33.900Z,51.70
2017-09-29T14:52:01.534Z,52.30
2017-09-29T14:54:29.147Z,52.90
2017-09-29T14:56:57.046Z,53.70
2017-09-29T14:59:24.629Z,54.60
2017-09-29T15:01:52.220Z,55.10
2017-09-29T15:04:19.835Z,54.80
2017-09-29T15:06:47.433Z,55.40
2017-09-29T15:09:15.364Z,55.60
2017-09-29T15:11:42.982Z,55.70
2017-09-29T15:14:10.579Z,55.20
2017-09-29T15:16:38.208Z,55.20
2017-09-29T15:19:05.826Z,55.80
2017-09-29T15:21:34.208Z,55.60
2017-09-29T15:24:02.561Z,55.80
2017-09-29T15:26:30.144Z,55.80
2017-09-29T15:28:58.524Z,56.60
2017-09-29T15:31:26.868Z,55.50
2017-09-29T15:33:54.500Z,55.50
2017-09-29T15:36:22.151Z,54.80
2017-09-29T15:38:50.048Z,55.10
2017-09-29T15:41:17.662Z,55.90
2017-09-29T15:43:45.265Z,55.80
2017-09-29T15:46:12.865Z,56.30
2017-09-29T15:48:41.217Z,56.60
2017-09-29T15:51:09.288Z,56.50
2017-09-29T15:53:36.885Z,57.00
2017-09-29T15:56:04.486Z,56.90
2017-09-29T15:58:32.132Z,57.60
2017-09-29T16:00:59.694Z,58.10
2017-09-29T16:03:27.326Z,58.40
2017-09-29T16:05:55.036Z,59.10
2017-09-29T16:08:23.006Z,60.00
2017-09-29T16:10:50.582Z,60.90
2017-09-29T16:13:18.158Z,61.20
2017-09-29T16:15:46.539Z,62.90
2017-09-29T16:18:14.899Z,64.30
2017-09-29T16:20:42.847Z,64.20
2017-09-29T16:23:10.438Z,65.20
2017-09-29T16:25:38.779Z,66.90
2017-09-29T16:28:06.398Z,66.80
2017-09-29T16:30:33.990Z,67.80
2017-09-29T16:33:02.379Z,70.30
2017-09-29T16:35:29.975Z,70.30
2017-09-29T16:37:57.823Z,71.30
2017-09-29T16:40:25.428Z,72.50
2017-09-29T16:42:53.041Z,73.80
2017-09-29T16:45:20.667Z,75.80
2017-09-29T16:47:48.267Z,77.30
2017-09-29T16:50:15.908Z,79.00
2017-09-29T16:52:43.521Z,80.40
2017-09-29T16:55:12.170Z,82.60
2017-09-29T16:57:39.894Z,82.50
2017-09-29T17:00:07.485Z,83.30
2017-09-29T17:02:35.234Z,85.10
2017-09-29T17:05:02.991Z,86.40
2017-09-29T17:07:30.865Z,87.30
2017-09-29T17:09:58.452Z,88.70
2017-09-29T17:12:26.059Z,89.50
2017-09-29T17:14:53.671Z,90.20
2017-09-29T17:17:21.228Z,90.80
2017-09-29T17:19:48.866Z,91.20
2017-09-29T17:22:16.486Z,91.70
2017-09-29T17:24:44.420Z,91.70
2017-09-29T17:27:12.015Z,92.00
2017-09-29T17:29:39.612Z,92.20
2017-09-29T17:32:07.259Z,92.40
2017-09-29T17:34:36.191Z,92.50
2017-09-29T17:37:04.141Z,92.50
2017-09-29T17:39:31.749Z,93.00
2017-09-29T17:41:59.369Z,93.50
2017-09-29T17:44:27.002Z,94.00
2017-09-29T17:46:54.619Z,94.10
2017-09-29T17:49:22.226Z,94.50
2017-09-29T17:51:49.832Z,94.60
2017-09-29T17:54:17.711Z,94.90
2017-09-29T17:56:46.096Z,95.50
2017-09-29T17:59:14.479Z,95.60
2017-09-29T18:01:42.161Z,95.60
2017-09-29T18:04:09.793Z,95.70
2017-09-29T18:06:37.700Z,95.90
2017-09-29T18:09:06.959Z,96.40
2017-09-29T18:11:34.566Z,96.30
2017-09-29T18:14:02.204Z,96.50
2017-09-29T18:16:31.307Z,96.70
2017-09-29T18:18:58.941Z,96.70
2017-09-29T18:21:27.322Z,97.30
2017-09-29T18:23:55.303Z,97.30
2017-09-29T18:26:22.937Z,97.40
2017-09-29T18:28:50.535Z,97.60
2017-09-29T18:31:18.166Z,97.80
2017-09-29T18:33:45.856Z,98.00
2017-09-29T18:36:13.577Z,98.40
2017-09-29T18:38:41.961Z,99.00
2017-09-29T18:41:15.048Z,99.00
2017-09-29T18:43:46.070Z,99.40
2017-09-29T18:46:14.399Z,99.40
2017-09-29T18:48:42.063Z,99.50
2017-09-29T18:51:09.697Z,99.70
2017-09-29T18:53:38.787Z,99.90
2017-09-29T18:56:07.461Z,99.90
2017-09-29T18:58:35.856Z,99.90
2017-09-29T19:01:03.424Z,99.90
2017-09-29T19:03:31.120Z,99.90
2017-09-29T19:05:58.719Z,99.90
2017-09-29T19:08:27.363Z,99.90
2017-09-29T19:10:57.255Z,99.90
2017-09-29T19:13:25.373Z,99.90
2017-09-29T19:15:52.966Z,99.90
2017-09-29T19:18:20.575Z,99.90
2017-09-29T19:20:48.255Z,99.90
2017-09-29T19:23:15.863Z,99.90
2017-09-29T19:25:43.831Z,99.90
2017-09-29T19:28:11.441Z,99.90
2017-09-29T19:30:39.055Z,99.90
2017-09-29T19:33:06.703Z,99.90
2017-09-29T19:35:35.087Z,99.90
2017-09-29T19:38:03.904Z,99.90
2017-09-29T19:40:31.511Z,99.90
2017-09-29T19:42:59.881Z,99.90
2017-09-29T19:45:27.507Z,99.90
2017-09-29T19:47:55.146Z,99.90
2017-09-29T19:50:22.753Z,99.90
2017-09-29T19:52:50.348Z,99.90
2017-09-29T19:55:19.122Z,99.90
2017-09-29T19:57:47.506Z,99.90
2017-09-29T20:00:15.901Z,99.90
2017-09-29T20:02:44.295Z,99.90
2017-09-29T20:05:11.865Z,99.90
2017-09-29T20:07:39.849Z,99.90
2017-09-29T20:10:07.467Z,99.90
2017-09-29T20:12:35.084Z,99.90
2017-09-29T20:15:02.717Z,99.90
2017-09-29T20:17:30.395Z,99.90
2017-09-29T20:19:58.063Z,99.90
2017-09-29T20:22:25.714Z,99.90
2017-09-29T20:24:53.627Z,99.90
2017-09-29T20:27:22.027Z,99.90
2017-09-29T20:29:49.635Z,99.90
2017-09-29T20:32:18.059Z,99.90
2017-09-29T20:34:45.662Z,99.90
2017-09-29T20:37:13.646Z,99.90
2017-09-29T20:39:41.249Z,99.90
2017-09-29T20:42:08.846Z,99.90
2017-09-29T20:44:36.455Z,99.90
2017-09-29T20:47:04.839Z,99.90
2017-09-29T20:49:33.237Z,99.90
2017-09-29T20:52:00.838Z,99.90
2017-09-29T20:54:28.718Z,99.90
2017-09-29T20:56:56.433Z,99.90
2017-09-29T20:59:24.044Z,99.90
2017-09-29T21:01:51.670Z,99.90
2017-09-29T21:04:19.277Z,99.90
2017-09-29T21:06:47.928Z,99.90
2017-09-29T21:09:15.556Z,99.90
2017-09-29T21:11:43.166Z,99.90
2017-09-29T21:14:10.781Z,99.90
2017-09-29T21:16:38.428Z,99.90
2017-09-29T21:19:06.801Z,99.90
2017-09-29T21:21:34.402Z,99.90
2017-09-29T21:24:02.398Z,99.90
2017-09-29T21:26:29.982Z,99.90
2017-09-29T21:28:57.844Z,99.90
2017-09-29T21:31:25.503Z,99.90
2017-09-29T21:33:53.082Z,99.90
2017-09-29T21:36:21.006Z,99.90
2017-09-29T21:38:48.633Z,99.90
2017-09-29T21:41:16.229Z,99.90
2017-09-29T21:43:43.919Z,99.90
2017-09-29T21:46:11.616Z,99.90
2017-09-29T21:48:39.241Z,99.90
2017-09-29T21:51:06.845Z,99.90
2017-09-29T21:53:34.854Z,99.90
2017-09-29T21:56:02.473Z,99.90
2017-09-29T21:58:30.071Z,99.90
2017-09-29T22:00:58.462Z,99.90
2017-09-29T22:03:26.864Z,99.90
2017-09-29T22:05:54.778Z,99.90
2017-09-29T22:08:22.415Z,99.90
2017-09-29T22:10:50.015Z,99.90
2017-09-29T22:13:17.725Z,99.90
2017-09-29T22:15:45.340Z,99.90
2017-09-29T22:18:13.273Z,99.90
2017-09-29T22:20:40.879Z,99.90
2017-09-29T22:23:09.238Z,99.90
2017-09-29T22:25:36.952Z,99.90
2017-09-29T22:28:04.530Z,99.90
2017-09-29T22:30:32.142Z,99.90
2017-09-29T22:33:00.525Z,99.90
2017-09-29T22:35:28.916Z,99.90
2017-09-29T22:37:56.600Z,99.90
2017-09-29T22:40:24.484Z,99.90
2017-09-29T22:42:52.117Z,99.90
2017-09-29T22:45:19.762Z,99.90
2017-09-29T22:47:47.401Z,99.90
2017-09-29T22:50:15.000Z,99.90
2017-09-29T22:52:42.919Z,99.90
2017-09-29T22:55:10.577Z,99.90
2017-09-29T22:57:38.997Z,99.90
2017-09-29T23:00:06.617Z,99.90
2017-09-29T23:02:34.250Z,99.90
2017-09-29T23:05:01.906Z,99.90
2017-09-29T23:07:29.543Z,99.90
2017-09-29T23:09:57.400Z,99.90
2017-09-29T23:12:25.019Z,99.90
2017-09-29T23:14:52.628Z,99.90
2017-09-29T23:17:20.226Z,99.90
2017-09-29T23:19:47.872Z,99.90
2017-09-29T23:22:15.815Z,99.90
2017-09-29T23:24:43.413Z,99.90
2017-09-29T23:27:10.997Z,99.90
2017-09-29T23:29:38.616Z,99.90
2017-09-29T23:32:07.008Z,99.90
2017-09-29T23:34:34.625Z,99.90
2017-09-29T23:37:02.210Z,99.90
2017-09-29T23:39:30.902Z,99.90
2017-09-29T23:41:58.529Z,99.90
2017-09-29T23:44:26.121Z,99.90
2017-09-29T23:46:53.768Z,99.90
2017-09-29T23:49:21.374Z,99.90
2017-09-29T23:51:49.285Z,99.90
2017-09-29T23:54:16.888Z,99.90
2017-09-29T23:56:44.475Z,99.90
2017-09-29T23:59:12.077Z,99.90
