createdAt,value
2023-05-04T00:00:31.617Z,37.91
2023-05-04T00:01:31.632Z,38.88
2023-05-04T00:02:31.667Z,39.12
2023-05-04T00:03:32.722Z,37.70
2023-05-04T00:04:31.678Z,39.03
2023-05-04T00:05:31.623Z,39.02
2023-05-04T00:06:31.583Z,39.33
2023-05-04T00:07:31.610Z,38.99
2023-05-04T00:08:31.616Z,39.96
2023-05-04T00:09:31.591Z,37.34
2023-05-04T00:10:31.588Z,36.40
2023-05-04T00:11:31.578Z,36.58
2023-05-04T00:12:31.597Z,35.21
2023-05-04T00:13:31.583Z,34.37
2023-05-04T00:14:31.643Z,34.75
2023-05-04T00:15:31.613Z,35.26
2023-05-04T00:16:31.747Z,35.27
2023-05-04T00:17:31.780Z,34.04
2023-05-04T00:18:31.691Z,34.48
2023-05-04T00:19:31.728Z,34.19
2023-05-04T00:20:31.742Z,34.45
2023-05-04T00:21:31.757Z,33.74
2023-05-04T00:22:31.783Z,33.59
2023-05-04T00:23:31.815Z,34.29
2023-05-04T00:24:31.873Z,34.18
2023-05-04T00:25:31.864Z,34.78
2023-05-04T00:26:31.885Z,35.77
2023-05-04T00:27:31.942Z,35.87
2023-05-04T00:28:31.947Z,36.07
2023-05-04T00:29:31.997Z,35.66
2023-05-04T00:30:31.991Z,38.43
2023-05-04T00:31:32.145Z,37.52
2023-05-04T00:32:32.082Z,38.76
2023-05-04T00:33:32.130Z,37.76
2023-05-04T00:34:32.124Z,37.77
2023-05-04T00:35:32.184Z,38.96
2023-05-04T00:36:32.201Z,39.74
2023-05-04T00:37:32.233Z,39.24
2023-05-04T00:38:32.222Z,39.32
2023-05-04T00:39:32.262Z,41.69
2023-05-04T00:40:32.299Z,41.98
2023-05-04T00:41:32.377Z,43.18
2023-05-04T00:42:32.399Z,42.40
2023-05-04T00:43:32.406Z,41.73
2023-05-04T00:44:32.442Z,44.31
2023-05-04T00:45:32.484Z,44.44
2023-05-04T00:46:32.567Z,45.12
2023-05-04T00:47:32.555Z,44.59
2023-05-04T00:48:32.563Z,45.88
2023-05-04T00:49:32.614Z,45.46
2023-05-04T00:50:32.626Z,47.23
2023-05-04T00:51:32.853Z,46.55
2023-05-04T00:52:32.696Z,44.96
2023-05-04T00:53:32.750Z,46.10
2023-05-04T00:54:32.806Z,44.78
2023-05-04T00:55:32.832Z,44.69
2023-05-04T00:56:32.846Z,43.93
2023-05-04T00:57:32.936Z,44.14
2023-05-04T00:58:32.934Z,43.33
2023-05-04T00:59:32.985Z,43.07
2023-05-04T01:00:33.022Z,43.39
2023-05-04T01:01:33.163Z,43.64
2023-05-04T01:02:33.120Z,43.11
2023-05-04T01:03:33.193Z,41.89
2023-05-04T01:04:33.167Z,39.04
2023-05-04T01:05:33.226Z,37.33
2023-05-04T01:06:33.253Z,37.69
2023-05-04T01:07:33.298Z,38.21
2023-05-04T01:08:33.297Z,38.48
2023-05-04T01:09:33.370Z,38.62
2023-05-04T01:10:33.398Z,37.77
2023-05-04T01:11:33.441Z,36.83
2023-05-04T01:12:33.489Z,35.74
2023-05-04T01:13:33.496Z,35.56
2023-05-04T01:14:33.534Z,37.68
2023-05-04T01:15:33.581Z,37.99
2023-05-04T01:16:33.649Z,38.26
2023-05-04T01:17:33.696Z,36.38
2023-05-04T01:18:33.701Z,35.09
2023-05-04T01:19:33.683Z,33.04
2023-05-04T01:20:33.779Z,33.62
2023-05-04T01:21:33.799Z,31.71
2023-05-04T01:22:33.813Z,30.77
2023-05-04T01:23:33.853Z,33.24
2023-05-04T01:24:33.892Z,30.27
2023-05-04T01:25:33.956Z,32.48
2023-05-04T01:26:34.005Z,30.76
2023-05-04T01:27:34.025Z,30.39
2023-05-04T01:28:34.064Z,31.30
2023-05-04T01:29:34.124Z,28.28
2023-05-04T01:30:34.159Z,29.34
2023-05-04T01:31:34.235Z,28.76
2023-05-04T01:32:34.276Z,27.95
2023-05-04T01:33:34.252Z,28.68
2023-05-04T01:34:34.301Z,29.73
2023-05-04T01:35:34.346Z,29.49
2023-05-04T01:36:34.391Z,29.72
2023-05-04T01:37:34.457Z,28.75
2023-05-04T01:38:34.441Z,28.20
2023-05-04T01:39:34.524Z,27.84
2023-05-04T01:40:34.536Z,26.80
2023-05-04T01:41:34.618Z,29.80
2023-05-04T01:42:34.625Z,27.16
2023-05-04T01:43:34.689Z,28.95
2023-05-04T01:44:34.703Z,27.09
2023-05-04T01:45:34.763Z,27.62
2023-05-04T01:46:34.835Z,26.17
2023-05-04T01:47:34.875Z,26.73
2023-05-04T01:48:34.879Z,27.91
2023-05-04T01:49:34.912Z,25.81
2023-05-04T01:50:34.945Z,26.08
2023-05-04T01:51:35.009Z,27.05
2023-05-04T01:52:35.066Z,30.41
2023-05-04T01:53:35.100Z,29.32
2023-05-04T01:54:35.144Z,28.19
2023-05-04T01:55:35.199Z,27.26
2023-05-04T01:56:35.233Z,28.97
2023-05-04T01:57:35.286Z,29.81
2023-05-04T01:58:35.346Z,27.81
2023-05-04T01:59:35.369Z,27.77
2023-05-04T02:00:35.438Z,27.92
2023-05-04T02:01:35.497Z,29.72
2023-05-04T02:02:35.618Z,29.29
2023-05-04T02:03:35.633Z,28.93
2023-05-04T02:04:35.639Z,29.18
2023-05-04T02:05:35.670Z,31.02
2023-05-04T02:06:35.760Z,30.36
2023-05-04T02:07:35.805Z,32.64
2023-05-04T02:08:35.849Z,31.22
2023-05-04T02:09:35.904Z,33.87
2023-05-04T02:10:35.973Z,33.93
2023-05-04T02:11:36.037Z,35.26
2023-05-04T02:12:36.127Z,32.56
2023-05-04T02:13:36.143Z,32.03
2023-05-04T02:14:36.160Z,31.75
2023-05-04T02:15:36.236Z,30.95
2023-05-04T02:16:36.338Z,32.55
2023-05-04T02:17:36.395Z,28.02
2023-05-04T02:18:36.389Z,29.75
2023-05-04T02:19:36.431Z,31.16
2023-05-04T02:20:36.447Z,31.31
2023-05-04T02:21:36.542Z,30.90
2023-05-04T02:22:36.612Z,32.69
2023-05-04T02:23:36.654Z,33.22
2023-05-04T02:24:36.713Z,32.94
2023-05-04T02:25:36.782Z,35.73
2023-05-04T02:26:36.858Z,38.14
2023-05-04T02:27:36.956Z,40.07
2023-05-04T02:28:36.971Z,40.94
2023-05-04T02:29:37.030Z,43.19
2023-05-04T02:30:37.103Z,42.07
2023-05-04T02:31:37.176Z,43.24
2023-05-04T02:32:37.279Z,44.64
2023-05-04T02:33:37.251Z,45.83
2023-05-04T02:34:37.317Z,44.91
2023-05-04T02:35:37.373Z,46.07
2023-05-04T02:36:37.458Z,48.88
2023-05-04T02:37:37.506Z,48.49
2023-05-04T02:38:37.562Z,49.76
2023-05-04T02:39:37.661Z,51.71
2023-05-04T02:40:37.684Z,52.70
2023-05-04T02:41:37.777Z,51.63
2023-05-04T02:42:37.802Z,51.32
2023-05-04T02:43:37.970Z,51.78
2023-05-04T02:44:37.922Z,52.02
2023-05-04T02:45:38.042Z,53.05
2023-05-04T02:46:38.060Z,55.37
2023-05-04T02:47:38.190Z,57.20
2023-05-04T02:48:38.179Z,58.61
2023-05-04T02:49:38.254Z,60.38
2023-05-04T02:50:38.309Z,61.24
2023-05-04T02:51:38.397Z,63.29
2023-05-04T02:52:38.477Z,64.04
2023-05-04T02:53:38.539Z,65.93
2023-05-04T02:54:38.609Z,67.08
2023-05-04T02:55:38.607Z,68.61
2023-05-04T02:56:38.667Z,70.93
2023-05-04T02:57:38.764Z,72.62
2023-05-04T02:58:38.834Z,73.26
2023-05-04T02:59:38.865Z,74.94
2023-05-04T03:00:38.950Z,75.83
2023-05-04T03:01:39.031Z,75.80
2023-05-04T03:02:39.094Z,79.64
2023-05-04T03:03:39.119Z,78.85
2023-05-04T03:04:39.233Z,80.30
2023-05-04T03:05:39.223Z,79.78
2023-05-04T03:06:39.283Z,82.51
2023-05-04T03:07:39.339Z,84.20
2023-05-04T03:08:39.429Z,82.75
2023-05-04T03:09:39.427Z,85.14
2023-05-04T03:10:39.511Z,86.90
2023-05-04T03:11:39.562Z,88.86
2023-05-04T03:12:39.681Z,90.10
2023-05-04T03:13:39.659Z,90.60
2023-05-04T03:14:39.720Z,91.09
2023-05-04T03:15:39.778Z,91.73
2023-05-04T03:16:39.911Z,93.08
2023-05-04T03:17:39.886Z,93.16
2023-05-04T03:19:58.657Z,25.00
2023-05-04T03:20:58.666Z,25.00
2023-05-04T03:21:58.655Z,25.00
2023-05-04T03:22:58.879Z,25.00
2023-05-04T03:23:58.622Z,25.00
2023-05-04T03:24:58.645Z,25.64
2023-05-04T03:25:58.591Z,25.97
2023-05-04T03:26:58.602Z,30.37
2023-05-04T03:27:58.585Z,26.89
2023-05-04T03:28:58.603Z,26.56
2023-05-04T03:29:58.608Z,28.08
2023-05-04T03:30:58.593Z,30.56
2023-05-04T03:31:58.669Z,30.70
2023-05-04T03:32:58.563Z,29.60
2023-05-04T03:33:58.560Z,29.53
2023-05-04T03:34:58.549Z,31.38
2023-05-04T03:35:58.561Z,34.13
2023-05-04T03:36:58.565Z,33.11
2023-05-04T03:37:58.542Z,35.88
2023-05-04T03:38:58.529Z,36.48
2023-05-04T03:39:58.497Z,38.35
2023-05-04T03:40:58.485Z,41.47
2023-05-04T03:41:58.484Z,40.05
2023-05-04T03:42:58.500Z,40.50
2023-05-04T03:43:58.488Z,39.25
2023-05-04T03:44:58.463Z,37.07
2023-05-04T03:45:58.508Z,37.40
2023-05-04T03:46:58.450Z,36.14
2023-05-04T03:47:58.480Z,34.03
2023-05-04T03:48:58.455Z,35.85
2023-05-04T03:49:58.447Z,32.87
2023-05-04T03:50:58.426Z,34.97
2023-05-04T03:51:58.430Z,32.27
2023-05-04T03:52:58.423Z,29.76
2023-05-04T03:53:58.421Z,28.69
2023-05-04T03:54:58.403Z,27.47
2023-05-04T03:55:58.487Z,26.35
2023-05-04T03:56:58.559Z,28.27
2023-05-04T03:57:58.616Z,30.14
2023-05-04T03:58:58.676Z,29.11
2023-05-04T03:59:58.734Z,35.35
2023-05-04T04:00:58.779Z,41.23
2023-05-04T04:01:58.934Z,41.27
2023-05-04T04:02:59.046Z,49.42
2023-05-04T04:03:58.996Z,48.75
2023-05-04T04:04:59.063Z,54.52
2023-05-04T04:05:59.071Z,56.94
2023-05-04T04:06:59.124Z,59.33
2023-05-04T04:07:59.214Z,59.25
2023-05-04T04:08:59.240Z,62.46
2023-05-04T04:09:59.317Z,69.93
2023-05-04T04:10:59.378Z,68.49
2023-05-04T04:11:59.419Z,71.83
2023-05-04T04:12:59.541Z,71.29
2023-05-04T04:13:59.589Z,71.96
2023-05-04T04:14:59.640Z,70.87
2023-05-04T04:15:59.715Z,73.66
2023-05-04T04:16:59.736Z,73.88
2023-05-04T04:17:59.876Z,71.87
2023-05-04T04:18:59.866Z,77.37
2023-05-04T04:19:59.933Z,77.33
2023-05-04T04:20:59.975Z,79.82
2023-05-04T04:22:00.013Z,79.28
2023-05-04T04:23:00.143Z,80.67
2023-05-04T04:24:00.133Z,86.80
2023-05-04T04:25:00.221Z,85.35
2023-05-04T04:26:00.272Z,88.24
2023-05-04T04:27:00.357Z,90.95
2023-05-04T04:28:00.387Z,92.27
2023-05-04T04:29:00.431Z,96.33
2023-05-04T04:30:00.506Z,99.13
2023-05-04T04:31:00.584Z,97.82
2023-05-04T04:32:00.662Z,97.51
2023-05-04T04:33:00.808Z,97.04
2023-05-04T04:34:00.711Z,98.21
2023-05-04T04:35:00.794Z,99.28
2023-05-04T04:36:00.857Z,97.34
2023-05-04T04:37:00.908Z,97.47
2023-05-04T04:38:03.416Z,98.69
2023-05-04T04:39:00.923Z,95.59
2023-05-04T04:40:00.931Z,95.63
2023-05-04T04:41:00.913Z,91.85
2023-05-04T04:42:00.917Z,92.47
2023-05-04T04:43:00.911Z,90.20
2023-05-04T04:44:00.874Z,94.23
2023-05-04T04:45:00.922Z,92.83
2023-05-04T04:46:00.875Z,91.69
2023-05-04T04:47:00.956Z,92.94
2023-05-04T04:48:00.897Z,92.79
2023-05-04T04:49:00.862Z,93.79
2023-05-04T04:50:00.844Z,96.63
2023-05-04T04:51:00.843Z,97.96
2023-05-04T04:52:00.836Z,100.48
2023-05-04T04:53:00.835Z,100.61
2023-05-04T04:54:00.847Z,114.50
2023-05-04T04:55:00.820Z,114.38
2023-05-04T04:56:00.786Z,114.70
2023-05-04T04:57:00.789Z,119.66
2023-05-04T04:58:00.787Z,119.00
2023-05-04T04:59:00.785Z,122.82
2023-05-04T05:00:00.784Z,121.40
2023-05-04T05:01:00.793Z,126.52
2023-05-04T05:02:00.742Z,127.60
2023-05-04T05:03:00.766Z,129.47
2023-05-04T05:04:00.751Z,130.60
2023-05-04T05:05:00.792Z,134.34
2023-05-04T05:06:00.734Z,133.36
2023-05-04T05:07:00.723Z,136.03
2023-05-04T05:08:00.722Z,133.87
2023-05-04T05:09:00.719Z,139.96
2023-05-04T05:10:00.723Z,138.16
2023-05-04T05:11:00.679Z,140.49
2023-05-04T05:12:00.686Z,141.16
2023-05-04T05:13:00.730Z,145.72
2023-05-04T05:14:00.673Z,148.09
2023-05-04T05:15:00.656Z,149.14
2023-05-04T05:16:00.668Z,146.95
2023-05-04T05:17:00.738Z,144.92
2023-05-04T05:18:00.709Z,144.77
2023-05-04T05:19:00.643Z,138.39
2023-05-04T05:20:00.654Z,145.28
2023-05-04T05:21:00.611Z,147.36
2023-05-04T05:22:00.612Z,145.45
2023-05-04T05:23:00.628Z,147.45
2023-05-04T05:24:00.595Z,146.97
2023-05-04T05:25:00.613Z,147.52
2023-05-04T05:26:03.159Z,154.10
2023-05-04T05:27:00.606Z,155.18
2023-05-04T05:28:00.608Z,152.89
2023-05-04T05:29:00.602Z,156.24
2023-05-04T05:30:00.587Z,160.60
2023-05-04T05:31:00.674Z,158.22
2023-05-04T05:32:00.556Z,156.26
2023-05-04T05:33:00.556Z,164.38
2023-05-04T05:34:00.566Z,165.75
2023-05-04T05:35:01.365Z,168.87
2023-05-04T05:36:00.549Z,171.53
2023-05-04T05:37:00.541Z,171.03
2023-05-04T05:38:00.510Z,173.81
2023-05-04T05:39:00.502Z,173.52
2023-05-04T05:40:00.498Z,178.09
2023-05-04T05:41:00.487Z,181.17
2023-05-04T05:42:00.477Z,181.40
2023-05-04T05:43:00.888Z,184.35
2023-05-04T05:44:00.503Z,185.42
2023-05-04T05:45:00.457Z,186.31
2023-05-04T05:46:00.498Z,190.58
2023-05-04T05:47:00.465Z,187.21
2023-05-04T05:48:00.915Z,191.73
2023-05-04T05:49:00.438Z,192.99
2023-05-04T05:50:00.421Z,197.66
2023-05-04T05:51:00.431Z,197.06
2023-05-04T05:52:00.440Z,195.14
2023-05-04T05:53:00.926Z,197.75
2023-05-04T05:54:00.395Z,195.32
2023-05-04T05:55:02.390Z,194.52
2023-05-04T05:56:00.372Z,197.63
2023-05-04T05:57:00.423Z,198.59
2023-05-04T05:58:00.862Z,201.31
2023-05-04T05:59:00.445Z,217.46
2023-05-04T06:00:00.500Z,218.62
2023-05-04T06:01:00.595Z,205.98
2023-05-04T06:02:00.600Z,208.01
2023-05-04T06:03:00.695Z,211.24
2023-05-04T06:04:00.806Z,200.30
2023-05-04T06:05:00.779Z,201.75
2023-05-04T06:06:00.692Z,204.73
2023-05-04T06:07:00.740Z,201.04
2023-05-04T06:08:00.752Z,207.18
2023-05-04T06:09:00.756Z,211.76
2023-05-04T06:10:00.780Z,216.96
2023-05-04T06:11:00.842Z,222.24
2023-05-04T06:12:00.844Z,220.64
2023-05-04T06:13:00.897Z,223.01
2023-05-04T06:14:00.904Z,228.61
2023-05-04T06:15:00.913Z,228.47
2023-05-04T06:16:01.012Z,232.85
2023-05-04T06:17:00.960Z,235.44
2023-05-04T06:18:01.057Z,237.81
2023-05-04T06:19:01.042Z,240.20
2023-05-04T06:20:01.067Z,240.79
2023-05-04T06:21:01.069Z,240.29
2023-05-04T06:22:01.093Z,243.20
2023-05-04T06:23:01.152Z,243.22
2023-05-04T06:24:01.130Z,243.35
2023-05-04T06:25:04.522Z,241.62
2023-05-04T06:26:02.166Z,241.89
2023-05-04T06:27:01.213Z,242.41
2023-05-04T06:28:01.147Z,243.00
2023-05-04T06:29:01.178Z,244.56
2023-05-04T06:30:01.113Z,247.24
2023-05-04T06:31:01.119Z,242.99
2023-05-04T06:32:01.111Z,243.02
2023-05-04T06:33:01.179Z,245.56
2023-05-04T06:34:01.104Z,244.84
2023-05-04T06:35:01.100Z,245.82
2023-05-04T06:36:01.067Z,243.28
2023-05-04T06:37:01.125Z,243.68
2023-05-04T06:38:01.100Z,242.25
2023-05-04T06:39:01.062Z,243.14
2023-05-04T06:40:01.060Z,247.83
2023-05-04T06:41:01.117Z,246.30
2023-05-04T06:42:01.039Z,247.73
2023-05-04T06:43:01.052Z,247.13
2023-05-04T06:44:01.031Z,250.00
2023-05-04T06:45:01.072Z,247.05
2023-05-04T06:46:01.058Z,247.54
2023-05-04T06:47:01.037Z,250.00
2023-05-04T06:48:01.102Z,250.00
2023-05-04T06:49:01.016Z,247.71
2023-05-04T06:50:01.004Z,248.76
2023-05-04T06:51:02.852Z,249.20
2023-05-04T06:52:01.002Z,250.00
2023-05-04T06:53:00.955Z,249.27
2023-05-04T06:54:00.982Z,249.81
2023-05-04T06:55:00.996Z,250.00
2023-05-04T06:56:00.938Z,250.00
2023-05-04T06:57:00.956Z,250.00
2023-05-04T06:58:00.944Z,250.00
2023-05-04T06:59:00.946Z,249.62
2023-05-04T07:00:00.978Z,247.94
2023-05-04T07:01:01.039Z,250.00
2023-05-04T07:02:01.032Z,250.00
2023-05-04T07:03:01.137Z,249.89
2023-05-04T07:04:01.120Z,250.00
2023-05-04T07:05:01.109Z,250.00
2023-05-04T07:06:01.152Z,249.42
2023-05-04T07:07:01.152Z,246.62
2023-05-04T07:08:01.424Z,246.16
2023-05-04T07:09:01.181Z,244.99
2023-05-04T07:10:01.351Z,246.03
2023-05-04T07:11:01.193Z,249.74
2023-05-04T07:12:01.229Z,245.23
2023-05-04T07:13:01.285Z,247.60
2023-05-04T07:14:01.217Z,249.82
2023-05-04T07:15:01.247Z,249.74
2023-05-04T07:16:01.252Z,250.00
2023-05-04T07:17:01.204Z,248.48
2023-05-04T07:18:01.354Z,246.66
2023-05-04T07:19:01.205Z,249.16
2023-05-04T07:20:01.277Z,250.00
2023-05-04T07:21:11.233Z,249.36
2023-05-04T07:22:02.229Z,249.50
2023-05-04T07:23:01.185Z,249.83
2023-05-04T07:24:01.183Z,251.27
2023-05-04T07:25:01.176Z,252.04
2023-05-04T07:26:01.170Z,255.80
2023-05-04T07:27:01.198Z,248.25
2023-05-04T07:28:01.159Z,248.19
2023-05-04T07:29:01.164Z,247.71
2023-05-04T07:30:01.130Z,249.34
2023-05-04T07:31:01.347Z,248.95
2023-05-04T07:32:01.143Z,247.62
2023-05-04T07:33:01.148Z,249.55
2023-05-04T07:34:01.109Z,246.49
2023-05-04T07:35:01.108Z,247.51
2023-05-04T07:36:01.100Z,250.00
2023-05-04T07:37:01.103Z,250.00
2023-05-04T07:38:01.428Z,250.00
2023-05-04T07:39:01.061Z,248.12
2023-05-04T07:40:01.074Z,246.00
2023-05-04T07:41:01.046Z,242.30
2023-05-04T07:42:01.018Z,246.29
2023-05-04T07:43:01.389Z,248.35
2023-05-04T07:44:01.042Z,250.00
2023-05-04T07:45:01.080Z,248.77
2023-05-04T07:46:01.063Z,247.62
2023-05-04T07:47:01.023Z,250.06
2023-05-04T07:48:01.090Z,243.32
2023-05-04T07:49:01.083Z,241.98
2023-05-04T07:50:01.064Z,242.92
2023-05-04T07:51:01.069Z,243.97
2023-05-04T07:52:01.043Z,241.30
2023-05-04T07:53:01.049Z,241.23
2023-05-04T07:54:01.044Z,242.10
2023-05-04T07:55:01.073Z,242.16
2023-05-04T07:56:01.078Z,242.41
2023-05-04T07:57:01.093Z,242.21
2023-05-04T07:58:01.115Z,244.10
2023-05-04T07:59:01.153Z,239.27
2023-05-04T08:00:01.413Z,235.83
2023-05-04T08:01:01.199Z,230.02
2023-05-04T08:02:01.299Z,223.89
2023-05-04T08:03:01.347Z,255.15
2023-05-04T08:04:01.290Z,229.74
2023-05-04T08:05:01.309Z,210.99
2023-05-04T08:06:01.328Z,206.20
2023-05-04T08:07:01.304Z,204.20
2023-05-04T08:08:01.330Z,200.17
2023-05-04T08:09:01.296Z,197.88
2023-05-04T08:10:01.389Z,199.10
2023-05-04T08:11:15.977Z,197.14
2023-05-04T08:12:02.275Z,197.19
2023-05-04T08:13:01.336Z,192.92
2023-05-04T08:14:01.260Z,194.93
2023-05-04T08:15:01.280Z,190.60
2023-05-04T08:16:01.370Z,191.41
2023-05-04T08:17:01.255Z,191.22
2023-05-04T08:18:01.316Z,196.37
2023-05-04T08:19:01.359Z,194.59
2023-05-04T08:20:01.232Z,192.82
2023-05-04T08:21:01.240Z,188.30
2023-05-04T08:22:01.255Z,188.10
2023-05-04T08:23:01.230Z,188.19
2023-05-04T08:24:01.213Z,188.06
2023-05-04T08:25:01.209Z,188.10
2023-05-04T08:26:01.196Z,187.34
2023-05-04T08:27:07.780Z,187.61
2023-05-04T08:28:02.188Z,187.63
2023-05-04T08:29:01.192Z,186.41
2023-05-04T08:30:01.254Z,187.20
2023-05-04T08:31:01.185Z,187.82
2023-05-04T08:32:01.289Z,189.75
2023-05-04T08:33:01.193Z,188.87
2023-05-04T08:34:01.129Z,190.38
2023-05-04T08:35:01.215Z,188.73
2023-05-04T08:36:01.121Z,184.18
2023-05-04T08:37:01.150Z,178.64
2023-05-04T08:38:01.130Z,183.53
2023-05-04T08:39:01.110Z,184.31
2023-05-04T08:40:01.144Z,186.62
2023-05-04T08:41:01.073Z,185.01
2023-05-04T08:42:01.097Z,185.75
2023-05-04T08:43:01.091Z,182.59
2023-05-04T08:44:01.084Z,184.26
2023-05-04T08:45:01.152Z,186.92
2023-05-04T08:46:01.073Z,185.66
2023-05-04T08:47:01.061Z,143.84
2023-05-04T08:48:01.147Z,136.90
2023-05-04T08:49:01.085Z,130.74
2023-05-04T08:50:01.146Z,120.14
2023-05-04T08:51:01.087Z,126.88
2023-05-04T08:52:01.081Z,130.84
2023-05-04T08:53:01.441Z,129.54
2023-05-04T08:54:01.030Z,153.85
2023-05-04T08:55:01.082Z,169.19
2023-05-04T08:56:01.051Z,182.11
2023-05-04T08:57:01.056Z,178.95
2023-05-04T08:58:01.078Z,187.43
2023-05-04T08:59:01.078Z,189.51
2023-05-04T09:00:01.096Z,200.94
2023-05-04T09:01:01.265Z,203.28
2023-05-04T09:02:01.173Z,214.38
2023-05-04T09:03:01.275Z,211.86
2023-05-04T09:04:01.289Z,213.00
2023-05-04T09:05:01.318Z,207.74
2023-05-04T09:06:01.349Z,210.80
2023-05-04T09:07:01.535Z,221.33
2023-05-04T09:08:01.496Z,218.25
2023-05-04T09:09:01.537Z,217.53
2023-05-04T09:10:01.601Z,233.27
2023-05-04T09:11:01.653Z,240.41
2023-05-04T09:12:01.721Z,232.35
2023-05-04T09:13:02.052Z,237.59
2023-05-04T09:14:01.830Z,235.48
2023-05-04T09:15:02.027Z,233.96
2023-05-04T09:16:01.936Z,234.47
2023-05-04T09:17:02.031Z,234.43
2023-05-04T09:18:02.056Z,242.98
2023-05-04T09:19:02.059Z,248.36
2023-05-04T09:20:02.162Z,249.83
2023-05-04T09:21:02.146Z,250.00
2023-05-04T09:22:02.217Z,246.13
2023-05-04T09:23:02.231Z,248.78
2023-05-04T09:24:02.285Z,247.99
2023-05-04T09:25:02.408Z,248.72
2023-05-04T09:26:02.359Z,248.85
2023-05-04T09:27:02.429Z,238.57
2023-05-04T09:28:02.475Z,234.95
2023-05-04T09:29:02.486Z,238.63
2023-05-04T09:30:02.530Z,245.70
2023-05-04T09:31:02.695Z,245.29
2023-05-04T09:32:02.648Z,250.00
2023-05-04T09:33:02.731Z,244.26
2023-05-04T09:34:02.708Z,248.47
2023-05-04T09:35:03.116Z,250.00
2023-05-04T09:36:02.794Z,249.20
2023-05-04T09:37:02.810Z,248.65
2023-05-04T09:38:02.961Z,244.66
2023-05-04T09:39:02.865Z,242.10
2023-05-04T09:40:02.909Z,241.29
2023-05-04T09:41:02.970Z,245.89
2023-05-04T09:42:02.988Z,249.46
2023-05-04T09:43:04.958Z,250.00
2023-05-04T09:44:03.086Z,245.66
2023-05-04T09:45:03.420Z,244.75
2023-05-04T09:46:03.166Z,249.60
2023-05-04T09:47:03.185Z,249.46
2023-05-04T09:48:03.218Z,247.69
2023-05-04T09:49:03.222Z,249.60
2023-05-04T09:50:03.332Z,248.73
2023-05-04T09:51:03.324Z,246.65
2023-05-04T09:52:03.318Z,243.71
2023-05-04T09:53:03.339Z,244.37
2023-05-04T09:54:03.363Z,242.75
2023-05-04T09:55:03.530Z,245.10
2023-05-04T09:56:05.699Z,244.97
2023-05-04T09:57:03.407Z,248.37
2023-05-04T09:58:03.395Z,246.11
2023-05-04T09:59:03.394Z,244.17
2023-05-04T10:00:03.408Z,244.01
2023-05-04T10:01:03.377Z,244.29
2023-05-04T10:02:14.430Z,244.52
2023-05-04T10:03:04.415Z,244.66
2023-05-04T10:04:03.337Z,244.82
2023-05-04T10:05:03.541Z,245.19
2023-05-04T10:06:03.335Z,243.97
2023-05-04T10:07:03.334Z,243.68
2023-05-04T10:08:03.336Z,241.87
2023-05-04T10:09:03.327Z,242.49
2023-05-04T10:10:03.319Z,240.41
2023-05-04T10:11:03.379Z,244.93
2023-05-04T10:12:03.311Z,241.85
2023-05-04T10:13:03.336Z,242.47
2023-05-04T10:14:03.293Z,242.57
2023-05-04T10:15:03.526Z,244.47
2023-05-04T10:16:03.281Z,246.89
2023-05-04T10:17:03.268Z,246.41
2023-05-04T10:18:03.296Z,244.53
2023-05-04T10:19:03.241Z,247.55
2023-05-04T10:20:03.261Z,248.97
2023-05-04T10:21:03.255Z,245.19
2023-05-04T10:22:03.265Z,246.85
2023-05-04T10:23:03.234Z,244.32
2023-05-04T10:24:03.202Z,245.04
2023-05-04T10:25:03.379Z,246.87
2023-05-04T10:26:03.219Z,249.64
2023-05-04T10:27:03.221Z,249.99
2023-05-04T10:28:03.185Z,246.59
2023-05-04T10:29:03.161Z,247.36
2023-05-04T10:30:03.173Z,247.82
2023-05-04T10:31:03.165Z,249.13
2023-05-04T10:32:03.266Z,247.28
2023-05-04T10:33:03.264Z,246.95
2023-05-04T10:34:03.161Z,247.76
2023-05-04T10:35:03.489Z,248.06
2023-05-04T10:36:03.119Z,244.24
2023-05-04T10:37:03.160Z,244.66
2023-05-04T10:38:03.148Z,245.63
2023-05-04T10:39:03.205Z,243.75
2023-05-04T10:40:03.195Z,247.04
2023-05-04T10:41:03.212Z,243.73
2023-05-04T10:42:03.259Z,242.55
2023-05-04T10:43:03.320Z,248.92
2023-05-04T10:44:03.613Z,250.33
2023-05-04T10:45:03.407Z,244.47
2023-05-04T10:46:03.361Z,243.41
2023-05-04T10:47:03.321Z,245.13
2023-05-04T10:48:03.351Z,249.63
2023-05-04T10:49:03.301Z,246.33
2023-05-04T10:50:03.293Z,246.35
2023-05-04T10:51:03.295Z,247.92
2023-05-04T10:52:03.290Z,242.43
2023-05-04T10:53:03.283Z,245.94
2023-05-04T10:54:03.336Z,243.06
2023-05-04T10:55:03.423Z,241.33
2023-05-04T10:56:03.321Z,240.49
2023-05-04T10:57:03.355Z,247.12
2023-05-04T10:58:03.373Z,245.57
2023-05-04T10:59:03.429Z,240.06
2023-05-04T11:00:03.467Z,237.55
2023-05-04T11:01:03.590Z,240.73
2023-05-04T11:02:03.640Z,239.08
2023-05-04T11:03:03.824Z,237.57
2023-05-04T11:04:03.712Z,240.76
2023-05-04T11:05:03.929Z,241.10
2023-05-04T11:06:03.801Z,243.29
2023-05-04T11:07:03.844Z,243.00
2023-05-04T11:08:03.919Z,240.36
2023-05-04T11:09:04.013Z,240.75
2023-05-04T11:10:04.020Z,243.93
2023-05-04T11:11:04.092Z,245.08
2023-05-04T11:12:04.134Z,242.87
2023-05-04T11:13:06.456Z,239.95
2023-05-04T11:14:04.216Z,241.79
2023-05-04T11:15:04.562Z,241.21
2023-05-04T11:16:04.229Z,243.62
2023-05-04T11:17:07.420Z,242.99
2023-05-04T11:18:05.220Z,243.16
2023-05-04T11:19:04.189Z,243.64
2023-05-04T11:20:04.160Z,243.77
2023-05-04T11:21:04.185Z,244.38
2023-05-04T11:22:04.133Z,243.55
2023-05-04T11:23:04.142Z,245.34
2023-05-04T11:24:04.155Z,246.53
2023-05-04T11:25:04.364Z,244.68
2023-05-04T11:26:04.167Z,243.29
2023-05-04T11:27:04.193Z,243.58
2023-05-04T11:28:04.282Z,243.19
2023-05-04T11:29:04.533Z,240.25
2023-05-04T11:30:04.430Z,242.14
2023-05-04T11:31:04.595Z,239.58
2023-05-04T11:32:04.515Z,238.53
2023-05-04T11:33:04.596Z,238.60
2023-05-04T11:34:05.001Z,238.36
2023-05-04T11:35:04.799Z,238.36
2023-05-04T11:36:05.566Z,238.70
2023-05-04T11:37:04.779Z,239.14
2023-05-04T11:38:04.732Z,235.33
2023-05-04T11:39:04.760Z,239.85
2023-05-04T11:40:04.774Z,238.88
2023-05-04T11:41:04.776Z,234.75
2023-05-04T11:42:04.763Z,229.39
2023-05-04T11:43:04.767Z,227.73
2023-05-04T11:44:04.745Z,227.38
2023-05-04T11:45:04.994Z,227.61
2023-05-04T11:46:04.855Z,224.49
2023-05-04T11:47:04.896Z,225.70
2023-05-04T11:48:04.847Z,228.31
2023-05-04T11:49:04.778Z,225.48
2023-05-04T11:50:04.750Z,226.19
2023-05-04T11:51:04.772Z,224.09
2023-05-04T11:52:04.787Z,223.62
2023-05-04T11:53:04.786Z,219.31
2023-05-04T11:54:04.794Z,216.98
2023-05-04T11:55:05.048Z,216.73
2023-05-04T11:56:04.816Z,217.62
2023-05-04T11:57:04.810Z,214.26
2023-05-04T11:58:04.846Z,210.03
2023-05-04T11:59:04.814Z,210.73
2023-05-04T12:00:04.842Z,207.36
2023-05-04T12:01:05.005Z,203.04
2023-05-04T12:02:04.872Z,202.95
2023-05-04T12:03:04.952Z,199.25
2023-05-04T12:04:05.021Z,201.49
2023-05-04T12:05:05.082Z,196.89
2023-05-04T12:06:05.001Z,194.75
2023-05-04T12:07:04.926Z,192.64
2023-05-04T12:08:04.949Z,192.73
2023-05-04T12:09:05.013Z,188.91
2023-05-04T12:10:04.998Z,185.92
2023-05-04T12:11:04.989Z,187.22
2023-05-04T12:12:04.985Z,185.94
2023-05-04T12:13:05.058Z,182.58
2023-05-04T12:14:05.526Z,181.20
2023-05-04T12:15:05.248Z,180.88
2023-05-04T12:16:05.142Z,179.89
2023-05-04T12:17:05.099Z,177.53
2023-05-04T12:18:05.252Z,175.39
2023-05-04T12:19:05.306Z,172.82
2023-05-04T12:20:05.143Z,174.84
2023-05-04T12:21:05.271Z,172.95
2023-05-04T12:22:05.203Z,171.41
2023-05-04T12:23:05.270Z,172.65
2023-05-04T12:24:05.547Z,169.74
2023-05-04T12:25:05.290Z,170.78
2023-05-04T12:26:05.286Z,169.18
2023-05-04T12:27:05.272Z,165.25
2023-05-04T12:28:05.306Z,165.88
2023-05-04T12:29:05.305Z,166.33
2023-05-04T12:30:05.336Z,164.41
2023-05-04T12:31:05.378Z,164.12
2023-05-04T12:32:05.397Z,164.51
2023-05-04T12:33:05.591Z,162.41
2023-05-04T12:34:05.411Z,162.34
2023-05-04T12:35:05.549Z,163.83
2023-05-04T12:36:05.462Z,161.64
2023-05-04T12:37:05.474Z,157.55
2023-05-04T12:38:05.490Z,155.72
2023-05-04T12:39:05.547Z,156.50