createdAt,value
2019-04-20T00:00:09.079Z,0.00
2019-04-20T00:01:05.389Z,0.00
2019-04-20T00:02:12.105Z,0.00
2019-04-20T00:03:05.695Z,0.00
2019-04-20T00:04:05.365Z,0.00
2019-04-20T00:05:05.227Z,0.00
2019-04-20T00:06:04.097Z,0.00
2019-04-20T00:07:04.102Z,0.00
2019-04-20T00:08:09.053Z,0.00
2019-04-20T00:09:12.067Z,0.00
2019-04-20T00:10:10.942Z,0.00
2019-04-20T00:11:11.753Z,0.00
2019-04-20T00:12:12.784Z,0.00
2019-04-20T00:13:16.691Z,0.00
2019-04-20T00:14:10.976Z,0.00
2019-04-20T00:15:05.010Z,0.00
2019-04-20T00:16:04.186Z,0.00
2019-04-20T00:17:05.148Z,0.00
2019-04-20T00:18:06.680Z,0.00
2019-04-20T00:19:05.450Z,0.00
2019-04-20T00:20:09.188Z,0.00
2019-04-20T00:21:11.019Z,0.00
2019-04-20T00:22:08.705Z,0.00
2019-04-20T00:23:05.933Z,0.00
2019-04-20T00:24:10.315Z,0.00
2019-04-20T00:25:11.862Z,0.00
2019-04-20T00:26:16.148Z,0.00
2019-04-20T00:27:28.458Z,0.00
2019-04-20T00:28:24.146Z,0.00
2019-04-20T00:29:21.367Z,0.00
2019-04-20T00:30:28.495Z,0.00
2019-04-20T00:31:22.458Z,0.00
2019-04-20T00:32:14.589Z,0.00
2019-04-20T00:33:18.671Z,0.00
2019-04-20T00:34:14.992Z,0.00
2019-04-20T00:35:06.191Z,0.00
2019-04-20T00:36:03.752Z,0.00
2019-04-20T00:37:05.180Z,0.00
2019-04-20T00:38:03.730Z,0.00
2019-04-20T00:39:06.393Z,0.00
2019-04-20T00:40:05.750Z,0.00
2019-04-20T00:41:07.531Z,0.00
2019-04-20T00:42:10.715Z,0.00
2019-04-20T00:43:04.768Z,0.00
2019-04-20T00:44:12.342Z,0.00
2019-04-20T00:45:12.869Z,0.00
2019-04-20T00:46:08.234Z,0.00
2019-04-20T00:47:15.974Z,0.00
2019-04-20T00:48:13.622Z,0.00
2019-04-20T00:49:20.737Z,0.00
2019-04-20T00:50:25.883Z,0.00
2019-04-20T00:51:28.752Z,0.00
2019-04-20T00:52:27.622Z,0.00
2019-04-20T00:53:13.354Z,0.00
2019-04-20T00:54:05.656Z,0.00
2019-04-20T00:55:04.183Z,0.00
2019-04-20T00:56:03.533Z,0.00
2019-04-20T00:57:13.294Z,0.00
2019-04-20T00:58:14.369Z,0.00
2019-04-20T00:59:16.823Z,0.00
2019-04-20T01:00:22.007Z,0.00
2019-04-20T01:01:27.755Z,0.00
2019-04-20T01:02:22.133Z,0.00
2019-04-20T01:03:20.742Z,0.00
2019-04-20T01:04:20.451Z,0.00
2019-04-20T01:05:18.091Z,0.00
2019-04-20T01:06:22.181Z,0.00
2019-04-20T01:07:17.574Z,0.00
2019-04-20T01:08:06.453Z,0.00
2019-04-20T01:09:03.457Z,0.00
2019-04-20T01:10:05.082Z,0.00
2019-04-20T01:11:04.245Z,0.00
2019-04-20T01:12:11.863Z,0.00
2019-04-20T01:13:11.050Z,0.00
2019-04-20T01:14:09.366Z,0.00
2019-04-20T01:15:08.030Z,0.00
2019-04-20T01:16:08.397Z,0.00
2019-04-20T01:17:11.670Z,0.00
2019-04-20T01:18:04.288Z,0.00
2019-04-20T01:19:03.308Z,0.00
2019-04-20T01:20:03.266Z,0.00
2019-04-20T01:21:06.562Z,0.00
2019-04-20T01:22:07.912Z,0.00
2019-04-20T01:23:10.006Z,0.00
2019-04-20T01:24:06.696Z,0.00
2019-04-20T01:25:09.846Z,0.00
2019-04-20T01:26:09.521Z,0.00
2019-04-20T01:27:06.991Z,0.00
2019-04-20T01:28:19.316Z,0.00
2019-04-20T01:29:17.002Z,0.00
2019-04-20T01:30:14.641Z,0.00
2019-04-20T01:31:17.739Z,0.00
2019-04-20T01:32:15.089Z,0.00
2019-04-20T01:33:16.393Z,0.00
2019-04-20T01:34:19.580Z,0.00
2019-04-20T01:35:18.354Z,0.00
2019-04-20T01:36:25.516Z,0.00
2019-04-20T01:37:18.128Z,0.00
2019-04-20T01:38:22.414Z,0.00
2019-04-20T01:39:16.309Z,0.00
2019-04-20T01:40:06.071Z,0.00
2019-04-20T01:41:03.395Z,0.00
2019-04-20T01:42:04.472Z,0.00
2019-04-20T01:43:03.717Z,0.00
2019-04-20T01:44:03.002Z,0.00
2019-04-20T01:45:12.659Z,0.00
2019-04-20T01:46:11.172Z,0.00
2019-04-20T01:47:06.526Z,0.00
2019-04-20T01:48:04.671Z,0.00
2019-04-20T01:49:07.896Z,0.00
2019-04-20T01:50:10.307Z,0.00
2019-04-20T01:51:11.791Z,0.00
2019-04-20T01:52:15.171Z,0.00
2019-04-20T01:53:14.978Z,0.00
2019-04-20T01:54:18.846Z,0.00
2019-04-20T01:55:22.978Z,0.00
2019-04-20T01:56:17.243Z,0.00
2019-04-20T01:57:11.643Z,0.00
2019-04-20T01:58:27.778Z,0.00
2019-04-20T01:59:19.966Z,0.00
2019-04-20T02:00:11.186Z,0.00
2019-04-20T02:01:09.817Z,0.00
2019-04-20T02:02:09.634Z,0.00
2019-04-20T02:03:05.590Z,0.00
2019-04-20T02:04:04.659Z,0.00
2019-04-20T02:05:08.764Z,0.00
2019-04-20T02:06:09.950Z,0.00
2019-04-20T02:07:06.674Z,0.00
2019-04-20T02:08:06.784Z,0.00
2019-04-20T02:09:10.079Z,0.00
2019-04-20T02:10:08.218Z,0.00
2019-04-20T02:11:05.745Z,0.00
2019-04-20T02:12:08.417Z,0.00
2019-04-20T02:13:06.604Z,0.00
2019-04-20T02:14:06.667Z,0.00
2019-04-20T02:15:06.136Z,0.00
2019-04-20T02:16:11.540Z,0.00
2019-04-20T02:17:14.813Z,0.00
2019-04-20T02:18:20.542Z,0.00
2019-04-20T02:19:21.907Z,0.00
2019-04-20T02:20:23.155Z,0.00
2019-04-20T02:21:22.422Z,0.00
2019-04-20T02:22:18.282Z,0.00
2019-04-20T02:23:18.817Z,0.00
2019-04-20T02:24:06.354Z,0.00
2019-04-20T02:25:03.922Z,0.00
2019-04-20T02:26:02.986Z,0.00
2019-04-20T02:27:02.571Z,0.00
2019-04-20T02:28:22.318Z,0.00
2019-04-20T02:29:30.530Z,0.00
2019-04-20T02:30:29.869Z,0.00
2019-04-20T02:31:40.892Z,0.00
2019-04-20T02:32:40.589Z,0.00
2019-04-20T02:34:39.387Z,0.00
2019-04-20T02:35:38.686Z,0.00
2019-04-20T02:36:51.475Z,0.00
2019-04-20T02:38:56.437Z,0.00
2019-04-20T02:41:44.711Z,0.00
2019-04-20T02:42:51.425Z,0.00
2019-04-20T02:43:46.785Z,0.00
2019-04-20T02:44:41.813Z,0.00
2019-04-20T02:45:50.521Z,0.00
2019-04-20T02:46:40.925Z,0.00
2019-04-20T02:48:35.687Z,0.00
2019-04-20T02:49:45.045Z,0.00
2019-04-20T02:50:36.192Z,0.00
2019-04-20T02:51:42.314Z,0.00
2019-04-20T02:52:42.160Z,0.00
2019-04-20T02:53:40.748Z,0.00
2019-04-20T02:54:53.607Z,0.00
2019-04-20T02:55:41.982Z,0.00
2019-04-20T02:56:40.229Z,0.00
2019-04-20T02:57:41.867Z,0.00
2019-04-20T02:58:32.662Z,0.00
2019-04-20T02:59:56.317Z,0.00
2019-04-20T03:00:31.426Z,0.00
2019-04-20T03:01:20.200Z,0.00
2019-04-20T03:02:18.176Z,0.00
2019-04-20T03:03:16.350Z,0.00
2019-04-20T03:04:06.755Z,0.00
2019-04-20T03:05:16.468Z,0.00
2019-04-20T03:06:17.302Z,0.00
2019-04-20T03:07:15.638Z,0.00
2019-04-20T03:08:22.224Z,0.00
2019-04-20T03:09:29.726Z,0.00
2019-04-20T03:10:26.547Z,0.00
2019-04-20T03:11:29.728Z,0.00
2019-04-20T03:12:28.643Z,0.00
2019-04-20T03:13:25.489Z,0.00
2019-04-20T03:14:21.852Z,0.00
2019-04-20T03:15:29.525Z,0.00
2019-04-20T03:16:21.913Z,0.00
2019-04-20T03:17:27.113Z,0.00
2019-04-20T03:18:29.965Z,0.00
2019-04-20T03:19:19.757Z,0.00
2019-04-20T03:20:24.447Z,0.00
2019-04-20T03:21:24.926Z,0.00
2019-04-20T03:22:35.282Z,0.00
2019-04-20T03:23:29.771Z,0.00
2019-04-20T03:25:23.808Z,0.00
2019-04-20T03:26:21.433Z,0.00
2019-04-20T03:27:21.175Z,0.00
2019-04-20T03:28:23.641Z,0.00
2019-04-20T03:29:18.832Z,0.00
2019-04-20T03:31:14.009Z,0.00
2019-04-20T03:32:49.919Z,0.00
2019-04-20T03:33:41.286Z,0.00
2019-04-20T03:35:30.908Z,0.00
2019-04-20T03:36:34.884Z,0.00
2019-04-20T03:38:24.600Z,0.00
2019-04-20T03:39:24.334Z,0.00
2019-04-20T03:40:18.911Z,0.00
2019-04-20T03:41:13.988Z,0.00
2019-04-20T03:42:05.192Z,0.00
2019-04-20T03:43:02.645Z,0.00
2019-04-20T03:44:09.931Z,0.00
2019-04-20T03:45:07.581Z,0.00
2019-04-20T03:46:07.817Z,0.00
2019-04-20T03:47:06.869Z,0.00
2019-04-20T03:48:12.659Z,0.00
2019-04-20T03:49:20.244Z,0.00
2019-04-20T03:50:25.011Z,0.00
2019-04-20T03:51:30.662Z,0.00
2019-04-20T03:52:26.194Z,0.00
2019-04-20T03:53:22.969Z,0.00
2019-04-20T03:54:17.014Z,0.00
2019-04-20T03:55:24.232Z,0.00
2019-04-20T03:56:28.335Z,0.00
2019-04-20T03:57:27.667Z,0.00
2019-04-20T03:58:19.805Z,0.00
2019-04-20T03:59:17.410Z,0.00
2019-04-20T04:00:24.931Z,0.00
2019-04-20T04:01:32.719Z,0.00
2019-04-20T04:02:29.756Z,4.00
2019-04-20T04:03:29.020Z,0.00
2019-04-20T04:04:27.249Z,0.00
2019-04-20T04:05:22.223Z,0.00
2019-04-20T04:06:15.678Z,4.00
2019-04-20T04:07:13.008Z,0.00
2019-04-20T04:08:12.310Z,4.00
2019-04-20T04:09:12.203Z,4.00
2019-04-20T04:10:19.853Z,4.00
2019-04-20T04:11:22.050Z,4.00
2019-04-20T04:12:12.234Z,4.00
2019-04-20T04:13:03.068Z,4.00
2019-04-20T04:14:01.354Z,4.00
2019-04-20T04:15:02.274Z,8.00
2019-04-20T04:16:06.700Z,8.00
2019-04-20T04:17:03.951Z,12.00
2019-04-20T04:18:07.406Z,8.00
2019-04-20T04:19:12.684Z,12.00
2019-04-20T04:20:08.575Z,12.00
2019-04-20T04:21:08.342Z,16.00
2019-04-20T04:22:15.865Z,20.00
2019-04-20T04:23:19.168Z,20.00
2019-04-20T04:24:16.985Z,20.00
2019-04-20T04:25:18.674Z,16.00
2019-04-20T04:26:21.913Z,24.00
2019-04-20T04:27:22.521Z,28.00
2019-04-20T04:28:19.475Z,32.00
2019-04-20T04:29:24.606Z,32.00
2019-04-20T04:30:19.383Z,32.00
2019-04-20T04:31:20.475Z,32.00
2019-04-20T04:32:33.267Z,40.00
2019-04-20T04:34:20.214Z,52.00
2019-04-20T04:35:17.011Z,52.00
2019-04-20T04:36:17.715Z,52.00
2019-04-20T04:37:20.629Z,52.00
2019-04-20T04:38:23.668Z,52.00
2019-04-20T04:39:27.980Z,60.00
2019-04-20T04:40:31.644Z,68.00
2019-04-20T04:41:24.031Z,80.00
2019-04-20T04:42:22.590Z,72.00
2019-04-20T04:43:21.165Z,72.00
2019-04-20T04:44:14.520Z,72.00
2019-04-20T04:45:07.498Z,84.00
2019-04-20T04:46:01.971Z,100.00
2019-04-20T04:47:05.232Z,100.00
2019-04-20T04:48:02.075Z,96.00
2019-04-20T04:49:11.759Z,92.00
2019-04-20T04:50:11.230Z,108.00
2019-04-20T04:51:11.323Z,128.00
2019-04-20T04:52:10.251Z,128.00
2019-04-20T04:53:09.084Z,120.00
2019-04-20T04:54:13.865Z,116.00
2019-04-20T04:55:10.880Z,132.00
2019-04-20T04:56:07.254Z,148.00
2019-04-20T04:57:03.246Z,160.00
2019-04-20T04:58:02.253Z,148.00
2019-04-20T04:59:00.827Z,140.00
2019-04-20T05:00:01.582Z,156.00
2019-04-20T05:01:06.207Z,168.00
2019-04-20T05:02:03.063Z,188.00
2019-04-20T05:03:13.491Z,188.00
2019-04-20T05:04:22.978Z,180.00
2019-04-20T05:05:25.184Z,172.00
2019-04-20T05:06:18.796Z,188.00
2019-04-20T05:07:16.083Z,204.00
2019-04-20T05:08:10.130Z,224.00
2019-04-20T05:09:05.220Z,208.00
2019-04-20T05:10:01.703Z,204.00
2019-04-20T05:11:00.760Z,212.00
2019-04-20T05:12:07.141Z,240.00
2019-04-20T05:13:02.877Z,272.00
2019-04-20T05:14:06.662Z,256.00
2019-04-20T05:15:11.626Z,260.00
2019-04-20T05:16:16.865Z,256.00
2019-04-20T05:17:20.806Z,336.00
2019-04-20T05:18:19.524Z,324.00
2019-04-20T05:19:26.063Z,300.00
2019-04-20T05:20:19.772Z,280.00
2019-04-20T05:21:21.671Z,272.00
2019-04-20T05:22:27.605Z,288.00
2019-04-20T05:23:19.295Z,328.00
2019-04-20T05:24:20.706Z,344.00
2019-04-20T05:25:17.394Z,336.00
2019-04-20T05:26:20.395Z,340.00
2019-04-20T05:27:20.779Z,416.00
2019-04-20T05:28:19.111Z,508.00
2019-04-20T05:29:10.515Z,440.00
2019-04-20T05:30:01.596Z,472.00
2019-04-20T05:31:03.543Z,480.00
2019-04-20T05:32:07.940Z,572.00
2019-04-20T05:33:07.859Z,652.00
2019-04-20T05:34:25.770Z,428.00
2019-04-20T05:35:22.640Z,432.00
2019-04-20T05:36:23.128Z,432.00
2019-04-20T05:37:27.537Z,420.00
2019-04-20T05:38:28.219Z,412.00
2019-04-20T05:39:29.814Z,484.00
2019-04-20T05:40:22.639Z,528.00
2019-04-20T05:41:17.190Z,496.00
2019-04-20T05:42:23.374Z,484.00
2019-04-20T05:43:29.416Z,468.00
2019-04-20T05:44:16.974Z,444.00
2019-04-20T05:45:16.702Z,536.00
2019-04-20T05:46:22.041Z,544.00
2019-04-20T05:47:21.770Z,540.00
2019-04-20T05:48:16.911Z,552.00
2019-04-20T05:49:22.117Z,580.00
2019-04-20T05:50:23.294Z,560.00
2019-04-20T05:51:25.456Z,548.00
2019-04-20T05:52:37.619Z,584.00
2019-04-20T05:53:20.641Z,672.00
2019-04-20T05:54:23.640Z,688.00
2019-04-20T05:55:23.791Z,728.00
2019-04-20T05:56:26.823Z,848.00
2019-04-20T05:57:25.180Z,828.00
2019-04-20T05:58:22.329Z,708.00
2019-04-20T05:59:19.159Z,932.00
2019-04-20T06:00:27.717Z,1124.00
2019-04-20T06:01:25.966Z,1000.00
2019-04-20T06:02:23.382Z,956.00
2019-04-20T06:03:23.359Z,1168.00
2019-04-20T06:04:27.963Z,1284.00
2019-04-20T06:05:24.077Z,968.00
2019-04-20T06:06:22.159Z,732.00
2019-04-20T06:07:27.078Z,756.00
2019-04-20T06:08:33.076Z,804.00
2019-04-20T06:09:24.031Z,1052.00
2019-04-20T06:10:27.615Z,2064.00
2019-04-20T06:11:24.610Z,2008.00
2019-04-20T06:12:22.349Z,2840.00
2019-04-20T06:13:17.377Z,2524.00
2019-04-20T06:14:12.571Z,1352.00
2019-04-20T06:15:16.516Z,2208.00
2019-04-20T06:16:18.374Z,6120.00
2019-04-20T06:17:20.980Z,6112.00
2019-04-20T06:18:16.699Z,2192.00
2019-04-20T06:19:25.862Z,1856.00
2019-04-20T06:20:20.053Z,2348.00
2019-04-20T06:21:24.984Z,4556.00
2019-04-20T06:22:27.333Z,11472.00
2019-04-20T06:23:28.535Z,17568.00
2019-04-20T06:24:29.243Z,12076.00
2019-04-20T06:27:25.486Z,7956.00
2019-04-20T06:28:17.547Z,8332.00
2019-04-20T06:29:20.521Z,7732.00
2019-04-20T06:30:14.054Z,5452.00
2019-04-20T06:31:24.649Z,3732.00
2019-04-20T06:32:27.835Z,3244.00
2019-04-20T06:33:37.389Z,3620.00
2019-04-20T06:34:31.078Z,3320.00
2019-04-20T06:35:33.149Z,2772.00
2019-04-20T06:36:27.510Z,2924.00
2019-04-20T06:37:18.433Z,2400.00
2019-04-20T06:38:43.201Z,2104.00
2019-04-20T06:40:43.128Z,3124.00
2019-04-20T06:41:32.998Z,3032.00
2019-04-20T06:42:23.596Z,3588.00
2019-04-20T06:43:25.583Z,4016.00
2019-04-20T06:44:28.687Z,3108.00
2019-04-20T06:45:27.713Z,2032.00
2019-04-20T06:46:22.277Z,1644.00
2019-04-20T06:47:44.134Z,2012.00
2019-04-20T06:48:29.315Z,3644.00
2019-04-20T06:50:18.699Z,11312.00
2019-04-20T06:51:23.407Z,18720.00
2019-04-20T06:52:32.580Z,18912.00
2019-04-20T06:53:27.959Z,8336.00
2019-04-20T06:54:13.366Z,5104.00
2019-04-20T06:55:19.844Z,8184.00
2019-04-20T06:56:24.686Z,6632.00
2019-04-20T06:57:29.204Z,11704.00
2019-04-20T06:58:34.682Z,12976.00
2019-04-20T06:59:27.729Z,7776.00
2019-04-20T07:00:40.614Z,4464.00
2019-04-20T07:01:20.989Z,2700.00
2019-04-20T07:03:40.500Z,18624.00
2019-04-20T07:04:40.355Z,19488.00
2019-04-20T07:05:22.409Z,15904.00
2019-04-20T07:06:35.634Z,13184.00
2019-04-20T07:07:29.785Z,9620.00
2019-04-20T07:08:42.406Z,6860.00
2019-04-20T07:09:42.022Z,10428.00
2019-04-20T07:10:31.360Z,5420.00
2019-04-20T07:11:28.162Z,7240.00
2019-04-20T07:14:40.539Z,18624.00
2019-04-20T07:15:42.715Z,11460.00
2019-04-20T07:19:56.195Z,10080.00
2019-04-20T07:20:19.115Z,2812.00
2019-04-20T07:21:40.549Z,1364.00
2019-04-20T07:22:32.152Z,1320.00
2019-04-20T07:23:26.483Z,1284.00
2019-04-20T07:24:25.279Z,1236.00
2019-04-20T07:25:29.279Z,1188.00
2019-04-20T07:26:33.424Z,1236.00
2019-04-20T07:27:26.217Z,1280.00
2019-04-20T07:28:29.277Z,1308.00
2019-04-20T07:29:31.956Z,1360.00
2019-04-20T07:30:21.475Z,1296.00
2019-04-20T07:31:23.836Z,1236.00
2019-04-20T07:32:19.359Z,1276.00
2019-04-20T07:33:28.452Z,1312.00
2019-04-20T07:34:22.922Z,1340.00
2019-04-20T07:35:24.787Z,1312.00
2019-04-20T07:36:32.270Z,1276.00
2019-04-20T07:38:32.948Z,1280.00
2019-04-20T07:39:28.031Z,1312.00
2019-04-20T07:40:24.694Z,1356.00
2019-04-20T07:41:33.189Z,1368.00
2019-04-20T07:42:34.578Z,1340.00
2019-04-20T07:43:33.371Z,1472.00
2019-04-20T07:44:38.590Z,1412.00
2019-04-20T07:45:46.584Z,1296.00
2019-04-20T07:46:42.467Z,1320.00
2019-04-20T07:47:32.914Z,1404.00
2019-04-20T07:48:20.839Z,1480.00
2019-04-20T07:49:24.722Z,1512.00
2019-04-20T07:50:18.674Z,1488.00
2019-04-20T07:51:13.480Z,1552.00
2019-04-20T07:52:04.030Z,1504.00
2019-04-20T07:53:21.450Z,1500.00
2019-04-20T07:54:31.146Z,1576.00
2019-04-20T07:55:44.286Z,1652.00
2019-04-20T07:56:25.359Z,1712.00
2019-04-20T07:57:19.595Z,1668.00
2019-04-20T07:58:17.139Z,1716.00
2019-04-20T07:59:13.945Z,1852.00
2019-04-20T08:00:26.255Z,1840.00
2019-04-20T08:01:34.579Z,1916.00
2019-04-20T08:02:35.052Z,2008.00
2019-04-20T08:03:29.585Z,2084.00
2019-04-20T08:04:27.246Z,2056.00
2019-04-20T08:05:15.383Z,1940.00
2019-04-20T08:06:12.533Z,2088.00
2019-04-20T08:07:07.386Z,2096.00
2019-04-20T08:08:23.904Z,2252.00
2019-04-20T08:09:14.722Z,2320.00
2019-04-20T08:10:07.977Z,2260.00
2019-04-20T08:11:21.051Z,2296.00
2019-04-20T08:12:26.883Z,2248.00
2019-04-20T08:13:32.066Z,2324.00
2019-04-20T08:14:24.203Z,2412.00
2019-04-20T08:15:39.211Z,2460.00
2019-04-20T08:16:32.894Z,2440.00
2019-04-20T08:17:31.004Z,2400.00
2019-04-20T08:18:26.971Z,2448.00
2019-04-20T08:19:23.383Z,2508.00
2019-04-20T08:21:23.304Z,2572.00
2019-04-20T08:22:27.234Z,2552.00
2019-04-20T08:23:27.214Z,2560.00
2019-04-20T08:24:21.334Z,2616.00
2019-04-20T08:25:17.821Z,2648.00
2019-04-20T08:26:10.895Z,2620.00
2019-04-20T08:27:06.545Z,2512.00
2019-04-20T08:28:06.487Z,2660.00
2019-04-20T08:29:15.506Z,2720.00
2019-04-20T08:30:22.845Z,2744.00
2019-04-20T08:31:18.088Z,2744.00
2019-04-20T08:32:27.087Z,2700.00
2019-04-20T08:33:20.476Z,2768.00
2019-04-20T08:34:26.635Z,2752.00
2019-04-20T08:35:28.787Z,2684.00
2019-04-20T08:36:31.627Z,2764.00
2019-04-20T08:37:23.361Z,2824.00
2019-04-20T08:38:52.791Z,2856.00
2019-04-20T08:40:26.188Z,2816.00
2019-04-20T08:41:17.035Z,2868.00
2019-04-20T08:42:22.344Z,2832.00
2019-04-20T08:43:39.538Z,2820.00
2019-04-20T08:44:46.968Z,2844.00
2019-04-20T08:45:23.940Z,2896.00
2019-04-20T08:46:27.853Z,2888.00
2019-04-20T08:47:33.685Z,2820.00
2019-04-20T08:48:26.270Z,2900.00
2019-04-20T08:49:31.014Z,2980.00
2019-04-20T08:50:23.341Z,2880.00
2019-04-20T08:51:21.105Z,2932.00
2019-04-20T08:52:47.328Z,2968.00
2019-04-20T08:53:25.968Z,2880.00
2019-04-20T08:54:21.947Z,2888.00
2019-04-20T08:55:19.574Z,2928.00
2019-04-20T08:56:16.996Z,2820.00
2019-04-20T08:57:04.795Z,2844.00
2019-04-20T08:58:02.158Z,2956.00
2019-04-20T08:59:02.032Z,2920.00
2019-04-20T09:00:03.538Z,2904.00
2019-04-20T09:01:04.862Z,2964.00
2019-04-20T09:02:08.470Z,2976.00
2019-04-20T09:03:11.252Z,2936.00
2019-04-20T09:04:11.117Z,2968.00
2019-04-20T09:05:09.077Z,3000.00
2019-04-20T09:06:07.547Z,2936.00
2019-04-20T09:07:08.383Z,2956.00
2019-04-20T09:08:11.340Z,2988.00
2019-04-20T09:09:33.264Z,2964.00
2019-04-20T09:10:30.813Z,2960.00
2019-04-20T09:11:19.648Z,3008.00
2019-04-20T09:12:17.932Z,2924.00
2019-04-20T09:13:11.518Z,2924.00
2019-04-20T09:14:05.488Z,2932.00
2019-04-20T09:15:01.580Z,2900.00
2019-04-20T09:16:02.133Z,2920.00
2019-04-20T09:17:06.867Z,2856.00
2019-04-20T09:18:09.383Z,2900.00
2019-04-20T09:19:07.618Z,2900.00
2019-04-20T09:20:10.300Z,2900.00
2019-04-20T09:21:08.470Z,2916.00
2019-04-20T09:22:12.189Z,2908.00
2019-04-20T09:23:18.575Z,2912.00
2019-04-20T09:24:29.519Z,2920.00
2019-04-20T09:25:48.741Z,2908.00
2019-04-20T09:26:25.054Z,2924.00
2019-04-20T09:27:14.472Z,2908.00
2019-04-20T09:28:11.537Z,2912.00
2019-04-20T09:29:15.821Z,2940.00
2019-04-20T09:30:14.933Z,2884.00
2019-04-20T09:31:18.455Z,2904.00
2019-04-20T09:32:18.208Z,2892.00
2019-04-20T09:33:23.680Z,2840.00
2019-04-20T09:34:17.316Z,2948.00
2019-04-20T09:35:19.325Z,2880.00
2019-04-20T09:36:18.664Z,2952.00
2019-04-20T09:37:22.306Z,2940.00
2019-04-20T09:38:16.649Z,2916.00
2019-04-20T09:39:12.734Z,3008.00
2019-04-20T09:40:21.866Z,2940.00
2019-04-20T09:42:01.937Z,2960.00
2019-04-20T09:43:02.227Z,3024.00
2019-04-20T09:44:00.866Z,3036.00
2019-04-20T09:45:03.211Z,3016.00
2019-04-20T09:46:05.040Z,3056.00
2019-04-20T09:47:04.642Z,3080.00
2019-04-20T09:48:02.103Z,3060.00
2019-04-20T09:49:13.133Z,3164.00
2019-04-20T09:50:21.140Z,3080.00
2019-04-20T09:51:22.023Z,3092.00
2019-04-20T09:53:14.089Z,3108.00
2019-04-20T09:54:24.426Z,3180.00
2019-04-20T09:55:17.302Z,3116.00
2019-04-20T09:56:20.758Z,3192.00
2019-04-20T09:57:22.771Z,3132.00
2019-04-20T09:58:15.328Z,3132.00
2019-04-20T09:59:26.613Z,3108.00
2019-04-20T10:00:20.252Z,3136.00
2019-04-20T10:01:14.548Z,3108.00
2019-04-20T10:02:08.912Z,3116.00
2019-04-20T10:03:02.369Z,3152.00
2019-04-20T10:04:01.368Z,3100.00
2019-04-20T10:05:02.013Z,3136.00
2019-04-20T10:06:01.306Z,3128.00
2019-04-20T10:07:06.688Z,3140.00
2019-04-20T10:08:04.981Z,3128.00
2019-04-20T10:09:03.802Z,3136.00
2019-04-20T10:10:00.596Z,3168.00
2019-04-20T10:11:01.521Z,3128.00
2019-04-20T10:12:01.654Z,3244.00
2019-04-20T10:13:00.628Z,3136.00
2019-04-20T10:14:01.955Z,3136.00
2019-04-20T10:15:06.563Z,3136.00
2019-04-20T10:16:01.803Z,3124.00
2019-04-20T10:17:00.524Z,3144.00
2019-04-20T10:18:01.668Z,3116.00
2019-04-20T10:19:00.781Z,3160.00
2019-04-20T10:20:02.495Z,3104.00
2019-04-20T10:21:02.003Z,3184.00
2019-04-20T10:22:00.510Z,3096.00
2019-04-20T10:23:00.615Z,3100.00
2019-04-20T10:24:00.745Z,3100.00
2019-04-20T10:25:00.421Z,3112.00
2019-04-20T10:26:00.660Z,3112.00
2019-04-20T10:27:00.813Z,3096.00
2019-04-20T10:28:01.357Z,3136.00
2019-04-20T10:29:01.554Z,3076.00
2019-04-20T10:30:03.801Z,3132.00
2019-04-20T10:31:00.371Z,3072.00
2019-04-20T10:32:05.521Z,3080.00
2019-04-20T10:33:01.629Z,3060.00
2019-04-20T10:34:01.689Z,3060.00
2019-04-20T10:35:00.381Z,3064.00
2019-04-20T10:36:01.465Z,3040.00
2019-04-20T10:37:01.588Z,3048.00
2019-04-20T10:38:00.304Z,3008.00
2019-04-20T10:39:00.379Z,3048.00
2019-04-20T10:40:00.577Z,3008.00
2019-04-20T10:41:08.166Z,3072.00
2019-04-20T10:42:04.056Z,2996.00
2019-04-20T10:43:01.513Z,3132.00
2019-04-20T10:44:00.784Z,3136.00
2019-04-20T10:45:01.208Z,3088.00
2019-04-20T10:46:00.437Z,3080.00
2019-04-20T10:47:00.811Z,3068.00
2019-04-20T10:48:01.103Z,3116.00
2019-04-20T10:49:04.011Z,3068.00
2019-04-20T10:50:00.854Z,3124.00
2019-04-20T10:51:01.099Z,3028.00
2019-04-20T10:52:00.140Z,3092.00
2019-04-20T10:53:01.539Z,3024.00
2019-04-20T10:54:00.442Z,3016.00
2019-04-20T10:55:00.661Z,2968.00
2019-04-20T10:56:01.222Z,2992.00
2019-04-20T10:57:01.414Z,2988.00
2019-04-20T10:58:00.052Z,2976.00
2019-04-20T10:59:01.313Z,2984.00
2019-04-20T11:00:00.035Z,2932.00
2019-04-20T11:01:00.016Z,3012.00
2019-04-20T11:02:01.430Z,2956.00
2019-04-20T11:03:00.005Z,3388.00
2019-04-20T11:04:00.741Z,3400.00
2019-04-20T11:04:59.994Z,3472.00
2019-04-20T11:06:00.699Z,3348.00
2019-04-20T11:07:00.851Z,3492.00
2019-04-20T11:08:00.033Z,3368.00
2019-04-20T11:09:00.427Z,3460.00
2019-04-20T11:10:10.394Z,3452.00
2019-04-20T11:11:12.151Z,3444.00
2019-04-20T11:12:02.196Z,3444.00
2019-04-20T11:13:01.017Z,3448.00
2019-04-20T11:14:06.514Z,3468.00
2019-04-20T11:15:00.860Z,3440.00
2019-04-20T11:16:00.080Z,3452.00
2019-04-20T11:17:00.292Z,3424.00
2019-04-20T11:17:59.841Z,3484.00
2019-04-20T11:19:00.997Z,3428.00
2019-04-20T11:20:01.204Z,3432.00
2019-04-20T11:20:59.795Z,3412.00
2019-04-20T11:21:59.806Z,3400.00
2019-04-20T11:23:00.246Z,3436.00
2019-04-20T11:24:00.418Z,3368.00
2019-04-20T11:24:59.754Z,3516.00
2019-04-20T11:26:00.188Z,3344.00
2019-04-20T11:27:00.412Z,3576.00
2019-04-20T11:27:59.744Z,3336.00
2019-04-20T11:29:00.000Z,3536.00
2019-04-20T11:30:00.241Z,3344.00
2019-04-20T11:30:59.687Z,3564.00
2019-04-20T11:32:01.045Z,3324.00
2019-04-20T11:33:00.244Z,3604.00
2019-04-20T11:34:00.423Z,3324.00
2019-04-20T11:35:02.247Z,3612.00
2019-04-20T11:36:01.111Z,3320.00
2019-04-20T11:36:59.620Z,3708.00
2019-04-20T11:38:00.872Z,3252.00
2019-04-20T11:39:00.746Z,3732.00
2019-04-20T11:39:59.625Z,3356.00
2019-04-20T11:41:08.353Z,3708.00
2019-04-20T11:42:01.593Z,3284.00
2019-04-20T11:43:07.887Z,3424.00
2019-04-20T11:43:59.818Z,3248.00
2019-04-20T11:45:00.442Z,3564.00
2019-04-20T11:46:00.569Z,3196.00
2019-04-20T11:47:00.639Z,3340.00
2019-04-20T11:47:59.515Z,3216.00
2019-04-20T11:48:59.553Z,3416.00
2019-04-20T11:49:59.619Z,3168.00
2019-04-20T11:50:59.471Z,3200.00
2019-04-20T11:51:59.547Z,3036.00
2019-04-20T11:52:59.462Z,3132.00
2019-04-20T11:54:00.593Z,3100.00
2019-04-20T11:55:00.290Z,3148.00
2019-04-20T11:56:00.431Z,3092.00
2019-04-20T11:56:59.531Z,3144.00
2019-04-20T11:57:59.402Z,3092.00
2019-04-20T11:59:00.837Z,3112.00
2019-04-20T11:59:59.408Z,3024.00
2019-04-20T12:01:04.718Z,2952.00
2019-04-20T12:02:03.714Z,3020.00
2019-04-20T12:03:10.969Z,3080.00
2019-04-20T12:04:16.505Z,3000.00
2019-04-20T12:05:13.127Z,3076.00
2019-04-20T12:06:03.502Z,2964.00
2019-04-20T12:07:01.231Z,3016.00
2019-04-20T12:08:00.730Z,2988.00
2019-04-20T12:08:59.297Z,2992.00
2019-04-20T12:10:08.123Z,2924.00
2019-04-20T12:11:21.677Z,2952.00
2019-04-20T12:13:14.684Z,2988.00
2019-04-20T12:14:13.026Z,2944.00
2019-04-20T12:15:13.043Z,2956.00
2019-04-20T12:16:13.918Z,2908.00
2019-04-20T12:17:13.569Z,2876.00
2019-04-20T12:18:13.748Z,2892.00
2019-04-20T12:19:13.137Z,2848.00
2019-04-20T12:20:14.503Z,2896.00
2019-04-20T12:21:13.160Z,2816.00
2019-04-20T12:22:13.886Z,2884.00
2019-04-20T12:23:12.961Z,2848.00
2019-04-20T12:24:14.226Z,2896.00
2019-04-20T12:25:14.164Z,2824.00
2019-04-20T12:26:13.127Z,2864.00
2019-04-20T12:27:12.910Z,2792.00
2019-04-20T12:28:13.684Z,2824.00
2019-04-20T12:29:14.026Z,2792.00
2019-04-20T12:30:12.870Z,2792.00
2019-04-20T12:31:17.775Z,2808.00
2019-04-20T12:32:14.646Z,2828.00
2019-04-20T12:33:13.584Z,2804.00
2019-04-20T12:34:12.809Z,2880.00
2019-04-20T12:35:14.014Z,2764.00
2019-04-20T12:36:14.244Z,2772.00
2019-04-20T12:37:13.293Z,2740.00
2019-04-20T12:38:12.821Z,2740.00
2019-04-20T12:39:13.228Z,2736.00
2019-04-20T12:40:14.157Z,2728.00
2019-04-20T12:41:14.375Z,2712.00
2019-04-20T12:42:13.056Z,2676.00
2019-04-20T12:43:13.235Z,2692.00
2019-04-20T12:44:14.076Z,2672.00
2019-04-20T12:45:13.533Z,2720.00
2019-04-20T12:46:16.619Z,2648.00
2019-04-20T12:47:14.086Z,2692.00
2019-04-20T12:48:13.498Z,2588.00
2019-04-20T12:49:13.720Z,2676.00
2019-04-20T12:50:13.753Z,2584.00
2019-04-20T12:51:13.398Z,2672.00
2019-04-20T12:52:12.633Z,2596.00
2019-04-20T12:53:12.883Z,2644.00
2019-04-20T12:54:12.635Z,2596.00
2019-04-20T12:55:12.601Z,2608.00
2019-04-20T12:56:12.796Z,2580.00
2019-04-20T12:57:12.584Z,2552.00
2019-04-20T12:58:12.657Z,2564.00