createdAt,value
2022-08-05T00:01:53.961Z,91.13
2022-08-05T00:07:27.373Z,87.10
2022-08-05T00:12:55.932Z,86.72
2022-08-05T00:18:21.575Z,83.93
2022-08-05T00:23:46.028Z,81.53
2022-08-05T00:29:06.983Z,79.40
2022-08-05T00:34:53.354Z,76.07
2022-08-05T00:39:58.523Z,67.38
2022-08-05T00:45:15.645Z,66.40
2022-08-05T00:50:32.924Z,63.42
2022-08-05T00:55:46.662Z,58.60
2022-08-05T01:01:00.647Z,52.50
2022-08-05T01:06:18.653Z,48.83
2022-08-05T01:11:40.310Z,45.15
2022-08-05T01:16:58.976Z,43.50
2022-08-05T01:22:35.898Z,41.13
2022-08-05T01:28:20.918Z,38.72
2022-08-05T01:33:49.105Z,38.10
2022-08-05T01:39:06.459Z,34.47
2022-08-05T01:44:25.755Z,32.17
2022-08-05T01:50:02.007Z,32.53
2022-08-05T01:55:19.308Z,33.00
2022-08-05T02:00:35.058Z,34.03
2022-08-05T02:05:48.528Z,35.83
2022-08-05T02:11:11.669Z,37.78
2022-08-05T02:16:52.179Z,37.67
2022-08-05T02:22:05.666Z,38.55
2022-08-05T02:27:18.565Z,38.03
2022-08-05T02:32:42.730Z,36.67
2022-08-05T02:37:54.159Z,36.70
2022-08-05T02:43:08.307Z,37.13
2022-08-05T02:48:29.258Z,36.65
2022-08-05T02:53:42.364Z,37.60
2022-08-05T02:58:55.704Z,35.17
2022-08-05T03:04:14.257Z,35.05
2022-08-05T03:09:26.953Z,34.53
2022-08-05T03:14:49.747Z,33.70
2022-08-05T03:20:07.642Z,31.27
2022-08-05T03:25:32.441Z,32.72
2022-08-05T03:30:47.147Z,31.77
2022-08-05T03:36:03.596Z,31.25
2022-08-05T03:41:18.448Z,28.38
2022-08-05T03:46:32.629Z,28.33
2022-08-05T03:52:38.562Z,28.70
2022-08-05T03:57:42.569Z,28.88
2022-08-05T04:02:58.546Z,26.63
2022-08-05T04:08:30.145Z,26.10
2022-08-05T04:13:53.600Z,26.25
2022-08-05T04:19:10.589Z,24.00
2022-08-05T04:24:28.856Z,24.65
2022-08-05T04:29:44.042Z,22.50
2022-08-05T04:34:59.465Z,22.77
2022-08-05T04:40:19.471Z,21.55
2022-08-05T04:45:49.073Z,21.50
2022-08-05T04:51:11.477Z,21.23
2022-08-05T04:56:35.021Z,21.05
2022-08-05T05:02:08.232Z,19.48
2022-08-05T05:12:43.449Z,17.33
2022-08-05T05:17:56.949Z,16.48
2022-08-05T05:23:19.988Z,13.52
2022-08-05T05:28:37.429Z,12.00
2022-08-05T05:34:01.661Z,10.65
2022-08-05T05:39:15.816Z,10.02
2022-08-05T05:44:36.403Z,8.80
2022-08-05T05:49:56.943Z,6.63
2022-08-05T05:55:16.555Z,7.60
2022-08-05T06:00:34.064Z,6.70
2022-08-05T06:05:43.661Z,5.60
2022-08-05T06:11:08.339Z,6.13
2022-08-05T06:16:29.865Z,6.30
2022-08-05T06:21:49.789Z,6.10
2022-08-05T06:27:04.132Z,6.82
2022-08-05T06:32:25.889Z,7.07
2022-08-05T06:37:57.321Z,5.30
2022-08-05T06:43:58.762Z,4.70
2022-08-05T06:48:52.749Z,3.83
2022-08-05T06:54:18.067Z,4.43
2022-08-05T06:59:38.732Z,4.00
2022-08-05T07:04:58.258Z,5.07
2022-08-05T07:10:10.859Z,3.72
2022-08-05T07:16:00.832Z,2.83
2022-08-05T07:21:12.016Z,2.22
2022-08-05T07:26:25.628Z,2.38
2022-08-05T07:31:40.387Z,2.63
2022-08-05T07:37:11.447Z,2.33
2022-08-05T07:42:33.830Z,2.15
2022-08-05T07:47:48.074Z,2.20
2022-08-05T07:53:05.249Z,2.13
2022-08-05T07:58:59.046Z,2.33
2022-08-05T08:03:54.042Z,2.55
2022-08-05T08:09:10.633Z,2.28
2022-08-05T08:14:25.637Z,1.80
2022-08-05T08:20:43.036Z,2.45
2022-08-05T08:25:17.986Z,1.60
2022-08-05T08:30:47.524Z,1.73
2022-08-05T08:36:29.451Z,1.47
2022-08-05T08:41:50.721Z,1.83
2022-08-05T08:47:21.900Z,2.05
2022-08-05T08:52:41.347Z,3.10
2022-08-05T08:58:04.912Z,1.58
2022-08-05T09:03:21.851Z,1.30
2022-08-05T09:08:35.301Z,1.23
2022-08-05T09:14:09.345Z,1.00
2022-08-05T09:19:36.352Z,1.23
2022-08-05T09:24:51.669Z,1.00
2022-08-05T09:30:16.424Z,1.95
2022-08-05T09:35:31.317Z,2.50
2022-08-05T09:40:53.633Z,2.80
2022-08-05T09:46:15.539Z,1.27
2022-08-05T09:51:40.791Z,1.27
2022-08-05T09:56:54.999Z,1.20
2022-08-05T10:02:14.685Z,0.80
2022-08-05T10:08:10.756Z,1.52
2022-08-05T10:13:10.147Z,1.02
2022-08-05T10:18:29.944Z,1.45
2022-08-05T10:24:00.150Z,3.05
2022-08-05T10:29:16.377Z,6.57
2022-08-05T10:34:41.239Z,11.65
2022-08-05T10:39:59.069Z,1.20
2022-08-05T10:45:24.070Z,7.30
2022-08-05T10:51:21.705Z,1.70
2022-08-05T10:56:52.784Z,3.47
2022-08-05T11:02:34.819Z,2.05
2022-08-05T11:08:33.894Z,1.60
2022-08-05T11:13:54.767Z,6.93
2022-08-05T11:20:17.310Z,4.60
2022-08-05T11:26:05.098Z,2.85
2022-08-05T11:31:57.290Z,21.98
2022-08-05T11:38:28.479Z,2.53
2022-08-05T11:42:55.129Z,1.35
2022-08-05T11:48:09.294Z,0.93
2022-08-05T11:53:26.722Z,2.40
2022-08-05T11:58:53.213Z,110.43
2022-08-05T12:04:08.447Z,4.38
2022-08-05T12:09:38.514Z,10.20
2022-08-05T12:15:16.460Z,6.38
2022-08-05T12:25:59.974Z,0.98
2022-08-05T12:31:23.425Z,1.55
2022-08-05T12:36:48.046Z,1.23
2022-08-05T12:42:08.392Z,1.13
2022-08-05T12:47:36.238Z,1.10
2022-08-05T12:52:50.930Z,0.70
2022-08-05T12:58:38.959Z,1.20
2022-08-05T13:03:45.549Z,1.58
2022-08-05T13:09:03.187Z,1.30
2022-08-05T13:14:36.093Z,1.55
2022-08-05T13:20:08.656Z,0.80
2022-08-05T13:25:52.079Z,1.05
2022-08-05T13:30:59.789Z,1.90
2022-08-05T13:36:21.216Z,1.60
2022-08-05T13:41:43.026Z,1.50
2022-08-05T13:47:01.646Z,1.88
2022-08-05T13:52:29.339Z,1.00
2022-08-05T13:57:51.440Z,1.65
2022-08-05T14:03:06.046Z,1.30
2022-08-05T14:08:27.644Z,1.20
2022-08-05T14:13:41.563Z,1.67
2022-08-05T14:18:59.104Z,2.85
2022-08-05T14:29:34.366Z,2.45
2022-08-05T14:34:47.754Z,2.58
2022-08-05T14:40:04.110Z,3.40
2022-08-05T14:45:17.895Z,3.80
2022-08-05T14:50:32.367Z,4.55
2022-08-05T15:01:04.730Z,3.53
2022-08-05T15:06:30.285Z,2.22
2022-08-05T15:11:52.425Z,2.95
2022-08-05T15:17:18.982Z,2.10
2022-08-05T15:22:40.924Z,2.45
2022-08-05T15:28:04.392Z,1.85
2022-08-05T15:33:56.403Z,6.28
2022-08-05T15:40:40.902Z,10.10
2022-08-05T15:49:56.705Z,11.55
2022-08-05T15:55:16.614Z,9.23
2022-08-05T16:01:03.492Z,9.20
2022-08-05T16:06:08.544Z,9.88
2022-08-05T16:11:40.123Z,7.45
2022-08-05T16:17:00.935Z,9.70
2022-08-05T16:22:15.504Z,5.95
2022-08-05T16:27:46.801Z,5.32
2022-08-05T16:33:06.585Z,6.65
2022-08-05T16:38:27.839Z,7.40
2022-08-05T16:43:47.742Z,8.60
2022-08-05T16:49:15.283Z,9.55
2022-08-05T16:54:33.057Z,11.73
2022-08-05T17:00:01.330Z,10.05
2022-08-05T18:09:23.599Z,13.15
2022-08-05T18:14:58.400Z,11.90
2022-08-05T18:20:14.168Z,11.40
2022-08-05T18:25:33.326Z,11.60
2022-08-05T18:30:51.256Z,10.95
2022-08-05T18:36:11.911Z,9.02
2022-08-05T18:41:57.175Z,7.38
2022-08-05T18:47:12.044Z,7.10
2022-08-05T18:52:36.495Z,5.25
2022-08-05T18:58:03.273Z,5.78
2022-08-05T19:03:18.331Z,7.40
2022-08-05T19:08:52.866Z,5.85
2022-08-05T19:14:52.325Z,5.75
2022-08-05T19:19:46.388Z,6.43
2022-08-05T19:25:03.385Z,7.45
2022-08-05T19:30:24.486Z,8.13
2022-08-05T19:35:55.999Z,10.15
2022-08-05T19:41:11.769Z,8.52
2022-08-05T19:46:31.065Z,7.53
2022-08-05T19:52:08.238Z,9.73
2022-08-05T19:57:46.387Z,10.05
2022-08-05T20:03:00.633Z,7.85
2022-08-05T20:08:19.820Z,8.30
2022-08-05T20:13:54.743Z,5.78
2022-08-05T20:19:13.470Z,6.05
2022-08-05T20:24:32.366Z,6.28
2022-08-05T20:29:57.778Z,6.95
2022-08-05T20:35:16.434Z,5.60
2022-08-05T20:40:29.849Z,4.20
2022-08-05T20:45:56.971Z,3.17
2022-08-05T20:51:14.844Z,3.60
2022-08-05T20:56:40.114Z,3.60
2022-08-05T21:01:57.125Z,3.70
2022-08-05T21:07:16.776Z,3.80
2022-08-05T21:12:31.865Z,3.25
2022-08-05T21:17:49.321Z,3.47
2022-08-05T21:23:10.577Z,3.33
2022-08-05T21:28:30.646Z,3.67
2022-08-05T21:33:47.838Z,3.72
2022-08-05T21:39:09.137Z,2.88
2022-08-05T21:44:27.215Z,2.55
2022-08-05T21:49:59.451Z,2.75
2022-08-05T21:56:01.780Z,2.90
2022-08-05T22:00:55.843Z,3.28
2022-08-05T22:06:10.149Z,2.65
2022-08-05T22:11:33.216Z,2.45
2022-08-05T22:16:56.954Z,2.30
2022-08-05T22:22:14.620Z,2.20
2022-08-05T22:28:11.235Z,2.03
2022-08-05T22:33:19.442Z,1.98
2022-08-05T22:38:55.187Z,2.22
2022-08-05T22:44:14.299Z,2.00
2022-08-05T22:50:18.000Z,2.00
2022-08-05T22:55:18.905Z,1.75
2022-08-05T23:00:38.098Z,1.83
2022-08-05T23:05:54.531Z,1.85
2022-08-05T23:11:10.408Z,2.13
2022-08-05T23:16:44.002Z,2.00
2022-08-05T23:21:58.786Z,2.20
2022-08-05T23:27:14.331Z,2.10
2022-08-05T23:32:33.807Z,2.10
2022-08-05T23:37:49.943Z,1.95
2022-08-05T23:43:11.546Z,2.63
2022-08-05T23:48:44.623Z,2.40
2022-08-05T23:54:16.784Z,2.30
