createdAt,value
2019-02-14T00:00:08.757Z,99.90
2019-02-14T00:02:37.152Z,99.90
2019-02-14T00:05:05.838Z,99.90
2019-02-14T00:07:34.243Z,99.90
2019-02-14T00:10:02.826Z,99.90
2019-02-14T00:12:31.310Z,99.90
2019-02-14T00:14:59.757Z,99.90
2019-02-14T00:17:28.421Z,99.90
2019-02-14T00:19:56.825Z,99.90
2019-02-14T00:22:25.250Z,99.90
2019-02-14T00:24:53.688Z,99.90
2019-02-14T00:27:22.116Z,99.90
2019-02-14T00:29:50.601Z,99.90
2019-02-14T00:32:19.129Z,99.90
2019-02-14T00:34:47.524Z,99.90
2019-02-14T00:37:15.944Z,99.90
2019-02-14T00:39:44.372Z,99.90
2019-02-14T00:42:12.779Z,99.90
2019-02-14T00:44:41.208Z,99.90
2019-02-14T00:47:09.617Z,99.90
2019-02-14T00:49:38.071Z,99.90
2019-02-14T00:52:06.471Z,99.90
2019-02-14T00:54:34.882Z,99.90
2019-02-14T00:57:03.320Z,99.90
2019-02-14T00:59:31.766Z,99.90
2019-02-14T01:02:00.165Z,99.90
2019-02-14T01:04:28.601Z,99.90
2019-02-14T01:06:57.025Z,99.90
2019-02-14T01:09:25.505Z,99.90
2019-02-14T01:11:53.989Z,99.90
2019-02-14T01:14:22.396Z,99.90
2019-02-14T01:16:50.881Z,99.90
2019-02-14T01:19:19.299Z,99.90
2019-02-14T01:21:47.727Z,99.90
2019-02-14T01:24:16.130Z,99.90
2019-02-14T01:26:44.562Z,99.90
2019-02-14T01:29:12.989Z,99.90
2019-02-14T01:31:41.406Z,99.90
2019-02-14T01:34:10.084Z,99.90
2019-02-14T01:36:38.509Z,99.90
2019-02-14T01:39:06.984Z,99.90
2019-02-14T01:41:35.418Z,99.90
2019-02-14T01:44:03.829Z,99.90
2019-02-14T01:46:32.261Z,99.90
2019-02-14T01:49:00.686Z,99.90
2019-02-14T01:51:29.114Z,99.90
2019-02-14T01:53:57.541Z,99.90
2019-02-14T01:56:25.948Z,99.90
2019-02-14T01:58:54.397Z,99.90
2019-02-14T02:01:22.891Z,99.90
2019-02-14T02:03:51.317Z,99.90
2019-02-14T02:06:19.740Z,99.90
2019-02-14T02:08:48.258Z,99.90
2019-02-14T02:11:16.669Z,99.90
2019-02-14T02:13:45.334Z,99.90
2019-02-14T02:16:13.747Z,99.90
2019-02-14T02:18:42.181Z,99.90
2019-02-14T02:21:10.777Z,99.90
2019-02-14T02:23:39.188Z,99.90
2019-02-14T02:26:07.624Z,99.90
2019-02-14T02:28:36.028Z,99.90
2019-02-14T02:31:04.706Z,99.90
2019-02-14T02:33:33.141Z,99.90
2019-02-14T02:36:01.553Z,99.90
2019-02-14T02:38:29.989Z,99.90
2019-02-14T02:40:58.407Z,99.90
2019-02-14T02:43:26.839Z,99.90
2019-02-14T02:45:55.272Z,99.90
2019-02-14T02:48:23.709Z,99.90
2019-02-14T02:50:52.108Z,99.90
2019-02-14T02:53:20.558Z,99.90
2019-02-14T02:55:48.982Z,99.90
2019-02-14T02:58:17.389Z,99.90
2019-02-14T03:00:45.820Z,99.90
2019-02-14T03:03:14.568Z,99.90
2019-02-14T03:05:43.000Z,99.90
2019-02-14T03:08:11.409Z,99.90
2019-02-14T03:10:39.867Z,99.90
2019-02-14T03:13:08.292Z,99.90
2019-02-14T03:15:36.728Z,99.90
2019-02-14T03:18:05.241Z,99.90
2019-02-14T03:20:33.704Z,99.90
2019-02-14T03:23:02.148Z,99.90
2019-02-14T03:25:30.565Z,99.90
2019-02-14T03:27:59.021Z,99.90
2019-02-14T03:30:27.443Z,99.90
2019-02-14T03:32:55.896Z,99.90
2019-02-14T03:35:24.319Z,99.90
2019-02-14T03:37:52.754Z,99.90
2019-02-14T03:40:21.195Z,99.90
2019-02-14T03:42:49.616Z,99.90
2019-02-14T03:45:20.067Z,99.90
2019-02-14T03:47:48.524Z,99.90
2019-02-14T03:50:17.211Z,99.90
2019-02-14T03:52:45.662Z,99.90
2019-02-14T03:55:14.078Z,99.90
2019-02-14T03:57:42.535Z,99.90
2019-02-14T04:00:16.796Z,99.90
2019-02-14T04:02:45.259Z,99.90
2019-02-14T04:05:13.759Z,99.90
2019-02-14T04:07:42.196Z,99.90
2019-02-14T04:10:13.240Z,99.90
2019-02-14T04:12:41.687Z,99.90
2019-02-14T04:15:19.287Z,99.90
2019-02-14T04:17:47.738Z,99.90
2019-02-14T04:20:16.199Z,99.90
2019-02-14T04:22:44.627Z,99.90
2019-02-14T04:25:13.071Z,99.90
2019-02-14T04:27:41.519Z,99.90
2019-02-14T04:30:11.980Z,99.90
2019-02-14T04:32:40.432Z,99.90
2019-02-14T04:35:08.930Z,99.90
2019-02-14T04:37:37.376Z,99.90
2019-02-14T04:40:11.108Z,99.90
2019-02-14T04:42:39.638Z,99.90
2019-02-14T04:45:09.400Z,99.90
2019-02-14T04:47:37.823Z,99.90
2019-02-14T04:50:08.617Z,99.90
2019-02-14T04:52:37.083Z,99.90
2019-02-14T04:55:08.167Z,99.90
2019-02-14T04:57:36.597Z,99.90
2019-02-14T05:00:08.513Z,99.90
2019-02-14T05:02:36.955Z,99.90
2019-02-14T05:05:07.090Z,99.90
2019-02-14T05:07:35.832Z,99.90
2019-02-14T05:10:06.123Z,99.90
2019-02-14T05:12:34.563Z,99.90
2019-02-14T05:15:03.093Z,99.90
2019-02-14T05:17:31.524Z,99.90
2019-02-14T05:19:59.998Z,99.90
2019-02-14T05:22:28.489Z,99.90
2019-02-14T05:24:56.945Z,99.90
2019-02-14T05:27:25.373Z,99.90
2019-02-14T05:29:53.836Z,99.90
2019-02-14T05:32:22.278Z,99.90
2019-02-14T05:34:50.840Z,99.90
2019-02-14T05:37:19.280Z,99.90
2019-02-14T05:39:47.732Z,99.90
2019-02-14T05:42:16.163Z,99.90
2019-02-14T05:44:44.837Z,99.90
2019-02-14T05:47:13.300Z,99.90
2019-02-14T05:49:41.976Z,99.90
2019-02-14T05:52:10.471Z,99.90
2019-02-14T05:54:38.928Z,99.90
2019-02-14T05:57:07.367Z,99.90
2019-02-14T05:59:35.808Z,99.90
2019-02-14T06:02:04.265Z,99.90
2019-02-14T06:04:32.707Z,99.90
2019-02-14T06:07:01.459Z,99.90
2019-02-14T06:09:29.968Z,99.90
2019-02-14T06:11:58.427Z,99.90
2019-02-14T06:14:26.849Z,99.90
2019-02-14T06:16:55.297Z,99.90
2019-02-14T06:19:23.763Z,99.90
2019-02-14T06:21:52.192Z,99.90
2019-02-14T06:24:20.919Z,99.90
2019-02-14T06:26:49.344Z,99.90
2019-02-14T06:29:17.780Z,99.90
2019-02-14T06:31:46.219Z,99.90
2019-02-14T06:34:14.652Z,99.90
2019-02-14T06:36:43.107Z,99.90
2019-02-14T06:39:11.544Z,99.90
2019-02-14T06:41:39.985Z,99.90
2019-02-14T06:44:08.408Z,99.90
2019-02-14T06:46:36.912Z,99.90
2019-02-14T06:49:05.374Z,99.90
2019-02-14T06:51:33.795Z,99.90
2019-02-14T06:54:02.248Z,99.90
2019-02-14T06:56:31.002Z,99.90
2019-02-14T06:58:59.470Z,99.90
2019-02-14T07:01:27.896Z,99.90
2019-02-14T07:03:56.581Z,99.90
2019-02-14T07:06:25.044Z,99.90
2019-02-14T07:08:53.495Z,99.90
2019-02-14T07:11:21.979Z,99.90
2019-02-14T07:13:50.404Z,99.90
2019-02-14T07:16:18.852Z,99.90
2019-02-14T07:18:47.276Z,99.90
2019-02-14T07:21:15.766Z,99.90
2019-02-14T07:23:44.269Z,99.90
2019-02-14T07:26:12.722Z,99.90
2019-02-14T07:28:41.155Z,99.90
2019-02-14T07:31:09.611Z,99.90
2019-02-14T07:33:38.072Z,99.90
2019-02-14T07:36:06.575Z,99.90
2019-02-14T07:38:34.995Z,99.90
2019-02-14T07:41:03.455Z,99.90
2019-02-14T07:43:31.875Z,99.90
2019-02-14T07:46:00.398Z,99.90
2019-02-14T07:48:28.856Z,99.90
2019-02-14T07:50:57.279Z,99.90
2019-02-14T07:53:25.720Z,99.90
2019-02-14T07:55:54.149Z,99.90
2019-02-14T07:58:22.612Z,99.90
2019-02-14T08:00:51.054Z,99.90
2019-02-14T08:03:19.501Z,99.90
2019-02-14T08:05:47.936Z,99.90
2019-02-14T08:08:16.365Z,99.90
2019-02-14T08:10:44.842Z,99.90
2019-02-14T08:13:13.267Z,99.90
2019-02-14T08:15:41.724Z,99.90
2019-02-14T08:18:10.182Z,99.90
2019-02-14T08:20:38.681Z,99.90
2019-02-14T08:23:07.140Z,99.90
2019-02-14T08:25:35.563Z,99.90
2019-02-14T08:28:04.043Z,99.90
2019-02-14T08:30:32.586Z,99.90
2019-02-14T08:33:01.061Z,99.90
2019-02-14T08:35:29.540Z,99.90
2019-02-14T08:37:58.032Z,99.90
2019-02-14T08:40:33.549Z,99.90
2019-02-14T08:43:01.961Z,99.90
2019-02-14T08:45:30.420Z,99.90
2019-02-14T08:47:58.886Z,99.90
2019-02-14T08:50:27.418Z,99.90
2019-02-14T08:52:55.934Z,99.90
2019-02-14T08:55:24.360Z,99.90
2019-02-14T08:57:52.853Z,99.90
2019-02-14T09:00:21.348Z,99.90
2019-02-14T09:02:49.775Z,99.90
2019-02-14T09:05:18.268Z,99.90
2019-02-14T09:07:54.116Z,99.90
2019-02-14T09:10:17.995Z,99.90
2019-02-14T09:12:46.526Z,99.90
2019-02-14T09:15:15.479Z,99.90
2019-02-14T09:17:43.911Z,99.90
2019-02-14T09:20:15.267Z,99.90
2019-02-14T09:22:43.758Z,99.90
2019-02-14T09:25:12.411Z,99.90
2019-02-14T09:27:40.834Z,99.90
2019-02-14T09:30:11.627Z,99.90
2019-02-14T09:32:40.257Z,99.90
2019-02-14T09:35:09.969Z,99.90
2019-02-14T09:37:38.476Z,99.90
2019-02-14T09:40:12.269Z,99.90
2019-02-14T09:42:40.949Z,99.90
2019-02-14T09:45:13.828Z,99.90
2019-02-14T09:47:42.293Z,99.90
2019-02-14T09:50:15.317Z,99.90
2019-02-14T09:52:43.877Z,99.90
2019-02-14T09:55:14.143Z,99.90
2019-02-14T09:57:42.641Z,99.90
2019-02-14T10:00:13.829Z,99.90
2019-02-14T10:02:42.355Z,99.90
2019-02-14T10:05:11.129Z,99.90
2019-02-14T10:07:39.578Z,99.90
2019-02-14T10:10:11.431Z,99.90
2019-02-14T10:12:39.888Z,99.90
2019-02-14T10:15:09.920Z,99.90
2019-02-14T10:17:38.436Z,99.90
2019-02-14T10:20:12.468Z,99.90
2019-02-14T10:22:40.919Z,99.90
2019-02-14T10:25:09.876Z,99.90
2019-02-14T10:27:38.327Z,99.90
2019-02-14T10:30:14.873Z,99.90
2019-02-14T10:32:43.320Z,99.90
2019-02-14T10:35:11.752Z,99.90
2019-02-14T10:37:40.203Z,99.90
2019-02-14T10:40:11.368Z,99.90
2019-02-14T10:42:39.859Z,99.90
2019-02-14T10:45:11.333Z,99.90
2019-02-14T10:47:39.868Z,99.90
2019-02-14T10:50:10.045Z,99.90
2019-02-14T10:52:38.502Z,99.90
2019-02-14T10:55:12.309Z,99.90
2019-02-14T10:57:40.792Z,99.90
2019-02-14T11:00:17.619Z,99.90
2019-02-14T11:02:46.526Z,99.90
2019-02-14T11:05:15.692Z,99.90
2019-02-14T11:07:44.165Z,99.90
2019-02-14T11:10:14.178Z,97.90
2019-02-14T11:12:42.745Z,96.50
2019-02-14T11:15:13.986Z,94.60
2019-02-14T11:17:42.450Z,93.10
2019-02-14T11:20:12.954Z,91.80
2019-02-14T11:22:41.416Z,90.10
2019-02-14T11:25:12.616Z,87.70
2019-02-14T11:27:41.050Z,86.40
2019-02-14T11:30:14.324Z,85.70
2019-02-14T11:32:42.824Z,84.50
2019-02-14T11:35:11.582Z,83.00
2019-02-14T11:37:40.141Z,81.80
2019-02-14T11:40:11.108Z,79.90
2019-02-14T11:42:39.545Z,78.90
2019-02-14T11:45:13.600Z,77.60
2019-02-14T11:47:42.048Z,74.90
2019-02-14T11:50:11.647Z,75.10
2019-02-14T11:52:40.252Z,73.60
2019-02-14T11:55:10.250Z,72.30
2019-02-14T11:57:38.781Z,70.90
2019-02-14T12:00:10.351Z,70.20
2019-02-14T12:02:38.903Z,69.80
2019-02-14T12:05:07.615Z,70.00
2019-02-14T12:07:36.083Z,69.60
2019-02-14T12:10:13.223Z,67.80
2019-02-14T12:12:37.163Z,67.70
2019-02-14T12:15:08.454Z,67.60
2019-02-14T12:17:36.902Z,67.20
2019-02-14T12:20:12.472Z,66.40
2019-02-14T12:22:46.314Z,65.80
2019-02-14T12:25:11.140Z,64.60
2019-02-14T12:27:39.608Z,64.00
2019-02-14T12:30:11.018Z,64.80
2019-02-14T12:32:39.437Z,64.20
2019-02-14T12:35:07.909Z,64.50
2019-02-14T12:37:36.369Z,64.60
2019-02-14T12:40:07.356Z,62.70
2019-02-14T12:42:35.804Z,63.20
2019-02-14T12:45:06.492Z,62.60
2019-02-14T12:47:34.949Z,62.90
2019-02-14T12:50:03.589Z,62.50
2019-02-14T12:52:32.015Z,62.80
2019-02-14T12:55:00.444Z,63.00
2019-02-14T12:57:28.905Z,63.50
2019-02-14T12:59:57.369Z,64.20
2019-02-14T13:02:25.820Z,64.20
2019-02-14T13:04:54.264Z,65.30
2019-02-14T13:07:22.993Z,65.60
2019-02-14T13:09:51.466Z,65.60
2019-02-14T13:12:19.912Z,65.10
2019-02-14T13:14:48.385Z,65.00
2019-02-14T13:17:16.855Z,64.40
2019-02-14T13:19:45.279Z,63.90
2019-02-14T13:22:13.737Z,63.00
2019-02-14T13:24:46.086Z,62.80
2019-02-14T13:27:14.731Z,62.40
2019-02-14T13:29:43.236Z,62.90
2019-02-14T13:32:13.610Z,63.20
2019-02-14T13:34:41.966Z,64.00
2019-02-14T13:37:10.408Z,63.70
2019-02-14T13:39:38.956Z,64.00
2019-02-14T13:42:07.504Z,63.90
2019-02-14T13:44:35.995Z,63.50
2019-02-14T13:47:04.525Z,64.10
2019-02-14T13:49:33.004Z,65.10
2019-02-14T13:52:01.538Z,65.90
2019-02-14T13:54:30.120Z,65.90
2019-02-14T13:56:58.688Z,66.00
2019-02-14T13:59:27.131Z,66.60
2019-02-14T14:01:55.847Z,66.40
2019-02-14T14:04:24.405Z,67.00
2019-02-14T14:06:52.863Z,66.40
2019-02-14T14:09:21.333Z,66.00
2019-02-14T14:11:49.799Z,65.90
2019-02-14T14:14:18.236Z,66.40
2019-02-14T14:16:46.681Z,66.50
2019-02-14T14:19:15.145Z,66.40
2019-02-14T14:21:43.619Z,67.30
2019-02-14T14:24:12.106Z,68.10
2019-02-14T14:26:40.662Z,68.20
2019-02-14T14:29:09.209Z,68.30
2019-02-14T14:31:37.662Z,69.10
2019-02-14T14:34:06.207Z,69.20
2019-02-14T14:36:34.680Z,68.70
2019-02-14T14:39:04.953Z,69.00
2019-02-14T14:41:33.527Z,68.30
2019-02-14T14:44:03.615Z,68.30
2019-02-14T14:46:33.083Z,68.40
2019-02-14T14:49:01.545Z,68.20
2019-02-14T14:51:30.429Z,68.10
2019-02-14T14:53:58.855Z,67.80
2019-02-14T14:56:27.373Z,68.40
2019-02-14T14:58:55.814Z,68.10
2019-02-14T15:01:24.546Z,68.20
2019-02-14T15:03:52.977Z,68.50
2019-02-14T15:06:21.443Z,69.10
2019-02-14T15:08:49.878Z,69.00
2019-02-14T15:11:18.460Z,69.50
2019-02-14T15:13:46.941Z,69.40
2019-02-14T15:16:15.377Z,69.20
2019-02-14T15:18:43.837Z,69.30
2019-02-14T15:21:12.296Z,68.40
2019-02-14T15:23:40.777Z,68.80
2019-02-14T15:26:09.244Z,68.90
2019-02-14T15:28:37.705Z,69.60
2019-02-14T15:31:06.158Z,69.60
2019-02-14T15:33:34.604Z,69.30
2019-02-14T15:36:03.104Z,69.90
2019-02-14T15:38:32.259Z,70.60
2019-02-14T15:41:01.724Z,70.50
2019-02-14T15:43:30.252Z,71.30
2019-02-14T15:45:58.691Z,71.90
2019-02-14T15:48:27.216Z,71.50
2019-02-14T15:50:56.691Z,72.30
2019-02-14T15:53:25.303Z,72.70
2019-02-14T15:55:53.725Z,72.80
2019-02-14T15:58:22.313Z,72.40
2019-02-14T16:00:51.779Z,72.20
2019-02-14T16:03:21.044Z,73.30
2019-02-14T16:05:49.493Z,74.80
2019-02-14T16:08:19.638Z,75.00
2019-02-14T16:10:49.678Z,75.40
2019-02-14T16:13:18.258Z,76.50
2019-02-14T16:15:46.684Z,77.40
2019-02-14T16:18:15.188Z,76.70
2019-02-14T16:20:44.320Z,77.60
2019-02-14T16:23:12.832Z,78.80
2019-02-14T16:25:41.311Z,78.20
2019-02-14T16:28:11.514Z,79.40
2019-02-14T16:30:39.883Z,79.80
2019-02-14T16:33:08.457Z,80.50
2019-02-14T16:35:37.167Z,81.00
2019-02-14T16:38:29.845Z,81.80
2019-02-14T16:40:58.279Z,82.60
2019-02-14T16:43:26.743Z,83.50
2019-02-14T16:45:55.159Z,83.80
2019-02-14T16:48:23.599Z,84.50
2019-02-14T16:50:52.030Z,85.40
2019-02-14T16:53:20.764Z,86.40
2019-02-14T16:55:49.223Z,87.00
2019-02-14T16:58:17.640Z,87.50
2019-02-14T17:00:46.060Z,88.10
2019-02-14T17:03:14.763Z,89.10
2019-02-14T17:05:43.218Z,89.80
2019-02-14T17:08:11.909Z,90.20
2019-02-14T17:10:40.340Z,90.60
2019-02-14T17:13:08.867Z,91.00
2019-02-14T17:15:37.280Z,91.30
2019-02-14T17:18:05.725Z,91.70
2019-02-14T17:20:34.193Z,92.10
2019-02-14T17:23:02.664Z,92.40
2019-02-14T17:25:31.153Z,92.80
2019-02-14T17:27:59.608Z,93.00
2019-02-14T17:30:28.296Z,93.60
2019-02-14T17:32:56.988Z,93.70
2019-02-14T17:35:25.460Z,94.10
2019-02-14T17:37:53.946Z,94.40
2019-02-14T17:40:22.395Z,94.60
2019-02-14T17:42:52.546Z,94.90
2019-02-14T17:45:21.105Z,95.40
2019-02-14T17:47:49.588Z,95.60
2019-02-14T17:50:18.004Z,95.90
2019-02-14T17:52:46.454Z,96.30
2019-02-14T17:55:14.919Z,96.50
2019-02-14T17:57:43.460Z,96.80
2019-02-14T18:00:13.023Z,97.10
2019-02-14T18:02:41.496Z,97.50
2019-02-14T18:05:10.111Z,97.80
2019-02-14T18:07:38.529Z,98.10
2019-02-14T18:10:10.125Z,98.30
2019-02-14T18:12:38.638Z,98.60
2019-02-14T18:44:17.301Z,99.90
2019-02-14T18:46:45.779Z,99.90
2019-02-14T18:49:14.220Z,99.90
2019-02-14T18:51:42.671Z,99.90
2019-02-14T18:54:11.197Z,99.90
2019-02-14T18:56:39.628Z,99.90
2019-02-14T18:59:08.086Z,99.90
2019-02-14T19:01:36.781Z,99.90
2019-02-14T19:04:05.280Z,99.90
2019-02-14T19:06:33.744Z,99.90
2019-02-14T19:09:02.209Z,99.90
2019-02-14T19:11:30.680Z,99.90
2019-02-14T19:13:59.208Z,99.90
2019-02-14T19:16:27.736Z,99.90
2019-02-14T19:18:56.210Z,99.90
2019-02-14T19:21:24.669Z,99.90
2019-02-14T19:23:53.109Z,99.90
2019-02-14T19:26:21.532Z,99.90
2019-02-14T19:28:49.987Z,99.90
2019-02-14T19:31:24.317Z,99.90
2019-02-14T19:33:52.749Z,99.90
2019-02-14T19:36:21.176Z,99.90
2019-02-14T19:38:49.636Z,99.90
2019-02-14T19:41:25.075Z,99.90
2019-02-14T19:43:48.246Z,99.90
2019-02-14T19:46:16.697Z,99.90
2019-02-14T19:48:45.254Z,99.90
2019-02-14T19:51:13.717Z,99.90
2019-02-14T19:53:42.139Z,99.90
2019-02-14T19:56:10.555Z,99.90
2019-02-14T19:58:39.069Z,99.90
2019-02-14T20:01:07.580Z,99.90
2019-02-14T20:03:36.053Z,99.90
2019-02-14T20:06:04.593Z,99.90
2019-02-14T20:08:33.065Z,99.90
2019-02-14T20:11:02.238Z,99.90
2019-02-14T20:13:30.737Z,99.90
2019-02-14T20:15:59.208Z,99.90
2019-02-14T20:18:27.655Z,99.90
2019-02-14T20:20:56.115Z,99.90
2019-02-14T20:23:24.649Z,99.90
2019-02-14T20:25:53.159Z,99.90
2019-02-14T20:28:21.640Z,99.90
2019-02-14T20:30:50.078Z,99.90
2019-02-14T20:33:18.527Z,99.90
2019-02-14T20:35:46.968Z,99.90
2019-02-14T20:38:15.483Z,99.90
2019-02-14T20:40:43.954Z,99.90
2019-02-14T20:43:12.469Z,99.90
2019-02-14T20:45:40.919Z,99.90
2019-02-14T20:48:09.415Z,99.90
2019-02-14T20:50:37.996Z,99.90
2019-02-14T20:53:06.492Z,99.90
2019-02-14T20:55:34.944Z,99.90
2019-02-14T20:58:03.644Z,99.90
2019-02-14T21:00:33.799Z,99.90
2019-02-14T21:03:02.383Z,99.90
2019-02-14T21:05:31.024Z,99.90
2019-02-14T21:07:59.482Z,99.90
2019-02-14T21:10:27.908Z,99.90
2019-02-14T21:12:56.352Z,99.90
2019-02-14T21:15:24.778Z,99.90
2019-02-14T21:17:53.312Z,99.90
2019-02-14T21:20:21.864Z,99.90
2019-02-14T21:22:50.337Z,99.90
2019-02-14T21:25:22.501Z,99.90
2019-02-14T21:27:49.078Z,99.90
2019-02-14T21:30:18.981Z,99.90
2019-02-14T21:32:47.659Z,99.90
2019-02-14T21:35:16.174Z,99.90
2019-02-14T21:37:44.696Z,99.90
2019-02-14T21:40:15.180Z,99.90
2019-02-14T21:42:43.636Z,99.90
2019-02-14T21:45:14.590Z,99.90
2019-02-14T21:47:43.056Z,99.90
2019-02-14T21:50:12.302Z,99.90
2019-02-14T21:52:40.838Z,99.90
2019-02-14T21:55:13.145Z,99.90
2019-02-14T21:57:41.679Z,99.90
2019-02-14T22:00:24.757Z,99.90
2019-02-14T22:02:53.221Z,99.90
2019-02-14T22:05:25.146Z,99.90
2019-02-14T22:07:51.970Z,99.90
2019-02-14T22:10:20.403Z,99.90
2019-02-14T22:12:48.945Z,99.90
2019-02-14T22:15:28.629Z,99.90
2019-02-14T22:17:57.142Z,99.90
2019-02-14T22:20:25.599Z,99.90
2019-02-14T22:22:54.032Z,99.90
2019-02-14T22:25:22.480Z,99.90
2019-02-14T22:27:51.013Z,99.90
2019-02-14T22:30:19.436Z,99.90
2019-02-14T22:32:48.153Z,99.90
2019-02-14T22:35:16.585Z,99.90
2019-02-14T22:37:45.014Z,99.90
2019-02-14T22:40:14.320Z,99.90
2019-02-14T22:42:47.199Z,99.90
2019-02-14T22:45:14.128Z,99.90
2019-02-14T22:47:43.620Z,99.90
2019-02-14T22:50:12.995Z,99.90
2019-02-14T22:52:41.442Z,99.90
2019-02-14T22:55:11.108Z,99.90
2019-02-14T22:57:39.553Z,99.90
2019-02-14T23:00:27.424Z,99.90
2019-02-14T23:02:55.917Z,99.90
2019-02-14T23:05:24.388Z,99.90
2019-02-14T23:07:52.810Z,99.90
2019-02-14T23:10:21.248Z,99.90
2019-02-14T23:12:55.464Z,99.90
2019-02-14T23:15:19.973Z,99.90
2019-02-14T23:17:48.601Z,99.90
2019-02-14T23:20:17.075Z,99.90
2019-02-14T23:22:45.504Z,99.90
2019-02-14T23:25:13.959Z,99.90
2019-02-14T23:27:42.489Z,99.90
2019-02-14T23:30:12.149Z,99.90
2019-02-14T23:32:40.564Z,99.90
2019-02-14T23:35:09.091Z,99.90
2019-02-14T23:37:37.544Z,99.90
2019-02-14T23:40:07.024Z,99.90
2019-02-14T23:42:35.474Z,99.90
2019-02-14T23:45:05.009Z,99.90
2019-02-14T23:47:33.455Z,99.90
2019-02-14T23:50:01.901Z,99.90
2019-02-14T23:52:30.360Z,99.90
2019-02-14T23:54:58.788Z,99.90
2019-02-14T23:57:27.268Z,99.90
2019-02-14T23:59:55.782Z,99.90
