createdAt,value
2017-04-20T00:00:06.158Z,1.30
2017-04-20T00:01:06.728Z,1.28
2017-04-20T00:02:07.297Z,1.22
2017-04-20T00:03:07.866Z,1.17
2017-04-20T00:04:08.435Z,1.52
2017-04-20T00:05:09.015Z,1.45
2017-04-20T00:06:09.585Z,1.38
2017-04-20T00:07:10.154Z,1.41
2017-04-20T00:08:10.725Z,1.16
2017-04-20T00:09:11.293Z,1.08
2017-04-20T00:10:12.064Z,1.06
2017-04-20T00:11:12.630Z,1.10
2017-04-20T00:12:13.304Z,1.28
2017-04-20T00:13:13.873Z,1.24
2017-04-20T00:14:14.441Z,1.38
2017-04-20T00:15:15.008Z,1.35
2017-04-20T00:16:15.577Z,1.50
2017-04-20T00:17:16.159Z,1.41
2017-04-20T00:18:16.729Z,1.22
2017-04-20T00:19:17.299Z,1.23
2017-04-20T00:20:17.881Z,1.28
2017-04-20T00:21:18.450Z,1.30
2017-04-20T00:22:19.063Z,1.45
2017-04-20T00:23:19.646Z,1.50
2017-04-20T00:24:20.237Z,1.16
2017-04-20T00:25:20.985Z,0.95
2017-04-20T00:26:21.555Z,0.69
2017-04-20T00:27:22.125Z,0.91
2017-04-20T00:28:22.695Z,1.02
2017-04-20T00:29:23.264Z,0.91
2017-04-20T00:30:23.832Z,0.98
2017-04-20T00:31:24.403Z,1.13
2017-04-20T00:32:24.972Z,0.86
2017-04-20T00:33:25.542Z,1.01
2017-04-20T00:34:26.126Z,0.87
2017-04-20T00:35:26.693Z,0.83
2017-04-20T00:36:27.261Z,1.30
2017-04-20T00:37:27.830Z,1.50
2017-04-20T00:38:28.412Z,1.05
2017-04-20T00:39:28.982Z,1.35
2017-04-20T00:40:29.751Z,0.99
2017-04-20T00:41:30.383Z,0.99
2017-04-20T00:42:30.950Z,0.95
2017-04-20T00:43:31.518Z,1.73
2017-04-20T00:44:32.086Z,1.97
2017-04-20T00:45:32.654Z,1.89
2017-04-20T00:46:33.222Z,2.08
2017-04-20T00:47:33.791Z,2.64
2017-04-20T00:48:34.359Z,3.14
2017-04-20T00:49:34.928Z,2.13
2017-04-20T00:50:35.509Z,1.50
2017-04-20T00:51:36.077Z,1.04
2017-04-20T00:52:36.645Z,0.69
2017-04-20T00:53:37.232Z,0.86
2017-04-20T00:54:37.814Z,1.20
2017-04-20T00:55:38.582Z,1.53
2017-04-20T00:56:39.150Z,1.16
2017-04-20T00:57:39.719Z,0.95
2017-04-20T00:58:40.289Z,0.74
2017-04-20T00:59:40.856Z,0.62
2017-04-20T01:00:41.427Z,1.97
2017-04-20T01:01:41.996Z,2.95
2017-04-20T01:02:42.563Z,2.39
2017-04-20T01:03:43.130Z,2.29
2017-04-20T01:04:43.704Z,2.71
2017-04-20T01:05:44.271Z,2.87
2017-04-20T01:06:44.838Z,2.24
2017-04-20T01:07:45.407Z,1.50
2017-04-20T01:08:45.977Z,2.14
2017-04-20T01:09:46.556Z,2.67
2017-04-20T01:10:47.323Z,2.75
2017-04-20T01:11:47.896Z,2.07
2017-04-20T01:12:48.463Z,2.10
2017-04-20T01:13:49.045Z,1.73
2017-04-20T01:14:49.614Z,1.97
2017-04-20T01:15:50.185Z,1.81
2017-04-20T01:16:50.752Z,2.29
2017-04-20T01:17:51.320Z,2.67
2017-04-20T01:18:51.889Z,2.22
2017-04-20T01:19:52.459Z,1.59
2017-04-20T01:20:53.029Z,1.58
2017-04-20T01:21:53.597Z,1.34
2017-04-20T01:22:54.169Z,1.31
2017-04-20T01:23:54.740Z,1.12
2017-04-20T01:24:55.323Z,1.30
2017-04-20T01:25:56.090Z,1.01
2017-04-20T01:26:56.658Z,1.24
2017-04-20T01:27:57.227Z,1.35
2017-04-20T01:28:57.796Z,0.99
2017-04-20T01:29:58.365Z,1.52
2017-04-20T01:30:58.934Z,1.01
2017-04-20T01:31:59.504Z,0.78
2017-04-20T01:33:00.074Z,0.84
2017-04-20T01:34:00.643Z,0.86
2017-04-20T01:35:01.225Z,0.65
2017-04-20T01:36:01.796Z,0.47
2017-04-20T01:37:02.366Z,0.39
2017-04-20T01:38:02.947Z,0.39
2017-04-20T01:39:03.518Z,0.52
2017-04-20T01:40:04.102Z,0.58
2017-04-20T01:41:04.869Z,0.52
2017-04-20T01:42:05.448Z,0.41
2017-04-20T01:43:06.017Z,0.34
2017-04-20T01:44:06.597Z,0.59
2017-04-20T01:45:07.167Z,0.66
2017-04-20T01:46:07.750Z,0.73
2017-04-20T01:47:08.319Z,0.99
2017-04-20T01:48:08.888Z,0.83
2017-04-20T01:49:09.457Z,0.68
2017-04-20T01:50:10.027Z,0.70
2017-04-20T01:51:10.594Z,0.62
2017-04-20T01:52:11.164Z,0.74
2017-04-20T01:53:11.731Z,0.83
2017-04-20T01:54:12.298Z,0.83
2017-04-20T01:55:12.866Z,0.65
2017-04-20T01:56:13.434Z,0.91
2017-04-20T01:57:14.000Z,1.04
2017-04-20T01:58:14.567Z,1.04
2017-04-20T01:59:15.135Z,1.01
2017-04-20T02:00:15.702Z,0.92
2017-04-20T02:01:16.270Z,0.63
2017-04-20T02:02:16.841Z,0.50
2017-04-20T02:03:17.411Z,0.32
2017-04-20T02:04:17.982Z,0.21
2017-04-20T02:05:18.552Z,0.19
2017-04-20T02:06:19.320Z,0.39
2017-04-20T02:07:19.888Z,0.39
2017-04-20T02:08:20.457Z,0.25
2017-04-20T02:09:21.025Z,0.40
2017-04-20T02:10:21.593Z,0.37
2017-04-20T02:11:22.165Z,0.25
2017-04-20T02:12:22.732Z,0.15
2017-04-20T02:13:23.303Z,0.18
2017-04-20T02:14:23.872Z,0.22
2017-04-20T02:15:24.441Z,0.00
2017-04-20T02:16:25.008Z,0.01
2017-04-20T02:17:25.576Z,0.10
2017-04-20T02:18:26.143Z,0.05
2017-04-20T02:19:26.712Z,0.26
2017-04-20T02:20:27.301Z,0.29
2017-04-20T02:21:28.067Z,0.22
2017-04-20T02:22:28.639Z,0.39
2017-04-20T02:23:29.207Z,0.21
2017-04-20T02:24:29.792Z,0.15
2017-04-20T02:25:30.362Z,0.15
2017-04-20T02:26:30.930Z,0.19
2017-04-20T02:27:31.500Z,0.32
2017-04-20T02:28:32.067Z,0.52
2017-04-20T02:29:32.636Z,0.39
2017-04-20T02:30:33.206Z,0.26
2017-04-20T02:31:33.788Z,0.22
2017-04-20T02:32:34.357Z,0.21
2017-04-20T02:33:34.925Z,0.52
2017-04-20T02:34:35.507Z,0.50
2017-04-20T02:35:36.079Z,0.26
2017-04-20T02:36:36.646Z,0.05
2017-04-20T02:37:37.212Z,0.07
2017-04-20T02:38:37.778Z,0.12
2017-04-20T02:39:38.348Z,0.34
2017-04-20T02:40:38.915Z,0.22
2017-04-20T02:41:39.483Z,0.28
2017-04-20T02:42:40.050Z,0.32
2017-04-20T02:43:40.635Z,0.11
2017-04-20T02:44:41.204Z,0.15
2017-04-20T02:45:41.768Z,0.28
2017-04-20T02:46:42.538Z,0.31
2017-04-20T02:47:43.108Z,0.22
2017-04-20T02:48:43.677Z,0.19
2017-04-20T02:49:44.262Z,0.12
2017-04-20T02:50:44.829Z,0.04
2017-04-20T02:51:45.399Z,0.07
2017-04-20T02:52:45.968Z,0.12
2017-04-20T02:53:46.536Z,0.07
2017-04-20T02:54:47.105Z,0.12
2017-04-20T02:55:47.672Z,0.21
2017-04-20T02:56:48.244Z,0.16
2017-04-20T02:57:48.808Z,0.29
2017-04-20T02:58:49.391Z,0.37
2017-04-20T02:59:49.958Z,0.36
2017-04-20T03:00:50.528Z,0.31
2017-04-20T03:01:51.295Z,0.32
2017-04-20T03:02:51.865Z,0.15
2017-04-20T03:03:52.434Z,0.11
2017-04-20T03:04:53.004Z,0.00
2017-04-20T03:05:53.574Z,-0.03
2017-04-20T03:06:54.141Z,0.03
2017-04-20T03:07:54.713Z,0.25
2017-04-20T03:08:55.276Z,0.11
2017-04-20T03:09:55.843Z,0.00
2017-04-20T03:10:56.412Z,-0.02
2017-04-20T03:11:56.981Z,-0.07
2017-04-20T03:12:57.553Z,-0.03
2017-04-20T03:13:58.121Z,-0.07
2017-04-20T03:14:58.689Z,-0.14
2017-04-20T03:15:59.259Z,0.05
2017-04-20T03:17:00.026Z,0.08
2017-04-20T03:18:00.593Z,0.04
2017-04-20T03:19:01.162Z,0.08
2017-04-20T03:20:01.731Z,-0.08
2017-04-20T03:21:02.299Z,0.00
2017-04-20T03:22:02.870Z,-0.08
2017-04-20T03:23:03.439Z,-0.10
2017-04-20T03:24:04.010Z,-0.10
2017-04-20T03:25:04.578Z,-0.10
2017-04-20T03:26:05.273Z,-0.31
2017-04-20T03:27:05.843Z,-0.23
2017-04-20T03:28:06.411Z,0.04
2017-04-20T03:29:06.981Z,-0.07
2017-04-20T03:30:07.549Z,-0.32
2017-04-20T03:31:08.119Z,-0.25
2017-04-20T03:32:08.889Z,-0.10
2017-04-20T03:33:09.460Z,-0.20
2017-04-20T03:34:10.028Z,-0.02
2017-04-20T03:35:10.599Z,0.00
2017-04-20T03:36:11.162Z,0.03
2017-04-20T03:37:11.747Z,-0.18
2017-04-20T03:38:12.315Z,-0.10
2017-04-20T03:39:12.882Z,0.01
2017-04-20T03:40:13.451Z,-0.10
2017-04-20T03:41:14.019Z,-0.20
2017-04-20T03:42:14.609Z,-0.21
2017-04-20T03:43:15.159Z,-0.23
2017-04-20T03:44:15.738Z,-0.20
2017-04-20T03:45:16.313Z,-0.20
2017-04-20T03:46:16.883Z,-0.08
2017-04-20T03:47:17.454Z,-0.06
2017-04-20T03:48:18.023Z,-0.07
2017-04-20T03:49:18.598Z,-0.14
2017-04-20T03:50:19.161Z,-0.31
2017-04-20T03:51:19.732Z,-0.23
2017-04-20T03:52:20.298Z,-0.15
2017-04-20T03:53:20.869Z,-0.14
2017-04-20T03:54:21.439Z,-0.18
2017-04-20T03:55:22.008Z,-0.28
2017-04-20T03:56:22.579Z,-0.29
2017-04-20T03:57:23.148Z,-0.32
2017-04-20T03:58:23.717Z,-0.43
2017-04-20T03:59:24.285Z,-0.39
2017-04-20T04:00:24.854Z,-0.39
2017-04-20T04:01:25.424Z,-0.32
2017-04-20T04:02:25.995Z,-0.31
2017-04-20T04:03:26.565Z,-0.31
2017-04-20T04:04:27.135Z,-0.38
2017-04-20T04:05:27.704Z,-0.25
2017-04-20T04:06:28.271Z,-0.41
2017-04-20T04:07:28.858Z,-0.31
2017-04-20T04:08:29.424Z,-0.28
2017-04-20T04:09:29.992Z,-0.38
2017-04-20T04:10:30.561Z,-0.41
2017-04-20T04:11:31.130Z,-0.36
2017-04-20T04:12:31.699Z,-0.29
2017-04-20T04:13:32.270Z,-0.44
2017-04-20T04:14:32.838Z,-0.38
2017-04-20T04:15:33.409Z,-0.36
2017-04-20T04:16:33.979Z,-0.20
2017-04-20T04:17:34.551Z,-0.38
2017-04-20T04:18:35.117Z,-0.41
2017-04-20T04:19:35.687Z,-0.36
2017-04-20T04:20:36.258Z,-0.38
2017-04-20T04:21:36.828Z,-0.31
2017-04-20T04:22:37.399Z,-0.44
2017-04-20T04:23:37.969Z,-0.50
2017-04-20T04:24:38.553Z,-0.64
2017-04-20T04:25:39.123Z,-0.64
2017-04-20T04:26:39.691Z,-0.61
2017-04-20T04:27:40.261Z,-0.61
2017-04-20T04:28:40.844Z,-0.67
2017-04-20T04:29:41.415Z,-0.72
2017-04-20T04:30:41.987Z,-0.53
2017-04-20T04:31:42.569Z,-0.56
2017-04-20T04:32:43.141Z,-0.46
2017-04-20T04:33:43.711Z,-0.54
2017-04-20T04:34:44.284Z,-0.50
2017-04-20T04:35:44.853Z,-0.53
2017-04-20T04:36:45.422Z,-0.49
2017-04-20T04:37:45.992Z,-0.36
2017-04-20T04:38:46.562Z,-0.44
2017-04-20T04:39:47.136Z,-0.64
2017-04-20T04:40:47.720Z,-0.62
2017-04-20T04:41:48.289Z,-0.61
2017-04-20T04:42:48.860Z,-0.53
2017-04-20T04:43:49.430Z,-0.53
2017-04-20T04:44:49.999Z,-0.44
2017-04-20T04:45:50.581Z,-0.35
2017-04-20T04:46:51.152Z,-0.41
2017-04-20T04:47:51.723Z,-0.41
2017-04-20T04:48:52.292Z,-0.38
2017-04-20T04:49:52.863Z,-0.36
2017-04-20T04:50:53.433Z,-0.32
2017-04-20T04:51:54.004Z,-0.39
2017-04-20T04:52:54.575Z,-0.29
2017-04-20T04:53:55.147Z,-0.44
2017-04-20T04:54:55.718Z,-0.32
2017-04-20T04:55:56.290Z,-0.08
2017-04-20T04:56:56.874Z,-0.14
2017-04-20T04:57:57.445Z,-0.31
2017-04-20T04:58:58.057Z,-0.41
2017-04-20T04:59:58.629Z,-0.36
2017-04-20T05:00:59.200Z,-0.10
2017-04-20T05:01:59.773Z,-0.15
2017-04-20T05:03:00.344Z,-0.35
2017-04-20T05:04:00.933Z,-0.11
2017-04-20T05:05:01.501Z,-0.07
2017-04-20T05:06:02.075Z,-0.15
2017-04-20T05:07:02.645Z,-0.11
2017-04-20T05:08:03.217Z,-0.21
2017-04-20T05:09:03.789Z,0.11
2017-04-20T05:10:04.371Z,0.05
2017-04-20T05:11:04.941Z,0.00
2017-04-20T05:12:05.513Z,0.04
2017-04-20T05:13:06.082Z,0.11
2017-04-20T05:14:06.655Z,0.25
2017-04-20T05:15:07.224Z,0.23
2017-04-20T05:16:07.810Z,0.44
2017-04-20T05:17:08.381Z,0.34
2017-04-20T05:18:08.952Z,0.40
2017-04-20T05:19:09.524Z,0.44
2017-04-20T05:20:10.095Z,0.47
2017-04-20T05:21:10.666Z,0.43
2017-04-20T05:22:11.237Z,0.63
2017-04-20T05:23:11.811Z,0.68
2017-04-20T05:24:12.382Z,0.55
2017-04-20T05:25:12.953Z,0.55
2017-04-20T05:26:13.523Z,0.59
2017-04-20T05:27:14.097Z,0.77
2017-04-20T05:28:14.666Z,0.69
2017-04-20T05:29:15.240Z,0.58
2017-04-20T05:30:15.825Z,0.52
2017-04-20T05:31:16.399Z,0.58
2017-04-20T05:32:16.984Z,0.63
2017-04-20T05:33:17.555Z,0.68
2017-04-20T05:34:18.126Z,0.66
2017-04-20T05:35:18.699Z,0.84
2017-04-20T05:36:19.270Z,1.02
2017-04-20T05:37:19.843Z,1.05
2017-04-20T05:38:20.414Z,1.10
2017-04-20T05:39:20.985Z,0.99
2017-04-20T05:40:21.558Z,1.01
2017-04-20T05:41:22.128Z,0.99
2017-04-20T05:42:22.701Z,1.01
2017-04-20T05:43:23.273Z,1.04
2017-04-20T05:44:23.844Z,1.13
2017-04-20T05:45:24.417Z,1.22
2017-04-20T05:46:24.988Z,1.20
2017-04-20T05:47:25.559Z,1.32
2017-04-20T05:48:26.132Z,1.44
2017-04-20T05:49:26.704Z,1.49
2017-04-20T05:50:27.276Z,1.50
2017-04-20T05:51:27.848Z,1.63
2017-04-20T05:52:28.418Z,1.60
2017-04-20T05:53:28.992Z,1.55
2017-04-20T05:54:29.565Z,1.67
2017-04-20T05:55:30.136Z,1.66
2017-04-20T05:56:30.708Z,1.73
2017-04-20T05:57:31.280Z,1.66
2017-04-20T05:58:31.854Z,1.71
2017-04-20T05:59:32.424Z,1.84
2017-04-20T06:00:32.996Z,1.89
2017-04-20T06:01:33.566Z,1.89
2017-04-20T06:02:34.152Z,1.97
2017-04-20T06:03:34.721Z,2.02
2017-04-20T06:04:35.296Z,2.18
2017-04-20T06:05:35.867Z,2.15
2017-04-20T06:06:36.441Z,2.31
2017-04-20T06:07:37.013Z,2.31
2017-04-20T06:08:37.585Z,2.50
2017-04-20T06:09:38.158Z,2.53
2017-04-20T06:10:38.730Z,2.53
2017-04-20T06:11:39.302Z,2.65
2017-04-20T06:12:39.877Z,2.61
2017-04-20T06:13:40.449Z,2.77
2017-04-20T06:14:41.023Z,2.86
2017-04-20T06:15:41.595Z,2.90
2017-04-20T06:16:42.166Z,2.93
2017-04-20T06:17:42.740Z,3.04
2017-04-20T06:18:43.313Z,3.11
2017-04-20T06:19:43.901Z,3.11
2017-04-20T06:20:44.474Z,3.13
2017-04-20T06:21:45.045Z,3.21
2017-04-20T06:22:45.619Z,3.36
2017-04-20T06:23:46.194Z,3.31
2017-04-20T06:24:46.767Z,3.44
2017-04-20T06:25:47.338Z,3.48
2017-04-20T06:26:47.912Z,3.63
2017-04-20T06:27:48.484Z,3.66
2017-04-20T06:28:49.058Z,3.84
2017-04-20T06:29:49.631Z,3.96
2017-04-20T06:30:50.202Z,3.96
2017-04-20T06:31:50.776Z,4.06
2017-04-20T06:32:51.349Z,4.10
2017-04-20T06:33:51.922Z,4.12
2017-04-20T06:34:52.494Z,4.19
2017-04-20T06:35:53.068Z,4.22
2017-04-20T06:36:53.643Z,4.14
2017-04-20T06:37:54.215Z,4.16
2017-04-20T06:38:54.787Z,4.02
2017-04-20T06:39:55.359Z,4.01
2017-04-20T06:40:55.935Z,4.13
2017-04-20T06:41:56.526Z,4.14
2017-04-20T06:42:57.097Z,4.35
2017-04-20T06:43:57.668Z,4.49
2017-04-20T06:44:58.242Z,4.53
2017-04-20T06:45:58.815Z,4.67
2017-04-20T06:46:59.390Z,4.70
2017-04-20T06:47:59.966Z,4.80
2017-04-20T06:49:00.541Z,4.89
2017-04-20T06:50:01.113Z,4.93
2017-04-20T06:51:01.686Z,4.92
2017-04-20T06:52:02.258Z,5.08
2017-04-20T06:53:02.835Z,5.29
2017-04-20T06:54:03.408Z,5.18
2017-04-20T06:55:03.983Z,5.23
2017-04-20T06:56:04.557Z,5.20
2017-04-20T06:57:05.130Z,5.26
2017-04-20T06:58:05.704Z,5.33
2017-04-20T06:59:06.292Z,5.32
2017-04-20T07:00:06.864Z,5.29
2017-04-20T07:01:07.439Z,5.30
2017-04-20T07:02:08.014Z,5.36
2017-04-20T07:03:08.587Z,5.44
2017-04-20T07:04:09.162Z,5.47
2017-04-20T07:05:09.736Z,5.56
2017-04-20T07:06:10.312Z,5.54
2017-04-20T07:07:10.888Z,5.54
2017-04-20T07:08:11.462Z,5.68
2017-04-20T07:09:12.036Z,5.59
2017-04-20T07:10:12.611Z,5.53
2017-04-20T07:11:13.185Z,5.59
2017-04-20T07:12:13.760Z,5.87
2017-04-20T07:13:14.336Z,6.11
2017-04-20T07:14:14.911Z,6.12
2017-04-20T07:15:15.546Z,6.12
2017-04-20T07:16:16.118Z,5.94
2017-04-20T07:17:16.691Z,6.08
2017-04-20T07:18:17.267Z,6.04
2017-04-20T07:19:17.853Z,6.09
2017-04-20T07:20:18.427Z,6.26
2017-04-20T07:21:19.001Z,6.35
2017-04-20T07:22:19.576Z,6.38
2017-04-20T07:23:20.150Z,6.26
2017-04-20T07:24:20.727Z,6.49
2017-04-20T07:25:21.301Z,6.22
2017-04-20T07:26:21.877Z,6.30
2017-04-20T07:27:22.454Z,6.44
2017-04-20T07:28:23.040Z,6.35
2017-04-20T07:29:23.615Z,6.33
2017-04-20T07:30:24.192Z,6.35
2017-04-20T07:31:24.765Z,6.63
2017-04-20T07:32:25.340Z,6.67
2017-04-20T07:33:25.927Z,6.57
2017-04-20T07:34:26.503Z,6.57
2017-04-20T07:35:27.080Z,6.81
2017-04-20T07:36:27.674Z,6.88
2017-04-20T07:37:28.230Z,6.95
2017-04-20T07:38:28.820Z,6.82
2017-04-20T07:39:29.394Z,6.87
2017-04-20T07:40:29.971Z,7.14
2017-04-20T07:41:30.560Z,7.00
2017-04-20T07:42:31.135Z,7.03
2017-04-20T07:43:31.710Z,6.97
2017-04-20T07:45:15.531Z,6.96
2017-04-20T07:46:16.107Z,7.00
2017-04-20T07:47:16.682Z,6.93
2017-04-20T07:48:17.257Z,7.17
2017-04-20T07:49:17.834Z,7.17
2017-04-20T07:50:18.409Z,7.03
2017-04-20T07:51:18.986Z,7.17
2017-04-20T07:52:19.559Z,7.02
2017-04-20T07:53:20.134Z,7.18
2017-04-20T07:54:20.710Z,7.32
2017-04-20T07:55:21.286Z,7.33
2017-04-20T07:56:21.862Z,7.00
2017-04-20T07:57:22.451Z,7.17
2017-04-20T07:58:23.026Z,7.06
2017-04-20T07:59:23.600Z,7.31
2017-04-20T08:00:24.177Z,7.58
2017-04-20T08:01:24.751Z,7.48
2017-04-20T08:02:25.328Z,7.31
2017-04-20T08:03:25.916Z,7.42
2017-04-20T08:04:26.490Z,7.33
2017-04-20T08:05:27.064Z,7.32
2017-04-20T08:06:27.640Z,7.33
2017-04-20T08:07:28.230Z,7.61
2017-04-20T08:08:28.804Z,7.45
2017-04-20T08:09:29.381Z,7.36
2017-04-20T08:10:29.955Z,7.32
2017-04-20T08:11:30.532Z,7.06
2017-04-20T08:12:31.106Z,7.00
2017-04-20T08:13:31.683Z,7.07
2017-04-20T08:14:32.260Z,7.02
2017-04-20T08:15:32.836Z,7.24
2017-04-20T08:16:33.412Z,7.43
2017-04-20T08:17:33.989Z,7.39
2017-04-20T08:18:34.565Z,7.54
2017-04-20T08:19:35.140Z,7.42
2017-04-20T08:20:35.714Z,7.43
2017-04-20T08:21:36.290Z,7.54
2017-04-20T08:22:36.867Z,7.63
2017-04-20T08:23:37.443Z,7.47
2017-04-20T08:24:38.019Z,7.51
2017-04-20T08:25:38.592Z,7.66
2017-04-20T08:26:39.172Z,7.73
2017-04-20T08:27:39.750Z,7.69
2017-04-20T08:28:40.320Z,7.76
2017-04-20T08:29:40.896Z,7.82
2017-04-20T08:30:41.472Z,8.05
2017-04-20T08:31:42.049Z,7.85
2017-04-20T08:32:42.636Z,8.05
2017-04-20T08:33:43.215Z,8.13
2017-04-20T08:34:43.791Z,8.33
2017-04-20T08:35:44.365Z,8.03
2017-04-20T08:36:44.955Z,7.97
2017-04-20T08:37:45.530Z,8.05
2017-04-20T08:38:46.106Z,8.31
2017-04-20T08:39:46.682Z,8.01
2017-04-20T08:40:47.258Z,7.85
2017-04-20T08:41:47.835Z,7.94
2017-04-20T08:42:48.408Z,8.05
2017-04-20T08:43:49.008Z,7.72
2017-04-20T08:44:49.584Z,7.98
2017-04-20T08:45:50.159Z,8.03
2017-04-20T08:46:50.737Z,8.33
2017-04-20T08:47:51.309Z,8.20
2017-04-20T08:48:51.885Z,7.85
2017-04-20T08:49:52.461Z,7.87
2017-04-20T08:50:53.036Z,7.95
2017-04-20T08:51:53.610Z,8.05
2017-04-20T08:52:54.231Z,8.10
2017-04-20T08:53:54.809Z,8.15
2017-04-20T08:54:55.384Z,8.06
2017-04-20T08:55:55.960Z,8.05
2017-04-20T08:56:56.534Z,8.15
2017-04-20T08:57:57.113Z,8.42
2017-04-20T08:58:57.689Z,8.13
2017-04-20T08:59:58.265Z,8.10
2017-04-20T09:00:58.840Z,7.93
2017-04-20T09:01:59.418Z,8.03
2017-04-20T09:03:00.007Z,7.95
2017-04-20T09:04:00.583Z,7.83
2017-04-20T09:05:01.161Z,8.28
2017-04-20T09:06:01.735Z,8.74
2017-04-20T09:07:02.311Z,8.48
2017-04-20T09:08:02.901Z,8.46
2017-04-20T09:09:03.478Z,8.44
2017-04-20T09:10:04.054Z,8.42
2017-04-20T09:11:04.631Z,8.36
2017-04-20T09:12:05.206Z,8.24
2017-04-20T09:13:05.788Z,7.93
2017-04-20T09:14:06.357Z,8.05
2017-04-20T09:15:06.935Z,8.13
2017-04-20T09:16:07.512Z,8.36
2017-04-20T09:17:08.088Z,7.97
2017-04-20T09:18:08.663Z,8.03
2017-04-20T09:19:09.240Z,8.51
2017-04-20T09:20:09.817Z,8.53
2017-04-20T09:21:10.395Z,8.44
2017-04-20T09:22:10.985Z,8.45
2017-04-20T09:23:11.561Z,8.13
2017-04-20T09:24:12.139Z,8.20
2017-04-20T09:25:12.726Z,8.27
2017-04-20T09:26:13.302Z,8.34
2017-04-20T09:27:13.879Z,8.34
2017-04-20T09:28:14.457Z,8.36
2017-04-20T09:29:15.033Z,8.44
2017-04-20T09:30:15.608Z,8.53
2017-04-20T09:31:16.186Z,8.41
2017-04-20T09:32:16.774Z,8.60
2017-04-20T09:33:17.351Z,8.73
2017-04-20T09:34:17.930Z,9.06
2017-04-20T09:35:18.504Z,9.21
2017-04-20T09:36:19.079Z,9.37
2017-04-20T09:37:19.658Z,9.47
2017-04-20T09:38:20.234Z,9.04
2017-04-20T09:39:20.810Z,8.88
2017-04-20T09:40:21.385Z,8.67
2017-04-20T09:41:21.974Z,8.55
2017-04-20T09:42:22.551Z,9.08
2017-04-20T09:43:23.128Z,9.41
2017-04-20T09:44:23.705Z,9.22
2017-04-20T09:45:24.298Z,9.08
2017-04-20T09:46:24.876Z,9.10
2017-04-20T09:47:25.461Z,9.21
2017-04-20T09:48:26.042Z,9.06
2017-04-20T09:49:26.618Z,9.43
2017-04-20T09:50:27.193Z,9.61
2017-04-20T09:51:27.773Z,9.44
2017-04-20T09:52:28.360Z,9.28
2017-04-20T09:53:28.949Z,9.19
2017-04-20T09:54:29.526Z,9.19
2017-04-20T09:55:30.117Z,8.92
2017-04-20T09:56:30.695Z,9.19
2017-04-20T09:57:31.273Z,9.37
2017-04-20T09:58:31.849Z,8.84
2017-04-20T09:59:32.426Z,8.61
2017-04-20T10:00:33.002Z,8.99
2017-04-20T10:01:33.580Z,9.21
2017-04-20T10:02:34.157Z,9.16
2017-04-20T10:03:34.733Z,9.02
2017-04-20T10:04:35.310Z,8.87
2017-04-20T10:05:35.888Z,9.06
2017-04-20T10:06:36.478Z,8.74
2017-04-20T10:07:37.057Z,9.21
2017-04-20T10:08:37.635Z,9.43
2017-04-20T10:09:38.211Z,9.69
2017-04-20T10:10:38.787Z,9.76
2017-04-20T10:11:39.366Z,9.41
2017-04-20T10:12:39.943Z,9.21
2017-04-20T10:13:40.522Z,8.89
2017-04-20T10:14:41.101Z,9.29
2017-04-20T10:15:41.679Z,9.26
2017-04-20T10:16:42.257Z,9.40
2017-04-20T10:17:42.834Z,9.39
2017-04-20T10:18:43.410Z,9.19
2017-04-20T10:19:43.999Z,9.25
2017-04-20T10:20:44.575Z,9.25
2017-04-20T10:21:45.153Z,9.41
2017-04-20T10:22:45.732Z,9.68
2017-04-20T10:23:46.308Z,9.68
2017-04-20T10:24:46.885Z,10.07
2017-04-20T10:25:47.463Z,9.68
2017-04-20T10:26:48.041Z,9.64
2017-04-20T10:27:48.619Z,9.34
2017-04-20T10:28:49.197Z,9.26
2017-04-20T10:29:49.774Z,8.79
2017-04-20T10:30:50.351Z,9.51
2017-04-20T10:31:50.929Z,9.54
2017-04-20T10:32:51.504Z,9.44
2017-04-20T10:33:52.081Z,9.28
2017-04-20T10:34:52.657Z,9.25
2017-04-20T10:35:53.236Z,9.19
2017-04-20T10:36:53.812Z,9.37
2017-04-20T10:37:54.389Z,9.48
2017-04-20T10:38:54.979Z,9.74
2017-04-20T10:39:55.556Z,9.84
2017-04-20T10:40:56.134Z,9.99
2017-04-20T10:41:56.712Z,9.94
2017-04-20T10:42:57.302Z,9.87
2017-04-20T10:43:57.879Z,9.73
2017-04-20T10:44:58.469Z,9.83
2017-04-20T10:45:59.049Z,10.04
2017-04-20T10:46:59.626Z,9.84
2017-04-20T10:48:00.201Z,10.23
2017-04-20T10:49:00.778Z,10.20
2017-04-20T10:50:01.370Z,10.17
2017-04-20T10:51:01.961Z,10.15
2017-04-20T10:52:02.531Z,9.80
2017-04-20T10:53:03.107Z,9.29
2017-04-20T10:54:03.681Z,9.48
2017-04-20T10:55:04.257Z,9.61
2017-04-20T10:56:04.833Z,9.87
2017-04-20T10:57:05.407Z,10.16
2017-04-20T10:58:05.996Z,10.15
2017-04-20T10:59:06.569Z,9.94
2017-04-20T11:00:07.144Z,9.66
2017-04-20T11:01:07.718Z,10.26
2017-04-20T11:02:08.294Z,10.38
2017-04-20T11:03:08.869Z,10.23
2017-04-20T11:04:09.444Z,10.49
2017-04-20T11:05:10.020Z,10.28
2017-04-20T11:06:10.594Z,10.20
2017-04-20T11:07:11.170Z,10.13
2017-04-20T11:08:11.745Z,9.79
2017-04-20T11:09:12.373Z,9.47
2017-04-20T11:10:12.950Z,10.17
2017-04-20T11:11:13.528Z,9.58
2017-04-20T11:12:14.102Z,9.64
2017-04-20T11:13:14.677Z,9.89
2017-04-20T11:14:15.254Z,9.89
2017-04-20T11:15:15.832Z,10.19
2017-04-20T11:16:16.406Z,9.98
2017-04-20T11:17:16.983Z,9.89
2017-04-20T11:18:17.560Z,10.09
2017-04-20T11:19:18.134Z,10.26
2017-04-20T11:20:18.725Z,10.40
2017-04-20T11:21:19.301Z,10.61
2017-04-20T11:22:19.878Z,10.69
2017-04-20T11:23:20.468Z,10.75
2017-04-20T11:24:21.059Z,10.49
2017-04-20T11:25:21.649Z,10.59
2017-04-20T11:26:22.225Z,10.78
2017-04-20T11:27:22.882Z,10.04
2017-04-20T11:28:23.460Z,10.30
2017-04-20T11:29:24.035Z,10.84
2017-04-20T11:30:24.610Z,11.19
2017-04-20T11:31:25.188Z,10.92
2017-04-20T11:32:25.765Z,10.82
2017-04-20T11:33:26.340Z,10.78
2017-04-20T11:34:26.916Z,10.53
2017-04-20T11:35:27.495Z,10.64
2017-04-20T11:36:28.071Z,10.78
2017-04-20T11:37:28.652Z,10.64
2017-04-20T11:38:29.227Z,10.74
2017-04-20T11:39:29.803Z,10.48
2017-04-20T11:40:30.388Z,10.61
2017-04-20T11:41:30.959Z,10.49
2017-04-20T11:42:31.535Z,10.30
2017-04-20T11:43:32.112Z,10.35
2017-04-20T11:44:32.688Z,10.37
2017-04-20T11:45:33.280Z,10.72
2017-04-20T11:46:33.856Z,11.26
2017-04-20T11:47:34.433Z,11.50
2017-04-20T11:48:35.010Z,10.54
2017-04-20T11:49:35.586Z,10.60
2017-04-20T11:50:36.165Z,10.90
2017-04-20T11:51:36.741Z,11.22
2017-04-20T11:52:37.316Z,11.00
2017-04-20T11:53:37.893Z,11.10
2017-04-20T11:54:38.471Z,10.99
2017-04-20T11:55:39.045Z,10.54
2017-04-20T11:56:39.622Z,10.64
2017-04-20T11:57:40.201Z,10.31
2017-04-20T11:58:40.775Z,10.69
2017-04-20T11:59:41.353Z,10.81
2017-04-20T12:00:41.930Z,10.26
2017-04-20T12:01:42.506Z,10.22
2017-04-20T12:02:43.091Z,10.02
2017-04-20T12:03:43.659Z,10.35
2017-04-20T12:04:44.234Z,11.18
2017-04-20T12:05:44.809Z,10.92
2017-04-20T12:06:45.388Z,10.97
2017-04-20T12:07:45.963Z,10.61
2017-04-20T12:08:46.540Z,10.63
2017-04-20T12:09:47.116Z,11.29
2017-04-20T12:10:47.690Z,11.23
2017-04-20T12:11:48.267Z,10.87
2017-04-20T12:12:48.845Z,10.86
2017-04-20T12:13:49.420Z,10.93
2017-04-20T12:14:49.997Z,10.46
2017-04-20T12:15:50.574Z,10.72
2017-04-20T12:16:51.150Z,10.97
2017-04-20T12:17:51.726Z,11.15
2017-04-20T12:18:52.303Z,10.96
2017-04-20T12:19:52.880Z,10.63
2017-04-20T12:20:53.470Z,11.04
2017-04-20T12:21:54.048Z,11.54
2017-04-20T12:22:54.626Z,11.57
2017-04-20T12:23:55.201Z,11.63
2017-04-20T12:24:55.781Z,11.65
2017-04-20T12:25:56.355Z,11.73
2017-04-20T12:26:56.946Z,12.18
2017-04-20T12:27:57.523Z,11.95
2017-04-20T12:28:58.101Z,11.66
2017-04-20T12:29:58.691Z,11.91
2017-04-20T12:30:59.269Z,11.51
2017-04-20T12:31:59.846Z,11.35
2017-04-20T12:33:00.422Z,11.07
2017-04-20T12:34:01.000Z,11.19
2017-04-20T12:35:01.590Z,11.29
2017-04-20T12:36:02.172Z,11.18
2017-04-20T12:37:02.745Z,11.45
2017-04-20T12:38:03.322Z,10.75
2017-04-20T12:39:03.899Z,10.69
2017-04-20T12:40:04.480Z,10.37
2017-04-20T12:41:05.055Z,10.78
2017-04-20T12:42:05.633Z,10.97
2017-04-20T12:43:06.222Z,10.64
2017-04-20T12:44:06.799Z,10.97
2017-04-20T12:45:07.375Z,11.25
2017-04-20T12:46:07.953Z,11.50
2017-04-20T12:47:08.549Z,11.41
2017-04-20T12:48:09.132Z,11.25
2017-04-20T12:49:09.711Z,11.62
2017-04-20T12:50:10.287Z,11.95
2017-04-20T12:51:10.863Z,11.65
2017-04-20T12:52:11.441Z,11.44
2017-04-20T12:53:12.017Z,11.57
2017-04-20T12:54:12.593Z,11.17
2017-04-20T12:55:13.172Z,11.37
2017-04-20T12:56:13.747Z,11.45
2017-04-20T12:57:14.324Z,11.59
2017-04-20T12:58:14.901Z,11.90
2017-04-20T12:59:15.476Z,11.75
2017-04-20T13:00:16.053Z,12.27
2017-04-20T13:01:16.644Z,12.17
2017-04-20T13:02:17.219Z,12.22
2017-04-20T13:03:17.797Z,12.18
2017-04-20T13:04:18.376Z,11.72
2017-04-20T13:05:18.954Z,11.27
2017-04-20T13:06:19.532Z,11.27
2017-04-20T13:07:20.107Z,11.19
2017-04-20T13:08:20.685Z,11.26
2017-04-20T13:09:21.266Z,11.10
2017-04-20T13:10:21.844Z,11.72
2017-04-20T13:11:22.416Z,11.72
2017-04-20T13:12:22.993Z,11.91
2017-04-20T13:13:23.571Z,11.50
2017-04-20T13:14:24.148Z,11.55
2017-04-20T13:15:24.725Z,11.77
2017-04-20T13:16:25.302Z,11.14
2017-04-20T13:17:25.879Z,11.45
2017-04-20T13:18:26.455Z,11.97