createdAt,value
2019-06-26T00:01:10.309Z,67.03
2019-06-26T00:03:41.197Z,66.99
2019-06-26T00:06:12.499Z,69.60
2019-06-26T00:08:43.220Z,69.65
2019-06-26T00:11:13.857Z,70.39
2019-06-26T00:13:44.602Z,70.15
2019-06-26T00:16:15.272Z,69.62
2019-06-26T00:18:45.932Z,70.50
2019-06-26T00:21:16.847Z,71.54
2019-06-26T00:23:47.681Z,71.40
2019-06-26T00:26:18.412Z,70.84
2019-06-26T00:28:49.053Z,71.12
2019-06-26T00:31:19.717Z,71.24
2019-06-26T00:33:50.366Z,71.55
2019-06-26T00:36:21.021Z,73.32
2019-06-26T00:38:51.668Z,73.34
2019-06-26T00:41:22.471Z,71.57
2019-06-26T00:43:53.200Z,71.85
2019-06-26T00:46:23.961Z,72.52
2019-06-26T00:48:54.586Z,73.27
2019-06-26T00:51:25.337Z,74.09
2019-06-26T00:53:55.959Z,72.88
2019-06-26T00:56:26.685Z,73.31
2019-06-26T00:58:57.417Z,74.37
2019-06-26T01:01:28.145Z,73.70
2019-06-26T01:04:00.422Z,73.92
2019-06-26T01:06:45.690Z,74.23
2019-06-26T01:09:16.374Z,74.02
2019-06-26T01:11:47.054Z,75.40
2019-06-26T01:14:17.652Z,76.64
2019-06-26T01:16:49.389Z,77.50
2019-06-26T01:19:20.091Z,78.64
2019-06-26T01:21:50.841Z,77.13
2019-06-26T01:24:21.530Z,78.17
2019-06-26T01:26:52.448Z,78.84
2019-06-26T01:29:24.047Z,78.33
2019-06-26T01:31:54.734Z,78.14
2019-06-26T01:34:25.436Z,77.60
2019-06-26T01:36:56.106Z,78.03
2019-06-26T01:39:26.801Z,78.54
2019-06-26T01:41:57.616Z,78.35
2019-06-26T01:44:28.251Z,77.10
2019-06-26T01:46:59.062Z,77.59
2019-06-26T01:49:29.703Z,77.92
2019-06-26T01:52:00.681Z,77.22
2019-06-26T01:54:31.360Z,77.42
2019-06-26T01:57:03.119Z,77.34
2019-06-26T01:59:33.769Z,78.27
2019-06-26T02:02:04.568Z,78.87
2019-06-26T02:04:36.228Z,78.57
2019-06-26T02:07:06.930Z,79.71
2019-06-26T02:09:37.567Z,79.10
2019-06-26T02:12:08.547Z,78.87
2019-06-26T02:14:39.192Z,80.50
2019-06-26T02:17:09.861Z,79.75
2019-06-26T02:19:40.561Z,81.66
2019-06-26T02:22:11.815Z,82.25
2019-06-26T02:24:43.444Z,81.99
2019-06-26T02:27:14.125Z,80.99
2019-06-26T02:29:44.766Z,82.47
2019-06-26T02:32:15.513Z,84.33
2019-06-26T02:34:46.258Z,83.65
2019-06-26T02:37:16.995Z,82.63
2019-06-26T02:39:47.851Z,81.42
2019-06-26T02:42:18.707Z,81.74
2019-06-26T02:44:53.958Z,81.66
2019-06-26T02:47:22.019Z,81.66
2019-06-26T02:49:52.718Z,81.90
2019-06-26T02:52:24.446Z,82.89
2019-06-26T02:54:55.247Z,82.36
2019-06-26T02:57:26.011Z,82.28
2019-06-26T02:59:56.744Z,83.39
2019-06-26T03:02:27.443Z,83.24
2019-06-26T03:04:58.185Z,83.00
2019-06-26T03:07:28.923Z,83.19
2019-06-26T03:09:59.689Z,82.98
2019-06-26T03:12:30.350Z,83.75
2019-06-26T03:15:08.658Z,85.18
2019-06-26T03:17:33.445Z,83.92
2019-06-26T03:20:07.358Z,83.22
2019-06-26T03:22:38.116Z,82.65
2019-06-26T03:25:09.129Z,84.64
2019-06-26T03:27:39.806Z,83.77
2019-06-26T03:30:13.633Z,83.87
2019-06-26T03:32:44.430Z,84.83
2019-06-26T03:35:15.469Z,84.03
2019-06-26T03:37:46.226Z,84.24
2019-06-26T03:40:18.594Z,84.32
2019-06-26T03:42:49.294Z,82.95
2019-06-26T03:45:25.722Z,82.55
2019-06-26T03:47:52.735Z,82.60
2019-06-26T03:50:23.723Z,82.81
2019-06-26T03:52:54.564Z,83.66
2019-06-26T03:55:25.267Z,84.49
2019-06-26T03:57:56.055Z,84.28
2019-06-26T04:00:44.086Z,83.37
2019-06-26T04:03:14.884Z,82.39
2019-06-26T04:05:45.772Z,83.93
2019-06-26T04:08:16.486Z,83.78
2019-06-26T04:10:47.385Z,82.49
2019-06-26T04:13:18.144Z,82.86
2019-06-26T04:15:50.936Z,82.61
2019-06-26T04:18:21.151Z,81.62
2019-06-26T04:20:51.786Z,80.56
2019-06-26T04:23:22.450Z,82.23
2019-06-26T04:25:53.078Z,83.55
2019-06-26T04:28:23.785Z,82.58
2019-06-26T04:30:54.566Z,81.67
2019-06-26T04:33:25.239Z,79.38
2019-06-26T04:35:55.849Z,79.21
2019-06-26T04:38:26.588Z,78.80
2019-06-26T04:40:57.218Z,79.50
2019-06-26T04:43:28.008Z,78.94
2019-06-26T04:45:59.770Z,79.26
2019-06-26T04:48:30.429Z,79.92
2019-06-26T04:51:01.203Z,80.25
2019-06-26T04:53:31.991Z,80.62
2019-06-26T04:56:02.684Z,81.71
2019-06-26T04:58:33.414Z,81.07
2019-06-26T05:01:04.311Z,80.02
2019-06-26T05:03:34.984Z,80.30
2019-06-26T05:06:06.950Z,79.60
2019-06-26T05:08:37.589Z,80.29
2019-06-26T05:11:08.350Z,81.35
2019-06-26T05:13:39.097Z,80.48
2019-06-26T05:16:15.103Z,79.99
2019-06-26T05:18:42.318Z,79.86
2019-06-26T05:21:13.074Z,79.49
2019-06-26T05:23:43.828Z,80.64
2019-06-26T05:26:14.755Z,80.77
2019-06-26T05:28:45.430Z,80.00
2019-06-26T05:31:16.113Z,78.97
2019-06-26T05:33:47.424Z,78.64
2019-06-26T05:36:18.125Z,78.57
2019-06-26T05:38:48.741Z,77.42
2019-06-26T05:41:19.562Z,77.64
2019-06-26T05:43:50.208Z,76.84
2019-06-26T05:46:30.511Z,76.47
2019-06-26T05:48:53.312Z,76.35
2019-06-26T05:51:24.169Z,77.03
2019-06-26T05:53:54.858Z,76.40
2019-06-26T05:56:25.580Z,76.63
2019-06-26T05:58:56.434Z,77.56
2019-06-26T06:01:27.373Z,77.46
2019-06-26T06:03:59.172Z,78.16
2019-06-26T06:06:41.079Z,77.85
2019-06-26T06:09:02.577Z,77.67
2019-06-26T06:11:33.513Z,78.36
2019-06-26T06:14:04.288Z,77.74
2019-06-26T06:16:46.777Z,77.09
2019-06-26T06:19:07.478Z,77.05
2019-06-26T06:21:38.260Z,75.63
2019-06-26T06:24:10.087Z,75.69
2019-06-26T06:26:40.715Z,74.95
2019-06-26T06:29:11.395Z,75.59
2019-06-26T06:31:42.085Z,75.70
2019-06-26T06:34:12.763Z,75.49
2019-06-26T06:36:43.443Z,75.07
2019-06-26T06:39:14.184Z,73.64
2019-06-26T06:41:44.883Z,73.69
2019-06-26T06:44:15.704Z,74.37
2019-06-26T06:46:59.616Z,74.57
2019-06-26T06:49:19.011Z,74.37
2019-06-26T06:51:50.073Z,73.80
2019-06-26T06:54:20.820Z,73.73
2019-06-26T06:56:51.505Z,73.03
2019-06-26T06:59:22.639Z,73.56
2019-06-26T07:01:53.295Z,74.38
2019-06-26T07:04:23.991Z,74.18
2019-06-26T07:06:54.685Z,72.48
2019-06-26T07:09:25.488Z,72.44
2019-06-26T07:11:56.350Z,73.78
2019-06-26T07:14:27.211Z,73.24
2019-06-26T07:17:01.348Z,72.57
2019-06-26T07:19:30.489Z,72.50
2019-06-26T07:22:01.297Z,72.51
2019-06-26T07:24:32.029Z,71.95
2019-06-26T07:27:02.651Z,70.88
2019-06-26T07:29:33.399Z,70.49
2019-06-26T07:32:04.067Z,71.56
2019-06-26T07:34:34.978Z,71.66
2019-06-26T07:37:05.753Z,71.26
2019-06-26T07:39:36.676Z,72.91
2019-06-26T07:42:07.364Z,72.72
2019-06-26T07:44:38.092Z,71.88
2019-06-26T07:47:22.621Z,71.36
2019-06-26T07:49:41.837Z,71.53
2019-06-26T07:52:12.476Z,69.81
2019-06-26T07:54:43.173Z,68.84
2019-06-26T07:57:13.975Z,69.14
2019-06-26T07:59:44.635Z,69.59
2019-06-26T08:02:16.973Z,70.30
2019-06-26T08:04:47.771Z,70.99
2019-06-26T08:07:18.483Z,71.12
2019-06-26T08:09:49.352Z,70.39
2019-06-26T08:12:20.064Z,70.10
2019-06-26T08:14:50.765Z,70.09
2019-06-26T08:17:21.481Z,69.25
2019-06-26T08:19:52.146Z,68.50
2019-06-26T08:22:22.966Z,67.17
2019-06-26T08:24:53.760Z,67.65
2019-06-26T08:27:24.798Z,67.71
2019-06-26T08:29:55.784Z,67.82
2019-06-26T08:32:26.505Z,68.66
2019-06-26T08:34:57.193Z,69.54
2019-06-26T08:37:28.120Z,69.05
2019-06-26T08:39:58.817Z,68.07
2019-06-26T08:42:29.542Z,68.07
2019-06-26T08:45:00.467Z,67.84
2019-06-26T08:47:31.314Z,67.41
2019-06-26T08:50:02.535Z,68.02
2019-06-26T08:52:33.652Z,68.15
2019-06-26T08:55:08.490Z,67.23
2019-06-26T08:57:39.332Z,66.23
2019-06-26T09:00:11.882Z,66.10
2019-06-26T09:02:42.609Z,66.35
2019-06-26T09:05:14.038Z,65.74
2019-06-26T09:07:44.723Z,65.98
2019-06-26T09:10:15.836Z,66.00
2019-06-26T09:12:46.851Z,65.54
2019-06-26T09:15:17.986Z,64.49
2019-06-26T09:17:48.671Z,64.37
2019-06-26T09:20:29.772Z,63.68
2019-06-26T09:23:00.516Z,63.51
2019-06-26T09:25:31.290Z,63.57
2019-06-26T09:28:01.955Z,63.81
2019-06-26T09:30:32.839Z,62.96
2019-06-26T09:33:03.501Z,63.46
2019-06-26T09:35:35.106Z,64.01
2019-06-26T09:38:06.173Z,63.96
2019-06-26T09:40:37.039Z,64.67
2019-06-26T09:43:07.832Z,64.81
2019-06-26T09:45:38.506Z,64.64
2019-06-26T09:48:09.974Z,64.21
2019-06-26T09:50:40.707Z,64.28
2019-06-26T09:53:11.497Z,64.38
2019-06-26T09:55:42.330Z,64.17
2019-06-26T09:58:13.752Z,63.38
2019-06-26T10:00:44.577Z,62.10
2019-06-26T10:03:15.419Z,61.73
2019-06-26T10:05:46.171Z,61.46
2019-06-26T10:08:16.830Z,60.75
2019-06-26T10:10:47.808Z,61.00
2019-06-26T10:13:18.681Z,61.32
2019-06-26T10:15:49.456Z,60.90
2019-06-26T10:18:20.353Z,59.83
2019-06-26T10:20:51.061Z,59.90
2019-06-26T10:23:21.834Z,59.95
2019-06-26T10:25:53.254Z,60.02
2019-06-26T10:28:27.606Z,60.38
2019-06-26T10:30:58.229Z,59.65
2019-06-26T10:33:29.014Z,58.21
2019-06-26T10:35:59.775Z,56.00
2019-06-26T10:38:31.672Z,55.82
2019-06-26T10:41:02.473Z,54.70
2019-06-26T10:43:34.409Z,54.55
2019-06-26T10:46:06.601Z,54.00
2019-06-26T10:48:40.911Z,53.71
2019-06-26T10:51:11.650Z,55.12
2019-06-26T10:53:42.381Z,55.29
2019-06-26T10:56:13.163Z,55.12
2019-06-26T10:58:43.847Z,53.25
2019-06-26T11:01:14.671Z,52.25
2019-06-26T11:03:45.467Z,52.01
2019-06-26T11:06:16.211Z,52.07
2019-06-26T11:08:46.925Z,52.04
2019-06-26T11:11:17.594Z,51.71
2019-06-26T11:13:48.414Z,51.39
2019-06-26T11:16:19.089Z,50.84
2019-06-26T11:18:49.857Z,51.92
2019-06-26T11:21:20.556Z,51.28
2019-06-26T11:23:52.301Z,50.26
2019-06-26T11:26:23.060Z,52.11
2019-06-26T11:28:53.892Z,51.44
2019-06-26T11:31:24.658Z,50.91
2019-06-26T11:33:55.567Z,50.28
2019-06-26T11:36:26.250Z,51.46
2019-06-26T11:38:57.001Z,50.68
2019-06-26T11:41:28.786Z,49.70
2019-06-26T11:43:59.738Z,49.60
2019-06-26T11:46:30.467Z,49.66
2019-06-26T11:49:01.105Z,49.20
2019-06-26T11:51:31.994Z,48.23
2019-06-26T11:54:02.721Z,49.38
2019-06-26T11:56:33.492Z,49.60
2019-06-26T11:59:04.509Z,50.21
2019-06-26T12:01:35.186Z,49.19
2019-06-26T12:04:06.227Z,48.59
2019-06-26T12:06:37.120Z,48.78
2019-06-26T12:09:09.643Z,49.34
2019-06-26T12:11:40.655Z,49.38
2019-06-26T12:14:11.504Z,48.58
2019-06-26T12:16:42.399Z,47.31
2019-06-26T12:19:13.156Z,48.08
2019-06-26T12:21:43.858Z,48.97
2019-06-26T12:24:14.595Z,49.03
2019-06-26T12:26:45.411Z,48.20
2019-06-26T12:29:16.015Z,47.80
2019-06-26T12:31:46.728Z,47.80
2019-06-26T12:34:17.375Z,47.51
2019-06-26T12:36:48.114Z,46.24
2019-06-26T12:39:18.835Z,46.21
2019-06-26T12:41:49.540Z,45.64
2019-06-26T12:44:20.155Z,45.61
2019-06-26T12:46:50.877Z,44.84
2019-06-26T12:49:21.496Z,44.39
2019-06-26T12:51:53.128Z,45.52
2019-06-26T12:54:23.836Z,45.62
2019-06-26T12:56:54.879Z,45.80
2019-06-26T12:59:25.613Z,44.79
2019-06-26T13:01:56.562Z,45.27
2019-06-26T13:04:27.259Z,47.26
2019-06-26T13:06:59.062Z,47.27
2019-06-26T13:09:29.835Z,47.02
2019-06-26T13:12:00.576Z,47.57
2019-06-26T13:14:31.199Z,48.06
2019-06-26T13:17:02.132Z,48.80
2019-06-26T13:19:32.931Z,47.50
2019-06-26T13:22:03.588Z,47.21
2019-06-26T13:24:34.487Z,47.94
2019-06-26T13:27:05.345Z,48.69
2019-06-26T13:29:36.018Z,49.00
2019-06-26T13:32:07.369Z,48.89
2019-06-26T13:34:38.078Z,49.17
2019-06-26T13:37:08.724Z,49.83
2019-06-26T13:39:39.379Z,48.76
2019-06-26T13:42:10.784Z,48.56
2019-06-26T13:44:41.419Z,48.06
2019-06-26T13:47:12.150Z,49.18
2019-06-26T13:49:42.879Z,49.33
2019-06-26T13:52:13.799Z,48.50
2019-06-26T13:54:46.231Z,48.91
2019-06-26T13:57:17.029Z,48.26
2019-06-26T13:59:47.739Z,48.24
2019-06-26T14:02:19.946Z,48.50
2019-06-26T14:04:50.766Z,48.68
2019-06-26T14:07:21.529Z,48.08
2019-06-26T14:09:52.257Z,48.69
2019-06-26T14:12:23.021Z,47.75
2019-06-26T14:14:57.824Z,48.93
2019-06-26T14:17:27.232Z,47.45
2019-06-26T14:19:57.865Z,48.06
2019-06-26T14:22:28.676Z,48.02
2019-06-26T14:24:59.563Z,47.99
2019-06-26T14:27:30.231Z,47.50
2019-06-26T14:30:01.081Z,46.93
2019-06-26T14:32:31.685Z,47.42
2019-06-26T14:35:02.534Z,46.78
2019-06-26T14:37:33.306Z,47.38
2019-06-26T14:40:05.989Z,47.48
2019-06-26T14:42:36.785Z,48.06
2019-06-26T14:45:10.211Z,46.90
2019-06-26T14:47:40.828Z,46.77
2019-06-26T14:50:13.226Z,45.77
2019-06-26T14:52:45.998Z,46.27
2019-06-26T14:55:16.327Z,46.19
2019-06-26T14:57:47.013Z,46.03
2019-06-26T15:00:18.893Z,45.27
2019-06-26T15:02:49.595Z,44.07
2019-06-26T15:10:07.773Z,50.89
2019-06-26T15:13:14.938Z,45.63
2019-06-26T15:15:44.403Z,44.75
2019-06-26T15:18:13.920Z,43.61
2019-06-26T15:20:44.550Z,44.12
2019-06-26T15:26:23.459Z,42.96
2019-06-26T15:28:52.930Z,43.51
2019-06-26T15:31:22.606Z,43.05
2019-06-26T15:33:52.239Z,43.21
2019-06-26T15:36:21.685Z,43.21
2019-06-26T15:38:51.235Z,43.61
2019-06-26T15:41:20.725Z,43.11
2019-06-26T15:43:50.414Z,43.78
2019-06-26T15:46:19.978Z,43.63
2019-06-26T15:48:50.475Z,42.72
2019-06-26T15:51:21.401Z,43.59
2019-06-26T15:53:50.869Z,44.08
2019-06-26T15:56:20.382Z,44.11
2019-06-26T15:58:49.857Z,44.86
2019-06-26T16:01:19.361Z,44.91
2019-06-26T16:03:49.969Z,44.42
2019-06-26T16:06:19.521Z,44.05
2019-06-26T16:08:49.075Z,44.49
2019-06-26T16:11:19.615Z,44.27
2019-06-26T16:13:50.189Z,44.88
2019-06-26T16:16:20.234Z,45.24
2019-06-26T16:18:51.299Z,44.81
2019-06-26T16:21:21.104Z,45.59
2019-06-26T16:23:50.649Z,44.93
2019-06-26T16:26:20.253Z,44.42
2019-06-26T16:28:49.832Z,45.38
2019-06-26T16:31:19.395Z,44.98
2019-06-26T16:33:49.031Z,43.70
2019-06-26T16:36:18.496Z,44.22
2019-06-26T16:38:48.050Z,43.89
2019-06-26T16:41:17.689Z,43.78
2019-06-26T16:43:47.207Z,43.97
2019-06-26T16:46:18.084Z,44.23
2019-06-26T16:48:47.726Z,43.07
2019-06-26T16:51:18.332Z,44.09
2019-06-26T16:53:47.835Z,43.76
2019-06-26T16:56:17.441Z,43.88
2019-06-26T16:58:47.128Z,43.95
2019-06-26T17:01:16.635Z,44.52
2019-06-26T17:03:46.078Z,43.59
2019-06-26T17:06:16.574Z,43.34
2019-06-26T17:08:46.039Z,43.74
2019-06-26T17:11:15.463Z,43.97
2019-06-26T17:13:45.036Z,44.33
2019-06-26T17:16:14.481Z,43.56
2019-06-26T17:18:44.069Z,42.88
2019-06-26T17:21:13.687Z,43.65
2019-06-26T17:23:43.262Z,43.35
2019-06-26T17:26:15.271Z,43.10
2019-06-26T17:28:44.841Z,43.05
2019-06-26T17:31:14.295Z,42.07
2019-06-26T17:33:43.712Z,42.99
2019-06-26T17:36:13.303Z,42.63
2019-06-26T17:38:42.900Z,43.15
2019-06-26T17:41:18.268Z,43.53
2019-06-26T17:43:47.855Z,43.39
2019-06-26T17:46:31.383Z,42.71
2019-06-26T17:49:01.116Z,41.49
2019-06-26T17:51:30.635Z,41.40
2019-06-26T17:54:00.313Z,41.41
2019-06-26T17:56:29.875Z,40.74
2019-06-26T17:58:59.556Z,41.00
2019-06-26T18:01:41.428Z,40.61
2019-06-26T18:04:10.972Z,42.12
2019-06-26T18:06:41.539Z,42.47
2019-06-26T18:09:12.326Z,42.99
2019-06-26T18:11:42.981Z,45.24
2019-06-26T18:14:12.523Z,47.01
2019-06-26T18:16:43.101Z,48.62
2019-06-26T18:19:12.620Z,49.62
2019-06-26T18:21:42.218Z,50.40
2019-06-26T18:24:11.916Z,50.87
2019-06-26T18:26:41.476Z,51.64
2019-06-26T18:29:11.056Z,52.22
2019-06-26T18:31:43.900Z,53.09
2019-06-26T18:34:13.464Z,53.13
2019-06-26T18:36:42.906Z,52.93
2019-06-26T18:39:12.424Z,52.75
2019-06-26T18:41:42.095Z,53.62
2019-06-26T18:44:11.563Z,54.46
2019-06-26T18:46:42.292Z,54.80
2019-06-26T18:49:11.738Z,54.56
2019-06-26T18:51:42.269Z,53.78
2019-06-26T18:54:11.852Z,54.44
2019-06-26T18:56:41.359Z,54.15
2019-06-26T18:59:10.929Z,55.02
2019-06-26T19:01:40.504Z,55.65
2019-06-26T19:04:10.057Z,56.46
2019-06-26T19:06:39.534Z,55.89
2019-06-26T19:09:09.104Z,56.68
2019-06-26T19:11:38.571Z,56.19
2019-06-26T19:14:09.590Z,56.36
2019-06-26T19:16:39.093Z,56.39
2019-06-26T19:19:12.132Z,56.35
2019-06-26T19:21:40.005Z,55.76
2019-06-26T19:24:10.777Z,55.85
2019-06-26T19:26:40.587Z,55.83
2019-06-26T19:29:10.719Z,56.01
2019-06-26T19:31:41.368Z,56.44
2019-06-26T19:34:10.895Z,56.12
2019-06-26T19:36:50.088Z,56.18
2019-06-26T19:39:11.809Z,57.07
2019-06-26T19:41:41.504Z,57.18
2019-06-26T19:44:11.026Z,58.24
2019-06-26T19:46:42.038Z,58.25
2019-06-26T19:49:11.624Z,58.32
2019-06-26T19:51:41.182Z,57.94
2019-06-26T19:54:26.129Z,58.17
2019-06-26T19:56:41.886Z,58.04
2019-06-26T19:59:11.420Z,58.79
2019-06-26T20:01:40.876Z,58.95
2019-06-26T20:04:13.422Z,59.00
2019-06-26T20:06:42.952Z,59.31
2019-06-26T20:09:12.608Z,59.31
2019-06-26T20:11:42.048Z,59.29
2019-06-26T20:14:11.672Z,59.05
2019-06-26T20:16:41.206Z,59.30
2019-06-26T20:19:10.659Z,59.30
2019-06-26T20:21:40.403Z,59.05
2019-06-26T20:24:09.980Z,59.02
2019-06-26T20:26:39.406Z,60.12
2019-06-26T20:29:08.947Z,60.13
2019-06-26T20:31:38.406Z,60.54
2019-06-26T20:34:08.075Z,60.68
2019-06-26T20:36:37.566Z,60.20
2019-06-26T20:39:07.256Z,60.49
2019-06-26T20:41:36.802Z,60.98
2019-06-26T20:44:07.073Z,60.77
2019-06-26T20:46:36.629Z,60.68
2019-06-26T20:49:06.178Z,60.45
2019-06-26T20:51:35.725Z,60.68
2019-06-26T20:54:05.879Z,61.26
2019-06-26T20:56:35.505Z,62.00
2019-06-26T20:59:05.046Z,61.61
2019-06-26T21:01:34.761Z,61.77
2019-06-26T21:04:04.886Z,62.81
2019-06-26T21:06:34.559Z,62.49
2019-06-26T21:09:04.998Z,61.89
2019-06-26T21:11:34.757Z,62.15
2019-06-26T21:14:04.924Z,63.07
2019-06-26T21:16:34.433Z,62.81
2019-06-26T21:19:04.037Z,62.82
2019-06-26T21:21:33.493Z,64.12
2019-06-26T21:24:03.278Z,64.88
2019-06-26T21:26:32.715Z,64.86
2019-06-26T21:29:02.182Z,65.08
2019-06-26T21:31:31.933Z,65.06
2019-06-26T21:34:01.487Z,64.65
2019-06-26T21:36:31.072Z,65.94
2019-06-26T21:39:00.557Z,66.09
2019-06-26T21:41:31.468Z,65.52
2019-06-26T21:44:00.964Z,66.04
2019-06-26T21:46:30.398Z,66.41
2019-06-26T21:49:00.941Z,66.14
2019-06-26T21:51:30.527Z,66.17
2019-06-26T21:54:00.083Z,66.19
2019-06-26T21:56:47.077Z,66.99
2019-06-26T21:59:34.400Z,67.58
2019-06-26T22:02:22.022Z,67.05
2019-06-26T22:04:50.784Z,66.93
2019-06-26T22:07:27.766Z,67.09
2019-06-26T22:09:58.934Z,68.02
2019-06-26T22:12:28.503Z,68.57
2019-06-26T22:14:58.009Z,68.01
2019-06-26T22:17:27.748Z,68.03
2019-06-26T22:19:57.310Z,67.52
2019-06-26T22:22:26.772Z,67.45
2019-06-26T22:24:56.348Z,67.56
2019-06-26T22:27:26.968Z,67.96
2019-06-26T22:29:56.450Z,68.10
2019-06-26T22:32:25.930Z,67.94
2019-06-26T22:34:55.455Z,68.29
2019-06-26T22:37:24.996Z,68.72
2019-06-26T22:39:54.571Z,68.72
2019-06-26T22:42:24.057Z,68.16
2019-06-26T22:44:53.661Z,68.84
2019-06-26T22:47:23.230Z,68.43
2019-06-26T22:49:52.745Z,68.65
2019-06-26T22:52:22.312Z,68.96
2019-06-26T22:54:51.910Z,68.81
2019-06-26T22:57:21.392Z,68.94
2019-06-26T22:59:51.105Z,69.78
2019-06-26T23:02:20.608Z,69.21
2019-06-26T23:04:50.188Z,69.78
2019-06-26T23:07:19.699Z,69.02
2019-06-26T23:09:49.210Z,69.11
2019-06-26T23:12:18.820Z,69.82
2019-06-26T23:15:00.366Z,70.40
2019-06-26T23:17:29.885Z,70.83
2019-06-26T23:19:59.354Z,70.26
2019-06-26T23:22:29.137Z,70.07
2019-06-26T23:24:58.564Z,70.45
2019-06-26T23:27:28.076Z,69.74
2019-06-26T23:29:57.535Z,69.77
2019-06-26T23:32:27.037Z,69.00
2019-06-26T23:34:57.557Z,70.51
2019-06-26T23:37:27.024Z,70.12
2019-06-26T23:39:56.834Z,69.57
2019-06-26T23:42:26.385Z,69.37
2019-06-26T23:44:55.898Z,69.96
2019-06-26T23:47:25.417Z,69.01
2019-06-26T23:49:54.912Z,68.94
2019-06-26T23:52:24.434Z,68.64
2019-06-26T23:54:53.960Z,68.48
2019-06-26T23:57:23.469Z,67.43
2019-06-26T23:59:52.903Z,67.94
